sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58252;SDS011;44050;48.884;8.762;2023-03-24T00:02:01;1.30;;;1.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:07:03;0.70;;;0.70;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:09:34;1.02;;;0.85;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:12:06;2.90;;;0.43;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:14:38;1.08;;;0.88;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:19:42;0.77;;;0.77;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:22:14;0.95;;;0.90;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:24:45;0.60;;;0.57;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:27:19;1.30;;;0.90;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:29:50;8.65;;;1.65;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:32:21;2.15;;;1.35;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:34:52;0.98;;;0.98;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:37:23;0.85;;;0.70;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:39:55;2.30;;;1.15;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:42:26;1.30;;;1.15;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:44:57;1.02;;;0.98;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:47:28;0.93;;;0.85;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:49:58;0.65;;;0.65;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:52:33;1.13;;;1.05;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:55:04;1.13;;;0.82;;
58252;SDS011;44050;48.884;8.762;2023-03-24T00:57:45;0.52;;;0.50;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:00:21;2.35;;;2.15;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:02:54;2.42;;;1.48;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:05:27;0.85;;;0.85;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:07:58;2.38;;;1.95;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:10:34;0.85;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:13:05;1.95;;;1.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:15:35;2.03;;;1.35;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:18:06;1.42;;;1.15;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:20:39;2.58;;;1.25;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:25:41;1.47;;;1.13;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:28:16;0.88;;;0.80;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:30:47;1.00;;;1.00;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:33:17;1.17;;;1.05;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:35:48;1.88;;;1.77;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:38:19;1.77;;;1.33;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:40:50;1.33;;;1.23;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:43:23;1.30;;;0.98;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:45:57;1.08;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:51:18;1.92;;;1.48;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:53:54;0.93;;;0.68;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:56:26;3.50;;;1.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T01:59:00;4.25;;;1.17;;
58252;SDS011;44050;48.884;8.762;2023-03-24T02:01:46;0.85;;;0.82;;
58252;SDS011;44050;48.884;8.762;2023-03-24T02:04:44;1.55;;;0.80;;
58252;SDS011;44050;48.884;8.762;2023-03-24T02:07:22;0.93;;;0.90;;
58252;SDS011;44050;48.884;8.762;2023-03-24T02:09:55;0.95;;;0.93;;
58252;SDS011;44050;48.884;8.762;2023-03-24T02:12:26;0.88;;;0.88;;
58252;SDS011;44050;48.884;8.762;2023-03-24T02:14:58;3.13;;;1.38;;
58252;SDS011;44050;48.884;8.762;2023-03-24T02:17:34;1.15;;;0.90;;
58252;SDS011;44050;48.884;8.762;2023-03-24T02:25:40;4.75;;;0.82;;
58252;SDS011;44050;48.884;8.762;2023-03-24T02:41:54;2.22;;;1.38;;
58252;SDS011;44050;48.884;8.762;2023-03-24T02:44:33;1.00;;;0.90;;
58252;SDS011;44050;48.884;8.762;2023-03-24T02:47:11;0.55;;;0.55;;
58252;SDS011;44050;48.884;8.762;2023-03-24T02:52:41;0.70;;;0.70;;
58252;SDS011;44050;48.884;8.762;2023-03-24T02:55:19;1.13;;;1.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T02:57:56;1.13;;;1.02;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:00:45;1.88;;;0.85;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:03:41;1.23;;;0.70;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:06:24;1.00;;;1.00;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:08:57;5.32;;;1.05;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:11:28;0.75;;;0.52;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:14:04;0.75;;;0.75;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:16:47;2.92;;;0.50;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:19:24;0.90;;;0.90;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:21:58;1.40;;;0.68;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:24:31;1.42;;;1.33;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:27:06;1.50;;;0.98;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:29:38;1.38;;;1.27;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:32:13;1.00;;;1.00;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:34:54;1.27;;;0.88;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:37:31;1.02;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:40:07;3.67;;;0.77;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:42:41;1.05;;;1.00;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:45:12;1.85;;;1.08;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:47:44;1.48;;;1.38;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:50:16;1.30;;;1.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:52:47;1.40;;;0.75;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:55:17;0.63;;;0.63;;
58252;SDS011;44050;48.884;8.762;2023-03-24T03:57:48;0.90;;;0.88;;
58252;SDS011;44050;48.884;8.762;2023-03-24T04:00:29;0.60;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T04:06:00;1.05;;;0.95;;
58252;SDS011;44050;48.884;8.762;2023-03-24T04:11:38;1.27;;;0.90;;
58252;SDS011;44050;48.884;8.762;2023-03-24T04:23:10;1.23;;;0.80;;
58252;SDS011;44050;48.884;8.762;2023-03-24T04:31:08;1.15;;;0.95;;
58252;SDS011;44050;48.884;8.762;2023-03-24T04:39:24;0.75;;;0.75;;
58252;SDS011;44050;48.884;8.762;2023-03-24T04:42:00;0.60;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T04:44:32;1.10;;;0.52;;
58252;SDS011;44050;48.884;8.762;2023-03-24T04:47:32;0.60;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T04:50:25;0.93;;;0.93;;
58252;SDS011;44050;48.884;8.762;2023-03-24T04:53:00;0.88;;;0.57;;
58252;SDS011;44050;48.884;8.762;2023-03-24T04:58:27;0.60;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:00:59;2.30;;;1.25;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:03:33;3.20;;;0.93;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:06:08;2.30;;;1.80;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:08:43;2.30;;;1.00;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:11:14;1.02;;;1.02;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:13:52;1.45;;;1.35;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:16:24;1.23;;;1.13;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:19:02;1.13;;;1.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:21:35;1.75;;;1.65;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:24:08;5.00;;;1.42;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:26:40;1.20;;;0.98;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:29:19;0.95;;;0.95;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:31:58;1.80;;;1.38;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:34:32;1.05;;;0.95;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:37:12;1.25;;;1.15;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:39:49;1.42;;;1.33;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:42:40;1.67;;;1.23;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:45:12;1.13;;;1.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:47:45;1.20;;;1.08;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:50:24;1.50;;;1.35;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:55:45;1.48;;;1.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T05:58:36;1.55;;;1.23;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:01:09;1.45;;;1.05;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:03:42;0.98;;;0.98;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:06:18;2.03;;;1.85;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:08:53;1.40;;;1.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:14:03;1.30;;;1.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:16:42;0.93;;;0.93;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:19:19;1.85;;;1.45;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:22:11;1.98;;;1.25;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:24:43;2.42;;;1.35;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:27:14;2.15;;;1.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:29:48;0.90;;;0.90;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:32:19;0.88;;;0.82;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:34:53;1.27;;;1.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:37:35;1.00;;;1.00;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:40:08;1.10;;;0.95;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:42:51;1.45;;;1.25;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:45:22;1.50;;;1.17;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:47:54;1.27;;;1.17;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:50:27;1.02;;;0.93;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:53:04;2.15;;;0.95;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:55:37;2.08;;;1.38;;
58252;SDS011;44050;48.884;8.762;2023-03-24T06:58:09;1.33;;;1.23;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:01:02;1.35;;;1.23;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:03:42;0.82;;;0.82;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:06:33;3.40;;;1.65;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:09:12;1.88;;;1.77;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:11:43;0.95;;;0.85;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:14:14;1.45;;;1.35;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:16:45;0.90;;;0.90;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:19:36;0.98;;;0.98;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:22:25;2.67;;;1.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:25:16;0.60;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:27:58;1.25;;;1.17;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:30:32;1.48;;;1.27;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:33:06;1.45;;;1.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:41:01;0.55;;;0.55;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:43:54;1.15;;;1.13;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:47:16;0.60;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:50:17;0.85;;;0.82;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:52:49;1.58;;;1.15;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:55:22;0.93;;;0.93;;
58252;SDS011;44050;48.884;8.762;2023-03-24T07:58:07;1.45;;;1.35;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:01:01;0.60;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:03:42;2.85;;;0.77;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:06:22;0.50;;;0.50;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:09:00;0.82;;;0.82;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:11:31;0.70;;;0.70;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:14:02;0.47;;;0.47;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:16:37;0.40;;;0.40;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:19:08;0.60;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:21:39;0.80;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:24:10;0.35;;;0.35;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:26:41;1.80;;;0.63;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:29:12;0.30;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:31:42;0.90;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:34:13;0.38;;;0.38;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:36:44;0.50;;;0.43;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:39:15;0.63;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:41:46;1.98;;;1.13;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:44:16;0.45;;;0.45;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:46:47;0.25;;;0.25;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:49:18;0.38;;;0.38;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:51:49;0.50;;;0.50;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:54:20;1.00;;;0.40;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:56:53;0.52;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T08:59:23;0.40;;;0.40;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:01:54;0.40;;;0.40;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:04:25;0.35;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:06:56;0.30;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:09:29;0.30;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:12:00;0.50;;;0.50;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:14:33;0.43;;;0.43;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:17:11;0.32;;;0.32;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:19:42;0.32;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:22:14;2.83;;;0.40;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:24:44;0.50;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:27:18;0.40;;;0.40;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:29:49;0.30;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:32:20;0.20;;;0.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:34:50;0.50;;;0.50;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:37:21;0.45;;;0.40;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:39:52;0.40;;;0.40;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:42:25;0.52;;;0.52;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:44:58;0.30;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:47:45;0.55;;;0.47;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:50:22;3.00;;;0.47;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:53:03;0.20;;;0.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:55:37;0.40;;;0.40;;
58252;SDS011;44050;48.884;8.762;2023-03-24T09:58:09;0.20;;;0.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T10:00:41;0.30;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T10:03:14;0.43;;;0.43;;
58252;SDS011;44050;48.884;8.762;2023-03-24T10:08:36;0.30;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T10:16:14;0.30;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T10:18:51;0.80;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T10:21:24;0.20;;;0.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T10:26:35;0.68;;;0.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T10:32:34;0.30;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T10:34:47;0.30;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T10:37:18;0.35;;;0.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T10:39:50;0.15;;;0.15;;
58252;SDS011;44050;48.884;8.762;2023-03-24T10:42:25;0.20;;;0.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T10:44:57;0.20;;;0.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T10:47:29;0.17;;;0.17;;
58252;SDS011;44050;48.884;8.762;2023-03-24T10:50:02;0.30;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T10:52:42;0.10;;;0.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T10:55:15;0.20;;;0.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T10:57:49;0.22;;;0.22;;
58252;SDS011;44050;48.884;8.762;2023-03-24T11:00:30;0.50;;;0.50;;
58252;SDS011;44050;48.884;8.762;2023-03-24T11:03:04;20.25;;;1.85;;
58252;SDS011;44050;48.884;8.762;2023-03-24T11:05:37;0.50;;;0.50;;
58252;SDS011;44050;48.884;8.762;2023-03-24T11:10:47;0.30;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T11:13:19;0.95;;;0.80;;
58252;SDS011;44050;48.884;8.762;2023-03-24T11:24:01;3.07;;;2.87;;
58252;SDS011;44050;48.884;8.762;2023-03-24T11:26:33;4.03;;;2.35;;
58252;SDS011;44050;48.884;8.762;2023-03-24T11:29:06;0.68;;;0.68;;
58252;SDS011;44050;48.884;8.762;2023-03-24T11:31:39;0.50;;;0.50;;
58252;SDS011;44050;48.884;8.762;2023-03-24T11:34:14;3.75;;;1.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T11:36:47;0.73;;;0.73;;
58252;SDS011;44050;48.884;8.762;2023-03-24T11:42:03;0.17;;;0.17;;
58252;SDS011;44050;48.884;8.762;2023-03-24T11:52:20;0.20;;;0.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T11:54:52;0.10;;;0.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T12:00:02;0.20;;;0.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T12:23:33;0.00;;;0.00;;
58252;SDS011;44050;48.884;8.762;2023-03-24T12:39:03;0.50;;;0.50;;
58252;SDS011;44050;48.884;8.762;2023-03-24T12:46:55;0.10;;;0.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T12:57:59;0.65;;;0.55;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:00:36;0.15;;;0.15;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:03:11;4.68;;;0.32;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:05:48;1.95;;;0.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:08:23;2.83;;;0.70;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:11:05;0.77;;;0.28;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:13:39;0.35;;;0.35;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:16:14;0.20;;;0.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:18:50;1.10;;;0.35;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:21:22;3.00;;;0.47;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:31:56;1.95;;;0.38;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:34:30;0.52;;;0.40;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:37:03;1.98;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:39:35;0.15;;;0.15;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:42:06;0.73;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:44:51;0.15;;;0.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:47:22;0.20;;;0.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:49:59;0.40;;;0.38;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:55:07;0.32;;;0.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T13:57:47;2.55;;;0.68;;
58252;SDS011;44050;48.884;8.762;2023-03-24T14:00:27;0.77;;;0.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T14:08:39;1.45;;;0.45;;
58252;SDS011;44050;48.884;8.762;2023-03-24T14:19:17;0.60;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T14:21:55;0.10;;;0.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T14:24:27;0.80;;;0.25;;
58252;SDS011;44050;48.884;8.762;2023-03-24T14:26:58;0.10;;;0.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T14:32:11;0.20;;;0.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T14:34:51;0.25;;;0.25;;
58252;SDS011;44050;48.884;8.762;2023-03-24T14:37:23;0.10;;;0.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T14:39:55;0.40;;;0.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T14:45:50;1.55;;;0.25;;
58252;SDS011;44050;48.884;8.762;2023-03-24T14:47:59;0.10;;;0.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T14:50:33;0.50;;;0.50;;
58252;SDS011;44050;48.884;8.762;2023-03-24T14:53:04;1.50;;;0.40;;
58252;SDS011;44050;48.884;8.762;2023-03-24T15:00:56;0.40;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T15:03:33;0.22;;;0.22;;
58252;SDS011;44050;48.884;8.762;2023-03-24T15:08:53;0.13;;;0.13;;
58252;SDS011;44050;48.884;8.762;2023-03-24T15:14:03;0.90;;;0.40;;
58252;SDS011;44050;48.884;8.762;2023-03-24T15:16:36;1.98;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T15:21:44;0.98;;;0.55;;
58252;SDS011;44050;48.884;8.762;2023-03-24T15:26:54;0.40;;;0.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T15:29:26;0.30;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T15:32:02;0.30;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T15:34:35;0.22;;;0.22;;
58252;SDS011;44050;48.884;8.762;2023-03-24T15:37:18;0.30;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T15:39:50;1.27;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T15:42:22;0.60;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T15:44:54;0.60;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T15:47:26;1.08;;;0.98;;
58252;SDS011;44050;48.884;8.762;2023-03-24T15:49:59;0.85;;;0.85;;
58252;SDS011;44050;48.884;8.762;2023-03-24T15:52:37;0.30;;;0.25;;
58252;SDS011;44050;48.884;8.762;2023-03-24T15:57:46;1.52;;;1.40;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:00:21;0.75;;;0.75;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:02:54;1.35;;;0.65;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:05:28;2.97;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:08:06;0.40;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:11:01;0.35;;;0.35;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:13:34;0.10;;;0.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:18:44;0.63;;;0.40;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:21:18;0.30;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:23:50;0.10;;;0.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:28:52;1.08;;;0.47;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:33:54;0.43;;;0.43;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:36:26;0.38;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:38:57;1.40;;;0.57;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:41:28;0.60;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:43:59;0.70;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:46:31;0.52;;;0.52;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:49:03;0.85;;;0.63;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:51:34;0.50;;;0.50;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:54:05;0.30;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T16:56:37;0.88;;;0.40;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:04:11;0.57;;;0.43;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:06:43;0.98;;;0.80;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:09:15;0.52;;;0.52;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:14:16;0.73;;;0.57;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:16:48;1.17;;;1.15;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:19:21;1.52;;;1.42;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:21:57;0.77;;;0.77;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:24:30;1.20;;;1.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:27:12;1.35;;;0.43;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:29:44;0.43;;;0.43;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:32:15;0.50;;;0.50;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:34:46;0.93;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:37:17;0.88;;;0.88;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:39:48;0.68;;;0.68;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:42:19;0.63;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:44:49;0.57;;;0.38;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:47:20;0.50;;;0.50;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:49:51;1.92;;;0.82;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:52:22;0.10;;;0.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:54:53;0.38;;;0.38;;
58252;SDS011;44050;48.884;8.762;2023-03-24T17:57:24;0.68;;;0.68;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:02:26;0.90;;;0.50;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:04:56;1.00;;;0.32;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:07:37;0.43;;;0.43;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:10:13;2.67;;;0.75;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:12:48;3.05;;;1.63;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:15:24;1.52;;;1.42;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:17:59;0.77;;;0.77;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:20:31;1.95;;;0.52;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:23:02;2.28;;;0.80;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:28:04;0.98;;;0.85;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:33:06;0.63;;;0.63;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:35:37;0.40;;;0.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:38:10;4.32;;;2.80;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:40:40;6.93;;;3.35;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:43:11;2.53;;;2.30;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:45:42;2.65;;;0.95;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:48:12;1.92;;;1.55;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:50:43;6.13;;;2.10;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:53:14;1.33;;;1.20;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:55:46;1.08;;;1.00;;
58252;SDS011;44050;48.884;8.762;2023-03-24T18:58:18;0.90;;;0.63;;
58252;SDS011;44050;48.884;8.762;2023-03-24T19:00:52;1.45;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T19:03:32;1.45;;;1.00;;
58252;SDS011;44050;48.884;8.762;2023-03-24T19:06:06;0.68;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T19:08:39;0.95;;;0.90;;
58252;SDS011;44050;48.884;8.762;2023-03-24T19:11:20;0.73;;;0.73;;
58252;SDS011;44050;48.884;8.762;2023-03-24T19:13:54;0.65;;;0.65;;
58252;SDS011;44050;48.884;8.762;2023-03-24T19:16:28;2.38;;;1.25;;
58252;SDS011;44050;48.884;8.762;2023-03-24T19:19:03;0.60;;;0.60;;
58252;SDS011;44050;48.884;8.762;2023-03-24T19:24:08;1.58;;;0.95;;