sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18090;SDS011;9172;49.948;9.208;2023-03-11T00:00:54;1.27;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:03:23;1.20;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:05:55;1.10;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:08:25;1.17;;;1.07;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:10:54;1.20;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:13:26;1.73;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:15:55;1.20;;;1.07;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:18:27;2.40;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:20:57;1.20;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:23:27;1.20;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:25:56;1.77;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:28:28;1.30;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:30:56;2.17;;;1.53;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:33:25;1.30;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:35:53;1.80;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:38:22;1.47;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:40:52;2.13;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:43:22;1.40;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:45:50;2.70;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:48:20;3.47;;;1.33;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:50:49;1.33;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:53:19;1.30;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:55:48;2.50;;;1.47;;
18090;SDS011;9172;49.948;9.208;2023-03-11T00:58:17;1.30;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:00:48;1.27;;;1.17;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:03:16;1.20;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:05:46;1.70;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:08:14;1.40;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:10:43;1.60;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:13:11;1.80;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:15:40;2.23;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:18:09;1.37;;;1.27;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:20:39;1.20;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:23:08;1.50;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:25:37;1.17;;;1.07;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:28:06;1.43;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:30:37;1.67;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:33:07;1.90;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:35:39;0.87;;;0.83;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:38:08;1.10;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:40:38;1.20;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:46:09;2.60;;;0.93;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:48:40;1.13;;;1.13;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:51:12;1.17;;;0.87;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:53:41;2.50;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:56:10;0.87;;;0.87;;
18090;SDS011;9172;49.948;9.208;2023-03-11T01:58:41;1.10;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:01:11;2.63;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:03:40;0.80;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:06:10;2.47;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:08:41;1.27;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:11:13;1.57;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:13:43;1.80;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:16:15;5.27;;;1.33;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:18:44;1.70;;;1.07;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:21:16;2.93;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:23:51;2.97;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:26:24;2.13;;;1.07;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:28:56;3.50;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:31:26;2.60;;;1.07;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:33:55;1.20;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:36:31;2.30;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:39:02;1.97;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:41:32;2.30;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:44:04;2.57;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:46:35;3.23;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:49:07;7.90;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:51:37;1.20;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:54:06;4.90;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:56:35;1.10;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-03-11T02:59:05;2.17;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:01:35;2.10;;;1.13;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:04:03;1.97;;;0.93;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:06:33;2.00;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:09:01;6.40;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:11:30;4.97;;;1.33;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:13:59;4.37;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:16:27;4.07;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:18:57;1.87;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:21:25;1.47;;;1.23;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:23:55;2.47;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:26:26;3.93;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:28:54;1.13;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:31:23;2.70;;;1.47;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:33:52;1.57;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:36:23;7.33;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:38:53;3.40;;;1.43;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:41:24;3.07;;;1.43;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:43:53;9.73;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:46:22;4.30;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:48:51;4.30;;;1.27;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:51:20;1.50;;;1.03;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:53:50;2.57;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:56:18;7.27;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T03:58:48;2.83;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:01:16;2.77;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:03:45;4.57;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:06:15;3.00;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:08:45;1.47;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:11:14;7.47;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:13:43;2.27;;;1.23;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:16:13;3.53;;;1.23;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:18:43;9.93;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:21:12;1.87;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:23:41;3.17;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:26:10;4.37;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:28:39;1.57;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:31:07;1.77;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:33:37;5.70;;;1.13;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:36:14;8.03;;;1.93;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:38:44;1.37;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:41:13;4.53;;;1.57;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:43:41;3.27;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:46:11;3.43;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:48:40;2.13;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:51:09;5.37;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:53:37;2.70;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:56:07;3.87;;;1.17;;
18090;SDS011;9172;49.948;9.208;2023-03-11T04:58:35;5.00;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:01:04;2.80;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:06:04;4.30;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:08:33;4.33;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:11:03;5.13;;;1.37;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:13:41;3.83;;;1.23;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:16:11;1.87;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:18:40;4.57;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:21:09;5.37;;;2.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:23:38;3.60;;;1.43;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:26:07;3.93;;;1.53;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:28:36;4.83;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:31:07;3.33;;;1.87;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:33:35;5.57;;;1.87;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:36:05;3.07;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:38:37;5.20;;;1.67;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:41:06;3.60;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:43:36;5.23;;;2.07;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:46:05;3.37;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:48:35;5.73;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:51:05;4.33;;;1.43;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:53:35;7.07;;;1.53;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:56:05;1.70;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T05:58:42;2.63;;;1.27;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:01:12;3.53;;;1.53;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:03:42;4.87;;;2.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:06:12;8.67;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:08:40;4.57;;;2.00;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:11:12;5.23;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:13:40;4.10;;;1.53;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:16:10;4.27;;;1.53;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:18:38;1.80;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:21:08;4.53;;;2.07;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:23:39;5.83;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:26:09;5.10;;;1.83;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:28:38;8.23;;;2.03;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:31:08;4.37;;;1.53;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:33:40;4.43;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:36:09;4.87;;;1.73;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:38:41;2.03;;;1.43;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:41:11;7.13;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:43:40;3.60;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:46:10;1.97;;;1.57;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:48:44;6.30;;;2.13;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:51:16;3.40;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:53:47;7.17;;;1.73;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:56:17;6.97;;;2.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T06:58:46;6.40;;;1.93;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:01:17;4.93;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:03:47;3.50;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:06:18;1.77;;;1.57;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:08:48;8.23;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:11:19;6.77;;;2.30;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:13:49;6.23;;;2.13;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:16:19;4.77;;;1.77;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:18:49;2.57;;;1.83;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:21:21;5.73;;;2.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:23:51;2.57;;;1.83;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:26:20;6.70;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:28:52;4.53;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:31:21;4.33;;;2.13;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:33:52;3.87;;;2.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:36:23;6.33;;;2.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:38:54;7.23;;;3.00;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:41:24;6.90;;;2.93;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:43:54;4.07;;;2.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:46:25;5.60;;;3.00;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:48:55;6.27;;;2.97;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:51:24;5.90;;;2.70;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:53:55;8.47;;;2.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:56:25;6.67;;;2.23;;
18090;SDS011;9172;49.948;9.208;2023-03-11T07:58:56;5.57;;;2.30;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:01:26;3.47;;;2.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:03:57;5.87;;;2.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:06:28;3.80;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:08:58;4.37;;;1.97;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:11:29;6.63;;;2.57;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:13:58;4.07;;;2.00;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:16:27;5.07;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:18:57;5.67;;;2.13;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:21:27;4.07;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:23:57;2.80;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:26:27;5.30;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:28:56;5.60;;;2.47;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:31:28;5.93;;;2.60;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:34:06;3.57;;;2.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:36:36;4.57;;;2.27;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:39:04;3.77;;;2.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:41:33;3.40;;;2.30;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:44:02;5.83;;;2.60;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:46:32;7.83;;;2.60;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:49:02;7.17;;;3.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:51:35;5.57;;;2.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:54:03;4.20;;;2.37;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:56:32;3.60;;;2.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T08:59:01;5.67;;;2.43;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:01:30;4.50;;;2.60;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:04:00;5.47;;;2.87;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:06:30;9.53;;;2.43;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:08:59;9.30;;;2.90;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:11:29;4.97;;;2.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:13:58;3.07;;;2.17;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:16:27;5.70;;;3.03;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:18:56;4.00;;;2.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:21:27;9.90;;;3.03;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:23:57;4.57;;;2.30;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:26:26;7.13;;;2.87;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:28:55;4.67;;;2.23;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:31:25;5.53;;;2.57;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:33:54;5.17;;;2.67;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:36:25;10.80;;;2.43;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:38:53;6.57;;;2.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:41:25;3.13;;;2.03;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:43:59;10.63;;;2.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:46:46;8.40;;;2.47;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:49:27;6.73;;;2.70;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:52:08;5.73;;;2.70;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:54:37;5.13;;;2.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:57:10;6.13;;;2.30;;
18090;SDS011;9172;49.948;9.208;2023-03-11T09:59:40;3.83;;;1.73;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:02:11;7.13;;;1.93;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:04:44;3.37;;;2.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:07:25;2.47;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:09:56;4.07;;;2.07;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:12:29;3.20;;;1.73;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:15:11;4.63;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:17:54;9.77;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:20:26;5.63;;;1.93;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:23:01;5.63;;;2.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:25:45;8.13;;;1.73;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:28:16;2.77;;;2.23;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:30:47;5.53;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:33:20;4.53;;;1.83;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:35:52;5.33;;;2.17;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:38:24;6.67;;;2.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:40:55;9.10;;;2.00;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:43:27;5.10;;;2.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:46:06;2.47;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:48:37;4.37;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:51:11;5.80;;;2.07;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:53:44;6.93;;;1.97;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:56:23;2.73;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-03-11T10:58:56;2.13;;;1.93;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:01:27;6.57;;;2.37;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:03:56;10.43;;;2.43;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:06:27;6.67;;;2.43;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:09:05;2.43;;;1.77;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:11:37;3.50;;;1.73;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:14:08;4.00;;;1.57;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:16:39;8.97;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:19:09;4.73;;;2.27;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:21:40;1.53;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:24:14;2.83;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:27:05;4.87;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:29:40;4.03;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:32:15;2.30;;;1.63;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:34:52;7.10;;;1.93;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:37:24;8.30;;;1.93;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:39:57;5.70;;;1.83;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:42:29;5.80;;;1.67;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:44:59;2.50;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:47:32;4.43;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:50:05;3.10;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:52:39;2.43;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:55:16;3.90;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T11:57:45;3.90;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:00:17;8.03;;;1.83;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:02:54;4.97;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:05:27;2.63;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:10:38;5.07;;;2.00;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:15:50;3.37;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:20:57;5.33;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:26:10;3.60;;;1.63;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:28:45;5.63;;;2.27;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:31:24;1.90;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:33:57;4.20;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:36:35;1.60;;;1.13;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:39:06;3.97;;;1.53;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:41:43;4.30;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:44:22;2.77;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:47:00;2.50;;;1.67;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:49:31;5.20;;;1.87;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:52:02;2.97;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:54:42;1.93;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T12:57:22;2.70;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:02:55;7.33;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:05:37;4.73;;;1.47;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:08:12;3.50;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:10:44;2.53;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:13:29;3.87;;;1.47;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:19:32;3.73;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:22:03;3.67;;;1.77;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:24:39;3.23;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:27:22;3.47;;;1.47;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:30:00;4.13;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:32:44;2.53;;;1.77;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:35:44;2.30;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:38:32;5.20;;;1.93;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:41:11;3.53;;;1.47;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:43:43;1.33;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:46:18;3.27;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:48:48;1.80;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:51:21;2.93;;;1.43;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:53:53;4.57;;;1.57;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:56:24;2.63;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T13:58:55;3.97;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:01:47;4.07;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:04:18;3.93;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:06:50;6.43;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:09:19;4.67;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:11:51;1.93;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:14:29;4.93;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:16:59;4.93;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:19:30;6.87;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:22:00;5.07;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:24:31;2.73;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:27:01;2.27;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:29:33;3.70;;;1.77;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:35:17;6.40;;;1.67;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:37:47;2.30;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:40:21;4.07;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:42:52;3.70;;;1.37;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:45:23;5.33;;;1.57;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:47:55;3.00;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:50:27;4.13;;;2.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:52:59;6.53;;;2.00;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:55:30;4.87;;;2.20;;
18090;SDS011;9172;49.948;9.208;2023-03-11T14:58:02;5.57;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:00:33;8.57;;;1.73;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:05:45;2.37;;;1.53;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:08:17;1.73;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:11:00;3.07;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:13:46;2.00;;;1.57;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:16:23;3.60;;;1.77;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:18:59;4.17;;;2.10;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:21:29;13.23;;;2.00;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:24:00;4.13;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:26:32;7.83;;;2.83;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:29:09;12.23;;;3.83;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:31:40;6.20;;;2.07;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:34:25;4.60;;;1.77;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:37:03;3.67;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:39:45;3.97;;;1.43;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:42:18;4.50;;;2.07;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:44:58;6.47;;;2.13;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:47:28;4.93;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:49:57;8.73;;;3.37;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:52:29;14.80;;;4.60;;
18090;SDS011;9172;49.948;9.208;2023-03-11T15:54:58;15.67;;;5.10;;