sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58774;SDS011;44545;47.480;19.024;2023-06-14T03:10:39;5.70;;;2.42;;
58774;SDS011;44545;47.480;19.024;2023-06-14T03:13:42;6.28;;;3.72;;
58774;SDS011;44545;47.480;19.024;2023-06-14T03:16:45;5.95;;;2.60;;
58774;SDS011;44545;47.480;19.024;2023-06-14T03:19:48;7.15;;;3.55;;
58774;SDS011;44545;47.480;19.024;2023-06-14T03:22:51;10.05;;;4.00;;
58774;SDS011;44545;47.480;19.024;2023-06-14T03:25:55;6.00;;;3.22;;
58774;SDS011;44545;47.480;19.024;2023-06-14T03:28:58;7.28;;;2.62;;
58774;SDS011;44545;47.480;19.024;2023-06-14T03:32:01;5.37;;;2.67;;
58774;SDS011;44545;47.480;19.024;2023-06-14T03:38:10;10.25;;;2.40;;
58774;SDS011;44545;47.480;19.024;2023-06-14T03:41:12;7.90;;;2.80;;
58774;SDS011;44545;47.480;19.024;2023-06-14T03:44:15;6.20;;;3.10;;
58774;SDS011;44545;47.480;19.024;2023-06-14T03:47:20;5.97;;;3.25;;
58774;SDS011;44545;47.480;19.024;2023-06-14T03:50:22;5.47;;;3.12;;
58774;SDS011;44545;47.480;19.024;2023-06-14T03:53:25;5.32;;;3.10;;
58774;SDS011;44545;47.480;19.024;2023-06-14T03:56:30;6.70;;;2.92;;
58774;SDS011;44545;47.480;19.024;2023-06-14T03:59:32;6.00;;;2.42;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:02:35;5.65;;;2.95;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:05:39;7.07;;;3.05;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:08:44;4.47;;;2.50;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:11:48;6.97;;;3.78;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:14:50;9.63;;;3.60;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:17:53;7.05;;;3.17;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:20:59;8.23;;;2.92;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:24:03;6.18;;;3.33;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:27:07;9.23;;;4.22;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:30:10;5.35;;;2.50;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:33:12;11.18;;;3.85;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:36:16;7.50;;;3.10;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:39:21;8.45;;;3.22;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:42:24;7.40;;;3.78;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:45:32;7.93;;;2.42;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:48:34;4.90;;;2.95;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:51:36;8.65;;;4.20;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:54:39;6.90;;;3.80;;
58774;SDS011;44545;47.480;19.024;2023-06-14T04:57:45;9.35;;;4.03;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:00:48;4.53;;;2.95;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:03:50;5.70;;;3.25;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:06:53;7.12;;;3.35;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:09:56;5.40;;;2.80;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:13:00;5.55;;;2.72;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:16:02;6.65;;;3.40;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:19:06;6.95;;;3.55;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:22:09;6.72;;;3.70;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:25:12;6.25;;;3.30;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:28:14;8.27;;;3.50;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:31:18;7.93;;;3.75;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:34:21;7.60;;;3.08;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:37:23;7.22;;;3.53;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:40:26;8.30;;;3.08;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:43:28;9.93;;;3.85;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:46:31;8.93;;;4.35;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:49:34;9.43;;;3.40;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:52:36;6.95;;;3.37;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:55:41;5.28;;;2.92;;
58774;SDS011;44545;47.480;19.024;2023-06-14T05:58:44;7.18;;;3.15;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:01:47;5.43;;;2.95;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:04:51;5.22;;;2.87;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:07:53;16.12;;;3.35;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:10:56;7.05;;;3.15;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:13:59;5.10;;;2.42;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:17:02;6.93;;;3.28;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:20:05;9.75;;;3.35;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:23:10;5.50;;;3.10;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:26:13;6.90;;;3.25;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:29:15;5.37;;;2.60;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:32:19;9.40;;;3.50;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:35:22;9.20;;;3.35;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:38:24;6.05;;;3.10;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:41:27;7.43;;;2.75;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:44:29;6.72;;;3.47;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:47:32;5.00;;;2.35;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:50:34;5.45;;;2.45;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:53:37;5.65;;;2.70;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:56:45;6.03;;;2.60;;
58774;SDS011;44545;47.480;19.024;2023-06-14T06:59:47;5.40;;;2.60;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:02:50;13.68;;;2.80;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:05:53;4.78;;;2.40;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:08:56;8.30;;;3.42;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:12:03;6.90;;;2.90;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:15:06;6.25;;;2.70;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:18:11;5.95;;;2.80;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:21:18;4.87;;;2.58;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:24:21;5.10;;;2.33;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:27:24;5.22;;;3.03;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:30:27;5.28;;;2.53;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:33:31;3.87;;;2.28;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:36:34;6.20;;;2.55;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:39:36;5.82;;;2.55;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:42:39;6.68;;;2.50;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:45:44;6.95;;;2.65;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:49:07;3.58;;;1.83;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:52:09;4.53;;;1.95;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:55:13;5.85;;;2.60;;
58774;SDS011;44545;47.480;19.024;2023-06-14T07:58:16;4.47;;;2.42;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:01:19;12.07;;;3.10;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:04:22;6.47;;;2.62;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:07:26;4.93;;;2.10;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:10:28;9.10;;;3.03;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:13:30;4.75;;;2.47;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:16:33;13.75;;;2.80;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:19:36;4.60;;;2.65;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:22:39;5.55;;;2.67;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:25:44;8.98;;;2.75;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:28:47;4.53;;;2.37;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:31:49;7.90;;;2.67;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:34:51;10.68;;;2.62;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:38:06;5.60;;;2.67;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:41:08;4.97;;;2.22;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:44:15;8.40;;;2.33;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:47:21;5.90;;;2.37;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:50:28;4.97;;;2.35;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:53:34;3.55;;;2.00;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:56:43;5.57;;;2.22;;
58774;SDS011;44545;47.480;19.024;2023-06-14T08:59:47;4.55;;;2.55;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:02:56;5.40;;;2.42;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:06:02;7.40;;;2.70;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:09:05;9.20;;;3.12;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:12:12;6.93;;;2.55;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:15:14;3.60;;;2.53;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:18:17;5.30;;;2.50;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:21:22;9.25;;;2.87;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:24:25;5.43;;;2.45;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:27:28;7.28;;;2.83;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:30:31;6.03;;;2.58;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:33:34;5.82;;;2.83;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:36:36;5.37;;;2.47;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:39:50;5.32;;;2.83;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:42:53;7.45;;;2.47;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:45:57;5.28;;;2.30;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:49:00;5.35;;;3.05;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:52:03;4.45;;;2.70;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:55:09;4.10;;;2.33;;
58774;SDS011;44545;47.480;19.024;2023-06-14T09:58:14;6.30;;;2.67;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:01:19;3.50;;;2.10;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:04:22;5.53;;;2.42;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:07:25;4.15;;;2.22;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:10:28;4.37;;;2.00;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:13:31;4.30;;;2.00;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:16:42;3.75;;;1.58;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:20:03;3.08;;;1.80;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:23:21;6.22;;;1.92;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:26:25;3.35;;;1.77;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:29:28;4.90;;;1.90;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:32:34;3.53;;;1.52;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:35:37;3.80;;;1.77;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:38:39;4.10;;;1.45;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:41:42;3.97;;;1.90;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:44:56;3.75;;;1.52;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:48:03;2.67;;;1.40;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:51:06;2.47;;;1.40;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:54:22;3.35;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-06-14T10:57:25;2.53;;;1.57;;
58774;SDS011;44545;47.480;19.024;2023-06-14T11:00:28;5.25;;;1.67;;
58774;SDS011;44545;47.480;19.024;2023-06-14T11:03:36;3.72;;;1.73;;
58774;SDS011;44545;47.480;19.024;2023-06-14T11:13:30;2.85;;;1.55;;
58774;SDS011;44545;47.480;19.024;2023-06-14T11:16:33;2.85;;;1.83;;
58774;SDS011;44545;47.480;19.024;2023-06-14T11:19:36;3.42;;;1.75;;
58774;SDS011;44545;47.480;19.024;2023-06-14T11:22:39;3.05;;;1.80;;
58774;SDS011;44545;47.480;19.024;2023-06-14T11:28:45;3.33;;;1.90;;
58774;SDS011;44545;47.480;19.024;2023-06-14T11:31:47;6.32;;;2.17;;
58774;SDS011;44545;47.480;19.024;2023-06-14T11:34:50;4.30;;;1.95;;
58774;SDS011;44545;47.480;19.024;2023-06-14T11:37:54;3.33;;;1.75;;
58774;SDS011;44545;47.480;19.024;2023-06-14T11:41:00;4.70;;;2.05;;
58774;SDS011;44545;47.480;19.024;2023-06-14T11:44:03;4.97;;;2.65;;
58774;SDS011;44545;47.480;19.024;2023-06-14T11:47:05;3.30;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-06-14T11:50:08;3.65;;;2.17;;
58774;SDS011;44545;47.480;19.024;2023-06-14T11:53:12;2.97;;;1.65;;
58774;SDS011;44545;47.480;19.024;2023-06-14T11:56:14;5.53;;;1.90;;
58774;SDS011;44545;47.480;19.024;2023-06-14T11:59:20;3.90;;;1.87;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:02:22;5.68;;;2.45;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:05:27;3.50;;;2.03;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:08:37;3.28;;;1.75;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:11:43;4.68;;;1.75;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:14:45;2.58;;;1.40;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:17:49;4.45;;;2.30;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:20:52;3.03;;;1.73;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:23:55;3.75;;;1.85;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:26:57;4.28;;;2.70;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:30:05;4.43;;;2.37;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:33:09;4.47;;;1.90;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:36:14;3.80;;;2.00;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:39:16;3.97;;;2.10;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:42:20;3.92;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:45:22;4.80;;;2.10;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:48:25;3.50;;;1.67;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:51:29;3.45;;;2.10;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:54:31;5.70;;;2.15;;
58774;SDS011;44545;47.480;19.024;2023-06-14T12:57:41;3.15;;;2.03;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:00:44;3.47;;;1.37;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:03:47;5.87;;;1.87;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:06:50;5.55;;;1.92;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:09:52;4.45;;;2.00;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:12:55;3.28;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:16:00;3.17;;;1.85;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:19:02;2.85;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:22:05;4.85;;;1.52;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:25:08;7.85;;;1.95;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:28:10;3.62;;;1.85;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:31:13;4.75;;;1.90;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:34:15;3.08;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:37:18;3.60;;;1.73;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:40:20;3.12;;;1.55;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:43:23;2.87;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:46:25;2.92;;;1.98;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:49:28;3.70;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:52:30;4.82;;;2.00;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:55:32;3.12;;;1.73;;
58774;SDS011;44545;47.480;19.024;2023-06-14T13:58:35;2.67;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:01:37;3.97;;;1.90;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:04:41;3.47;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:07:43;5.20;;;2.08;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:10:46;3.10;;;1.50;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:13:48;4.05;;;2.22;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:16:51;3.90;;;1.73;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:19:53;3.03;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:22:56;3.75;;;1.67;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:25:58;3.50;;;2.17;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:29:03;3.65;;;1.75;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:32:05;2.78;;;1.75;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:35:08;3.37;;;1.50;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:38:10;4.03;;;1.58;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:41:13;5.75;;;2.15;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:44:21;2.75;;;1.80;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:47:24;4.90;;;1.80;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:50:26;2.05;;;1.45;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:53:28;4.47;;;1.80;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:56:31;3.40;;;1.52;;
58774;SDS011;44545;47.480;19.024;2023-06-14T14:59:33;4.28;;;1.98;;
58774;SDS011;44545;47.480;19.024;2023-06-14T15:02:35;3.40;;;1.80;;
58774;SDS011;44545;47.480;19.024;2023-06-14T15:05:38;2.20;;;1.50;;
58774;SDS011;44545;47.480;19.024;2023-06-14T15:08:41;2.80;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-06-14T15:11:43;3.40;;;1.85;;
