sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:01:00;11.46;11.78
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:03:25;11.51;11.73
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:05:51;11.51;11.62
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:08:17;11.53;11.53
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:10:44;11.52;11.44
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:13:12;11.54;11.60
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:15:37;11.58;11.16
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:18:03;11.57;10.72
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:20:29;11.61;11.20
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:22:54;11.63;10.91
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:25:23;11.63;11.02
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:27:53;11.61;11.07
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:30:19;11.63;10.86
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:32:44;11.62;10.81
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:35:11;11.63;10.99
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:37:40;11.62;10.63
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:40:06;11.64;10.53
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:42:32;11.64;10.63
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:44:58;11.63;10.91
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:47:24;11.66;10.95
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:49:50;11.68;11.11
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:52:16;11.68;10.66
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:54:45;11.68;10.62
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:57:12;11.69;10.96
51305;HTU21D;37392;50.964;6.952;2024-02-15T00:59:37;11.70;10.75
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:02:03;11.69;10.88
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:04:30;11.70;10.04
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:06:58;11.72;10.54
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:09:23;11.69;9.76
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:11:49;11.68;9.90
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:14:15;11.70;10.14
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:16:41;11.71;9.24
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:19:08;11.72;9.74
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:21:34;11.72;9.78
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:24:00;11.73;9.84
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:26:28;11.74;9.60
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:28:55;11.74;9.53
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:31:21;11.71;8.66
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:33:47;11.70;8.41
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:36:14;11.70;8.78
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:38:44;11.71;8.69
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:41:10;11.69;8.38
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:43:43;11.68;8.01
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:46:10;11.66;8.25
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:48:37;11.66;7.85
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:51:06;11.67;8.00
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:53:32;11.66;8.02
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:55:59;11.64;8.14
51305;HTU21D;37392;50.964;6.952;2024-02-15T01:58:28;11.66;8.34
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:00:57;11.63;8.20
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:03:23;11.61;8.05
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:05:49;11.62;8.08
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:08:14;11.59;7.66
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:10:40;11.61;7.94
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:13:11;11.61;7.49
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:15:37;11.63;7.59
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:18:03;11.61;7.03
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:20:34;11.62;7.43
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:23:09;11.61;7.85
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:25:39;11.59;7.91
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:28:06;11.62;7.44
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:30:32;11.62;7.53
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:32:58;11.63;7.77
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:35:24;11.63;7.79
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:37:50;11.67;6.89
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:40:18;11.66;6.12
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:42:48;11.60;6.30
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:45:17;11.61;6.57
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:47:45;11.60;6.16
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:50:12;11.58;6.20
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:52:39;11.54;6.32
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:55:05;11.49;6.71
51305;HTU21D;37392;50.964;6.952;2024-02-15T02:57:35;11.52;6.89
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:00:06;11.51;6.78
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:02:36;11.48;6.89
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:05:03;11.51;6.99
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:07:32;11.49;7.25
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:09:58;11.48;6.77
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:12:23;11.47;7.03
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:14:49;11.48;6.89
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:17:15;11.45;6.89
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:19:41;11.44;6.42
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:22:06;11.39;6.99
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:24:32;11.40;7.11
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:26:57;11.39;6.92
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:29:23;11.38;6.88
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:31:50;11.37;6.95
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:34:18;11.39;6.86
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:36:46;11.40;6.95
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:39:16;11.38;6.95
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:41:42;11.41;6.55
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:44:11;11.39;6.36
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:46:40;11.38;6.88
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:49:06;11.37;6.55
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:51:34;11.39;6.63
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:54:00;11.39;6.85
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:56:25;11.41;7.18
51305;HTU21D;37392;50.964;6.952;2024-02-15T03:58:51;11.43;6.81
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:01:16;11.45;6.02
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:03:42;11.42;6.24
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:06:08;11.41;6.43
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:08:35;11.42;6.42
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:11:04;11.38;6.44
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:13:32;11.32;6.16
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:15:58;11.30;6.41
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:18:24;11.25;6.48
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:20:49;11.26;6.50
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:23:16;11.23;7.07
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:25:44;11.22;7.63
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:28:11;11.23;7.23
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:30:37;11.26;6.86
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:33:04;11.30;6.79
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:35:30;11.30;6.75
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:37:56;11.34;6.08
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:40:23;11.40;5.96
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:42:48;11.42;5.40
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:45:15;11.43;5.70
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:47:43;11.43;5.51
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:50:10;11.48;5.31
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:52:36;11.49;5.05
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:55:02;11.51;4.82
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:57:30;11.55;4.33
51305;HTU21D;37392;50.964;6.952;2024-02-15T04:59:56;11.60;3.68
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:02:22;11.63;3.58
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:04:50;11.63;3.00
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:07:21;11.66;3.41
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:09:50;11.72;2.94
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:12:23;11.66;3.20
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:14:52;11.68;2.64
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:17:18;11.71;2.72
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:19:44;11.69;2.41
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:22:10;11.69;2.64
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:24:36;11.72;2.30
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:27:04;11.69;2.41
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:29:30;11.66;2.90
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:31:59;11.66;3.28
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:34:25;11.61;3.53
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:36:51;11.63;3.01
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:39:17;11.64;2.87
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:41:45;11.64;3.30
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:44:11;11.62;3.82
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:46:36;11.62;3.59
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:49:04;11.63;3.99
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:51:30;11.63;3.85
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:53:56;11.56;4.59
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:56:24;11.52;4.92
51305;HTU21D;37392;50.964;6.952;2024-02-15T05:58:51;11.47;5.15
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:01:17;11.48;5.62
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:03:43;11.45;6.12
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:06:10;11.47;5.58
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:08:37;11.44;5.67
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:11:04;11.49;5.02
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:13:31;11.51;4.87
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:15:57;11.46;5.71
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:18:28;11.46;5.71
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:20:58;11.49;5.92
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:23:28;11.46;6.20
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:25:55;11.48;6.63
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:28:23;11.48;6.29
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:31:07;11.47;6.41
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:33:52;11.51;6.07
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:36:40;11.51;5.96
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:39:29;11.52;5.47
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:42:06;11.52;5.30
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:44:36;11.51;5.76
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:47:03;11.53;5.54
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:49:29;11.52;5.38
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:51:54;11.54;4.70
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:54:20;11.55;5.68
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:56:46;11.55;4.94
51305;HTU21D;37392;50.964;6.952;2024-02-15T06:59:13;11.58;4.43
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:01:45;11.58;4.20
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:04:11;11.63;4.09
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:06:37;11.62;3.89
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:09:06;11.63;3.61
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:11:33;11.63;3.48
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:14:02;11.67;3.54
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:16:29;11.62;3.98
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:18:55;11.61;4.77
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:21:21;11.61;5.18
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:23:55;11.60;4.79
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:26:21;11.62;4.65
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:28:52;11.62;5.05
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:31:21;11.63;4.89
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:33:48;11.62;5.34
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:36:23;11.64;4.99
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:38:52;11.67;5.02
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:41:19;11.68;4.26
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:43:50;11.74;3.92
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:46:18;11.71;4.15
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:48:44;11.72;4.29
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:51:21;11.75;4.12
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:53:48;11.75;3.84
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:56:15;11.76;3.22
51305;HTU21D;37392;50.964;6.952;2024-02-15T07:58:42;11.78;3.86
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:01:12;11.78;3.54
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:03:39;11.81;3.45
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:06:12;11.83;3.45
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:08:42;11.85;3.49
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:11:11;11.81;3.73
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:13:48;11.77;4.38
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:16:18;11.72;5.43
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:18:44;11.62;6.50
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:21:11;11.61;7.44
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:23:37;11.58;7.86
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:26:03;11.57;7.25
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:28:29;11.56;7.61
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:30:55;11.58;7.68
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:33:22;11.58;7.96
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:35:49;11.59;8.03
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:38:14;11.57;8.76
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:40:40;11.57;8.77
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:43:05;11.55;9.01
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:45:31;11.51;9.53
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:47:57;11.51;9.44
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:50:22;11.51;9.16
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:52:49;11.51;9.34
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:55:15;11.55;9.17
51305;HTU21D;37392;50.964;6.952;2024-02-15T08:57:42;11.58;8.92
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:00:10;11.58;9.19
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:02:44;11.69;8.86
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:05:10;11.74;9.37
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:07:38;11.81;9.00
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:10:07;11.86;7.95
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:12:35;11.94;8.04
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:15:03;12.01;7.24
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:17:29;12.08;6.73
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:19:57;12.22;7.24
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:22:24;12.37;6.28
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:24:49;12.59;4.83
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:27:15;12.71;3.61
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:29:40;12.80;2.52
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:32:07;12.95;0.42
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:34:33;12.95;0.39
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:36:58;12.95;0.65
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:39:24;12.91;0.42
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:41:49;12.86;-0.94
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:44:23;12.86;-0.08
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:47:04;12.91;-0.62
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:49:35;13.02;-0.03
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:52:03;13.20;-0.80
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:54:30;13.33;-1.74
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:56:56;13.51;-2.56
51305;HTU21D;37392;50.964;6.952;2024-02-15T09:59:26;13.64;-4.99
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:01:54;13.82;-4.32
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:04:24;13.89;-4.84
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:06:51;13.91;118.53
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:09:30;13.93;118.29
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:12:00;13.85;117.79
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:14:27;13.78;116.22
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:16:55;13.76;117.30
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:19:22;13.78;116.95
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:22:06;13.74;116.10
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:24:32;13.74;114.69
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:27:02;13.67;114.95
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:29:34;13.71;116.27
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:32:01;13.75;114.78
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:34:28;13.80;114.41
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:36:56;13.95;113.81
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:39:39;14.03;112.78
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:42:06;14.21;111.73
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:44:33;14.41;110.10
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:46:59;14.47;110.76
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:49:31;14.57;110.26
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:51:58;14.60;108.84
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:54:50;14.53;108.97
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:57:21;14.67;109.39
51305;HTU21D;37392;50.964;6.952;2024-02-15T10:59:55;14.70;107.91
51305;HTU21D;37392;50.964;6.952;2024-02-15T11:02:30;14.70;107.99
51305;HTU21D;37392;50.964;6.952;2024-02-15T11:05:07;14.73;106.59
51305;HTU21D;37392;50.964;6.952;2024-02-15T11:07:38;14.72;106.90
51305;HTU21D;37392;50.964;6.952;2024-02-15T11:10:05;14.85;105.69
51305;HTU21D;37392;50.964;6.952;2024-02-15T11:12:36;14.85;106.27
51305;HTU21D;37392;50.964;6.952;2024-02-15T11:15:03;15.01;105.31
51305;HTU21D;37392;50.964;6.952;2024-02-15T11:23:07;15.49;102.48
51305;HTU21D;37392;50.964;6.952;2024-02-15T11:25:37;15.55;102.66
51305;HTU21D;37392;50.964;6.952;2024-02-15T11:30:51;15.66;101.32
51305;HTU21D;37392;50.964;6.952;2024-02-15T11:33:33;15.80;100.73
51305;HTU21D;37392;50.964;6.952;2024-02-15T11:36:11;15.89;100.45
51305;HTU21D;37392;50.964;6.952;2024-02-15T11:38:39;15.97;100.70
51305;HTU21D;37392;50.964;6.952;2024-02-15T11:41:11;16.03;99.09
51305;HTU21D;37392;50.964;6.952;2024-02-15T11:46:18;16.12;97.56
51305;HTU21D;37392;50.964;6.952;2024-02-15T11:48:48;16.15;97.81
51305;HTU21D;37392;50.964;6.952;2024-02-15T11:51:32;16.18;96.98
51305;HTU21D;37392;50.964;6.952;2024-02-15T11:54:12;16.20;96.91
51305;HTU21D;37392;50.964;6.952;2024-02-15T11:59:12;16.35;95.85
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:01:44;16.36;95.46
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:04:29;16.47;95.41
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:07:17;16.61;95.18
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:10:01;16.75;93.95
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:12:52;16.85;92.75
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:15:37;16.85;92.72
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:18:21;16.74;92.18
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:21:06;16.73;92.10
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:23:37;16.87;92.10
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:26:03;16.93;91.76
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:28:30;16.98;90.82
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:30:56;16.94;91.05
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:33:25;16.94;90.54
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:36:03;16.98;89.89
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:38:33;17.01;89.79
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:41:02;17.03;89.50
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:43:55;17.05;89.53
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:46:23;16.93;88.90
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:48:48;17.02;90.02
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:51:15;17.00;88.92
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:53:41;17.14;88.97
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:56:07;17.10;88.70
51305;HTU21D;37392;50.964;6.952;2024-02-15T12:58:35;17.10;88.20
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:01:00;16.99;87.77
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:03:27;17.06;88.09
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:05:53;17.09;87.93
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:08:19;17.15;87.82
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:10:45;17.15;87.30
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:13:12;17.16;87.83
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:15:42;17.20;87.09
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:18:08;17.29;87.45
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:20:38;17.25;86.51
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:23:11;17.13;86.92
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:25:44;17.06;86.95
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:28:11;17.06;87.42
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:30:38;17.06;86.92
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:33:04;17.14;86.74
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:35:30;17.02;86.83
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:37:56;17.01;86.72
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:40:25;16.89;86.83
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:42:54;16.93;86.99
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:45:28;16.95;86.83
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:47:56;16.94;86.81
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:50:22;16.93;86.70
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:52:49;16.98;86.86
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:55:17;17.09;86.45
51305;HTU21D;37392;50.964;6.952;2024-02-15T13:57:44;17.15;85.92
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:00:13;17.21;85.42
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:02:57;17.24;85.15
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:05:25;17.20;84.97
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:07:55;17.23;84.77
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:10:22;17.21;84.71
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:12:50;17.24;84.64
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:15:29;17.19;84.64
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:17:55;17.20;84.09
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:20:26;17.21;83.83
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:22:52;17.11;84.06
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:25:24;17.07;84.18
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:27:54;17.13;84.14
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:30:19;17.15;84.04
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:33:04;17.21;83.57
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:35:34;17.15;83.38
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:38:08;17.07;83.58
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:40:37;17.03;84.07
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:43:21;17.04;83.91
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:45:47;16.96;84.01
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:48:13;16.89;83.75
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:50:42;16.84;83.87
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:53:09;16.80;84.16
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:55:35;16.77;84.34
51305;HTU21D;37392;50.964;6.952;2024-02-15T14:58:07;16.73;84.16
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:00:33;16.69;84.41
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:02:59;16.72;84.49
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:05:28;16.74;84.13
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:08:12;16.71;84.42
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:10:56;16.70;84.35
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:13:40;16.65;84.29
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:16:06;16.60;84.40
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:18:32;16.59;84.68
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:20:59;16.59;84.58
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:23:28;16.58;83.85
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:26:00;16.60;84.26
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:28:26;16.59;84.19
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:30:53;16.58;84.05
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:33:20;16.54;84.30
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:35:47;16.42;84.50
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:38:14;16.36;84.14
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:40:40;16.32;84.35
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:43:06;16.33;84.60
51305;HTU21D;37392;50.964;6.952;2024-02-15T15:45:33;16.31;84.70