sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38425;SDS011;24210;51.460;6.148;2024-01-16T00:02:23;3.60;;;2.40;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:04:49;4.03;;;2.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:07:14;3.73;;;2.20;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:09:39;3.27;;;1.50;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:12:04;6.40;;;1.97;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:14:30;3.30;;;1.80;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:16:55;4.07;;;1.70;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:19:20;3.77;;;1.60;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:21:46;5.73;;;2.40;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:24:11;2.63;;;1.77;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:26:36;3.60;;;1.90;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:29:02;3.63;;;1.60;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:31:27;2.90;;;1.23;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:33:52;5.93;;;2.77;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:36:18;2.57;;;1.87;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:38:43;5.53;;;2.53;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:41:08;3.13;;;2.27;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:43:34;6.07;;;2.80;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:46:00;3.88;;;1.95;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:48:25;2.77;;;2.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:50:51;1.97;;;1.20;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:53:16;3.67;;;2.40;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:55:42;3.07;;;1.73;;
38425;SDS011;24210;51.460;6.148;2024-01-16T00:58:07;3.90;;;1.90;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:00:32;4.17;;;1.07;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:02:58;2.13;;;1.70;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:05:24;5.57;;;1.70;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:07:53;3.50;;;1.70;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:10:18;3.27;;;2.57;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:12:43;1.50;;;1.40;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:15:09;1.80;;;1.60;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:17:35;2.85;;;1.65;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:20:01;3.27;;;2.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:22:26;3.53;;;1.83;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:24:51;1.57;;;1.27;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:27:16;2.30;;;1.87;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:29:41;4.10;;;1.70;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:32:07;6.60;;;1.97;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:34:32;2.57;;;2.23;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:36:57;3.67;;;1.93;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:39:23;3.13;;;2.50;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:41:48;3.80;;;2.37;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:44:13;4.40;;;2.30;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:46:41;2.35;;;1.85;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:49:07;2.63;;;2.03;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:51:32;6.60;;;1.97;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:53:58;4.10;;;1.90;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:56:24;6.23;;;2.20;;
38425;SDS011;24210;51.460;6.148;2024-01-16T01:58:49;2.03;;;1.73;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:01:18;3.83;;;2.60;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:03:44;3.25;;;1.85;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:06:10;2.23;;;2.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:08:36;6.20;;;2.08;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:11:01;3.40;;;1.57;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:13:27;4.90;;;1.47;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:15:52;4.57;;;2.35;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:18:17;5.67;;;1.83;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:20:45;5.53;;;2.90;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:23:12;3.88;;;2.58;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:25:39;3.75;;;2.47;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:28:04;3.83;;;2.92;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:30:29;3.57;;;2.07;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:32:55;3.60;;;3.07;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:35:20;5.23;;;2.40;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:37:45;3.10;;;2.80;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:40:10;2.60;;;2.07;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:42:36;5.40;;;2.13;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:45:02;4.72;;;3.53;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:47:28;7.35;;;3.75;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:49:53;5.97;;;2.97;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:52:19;5.30;;;2.53;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:54:44;4.10;;;3.23;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:57:09;2.50;;;2.13;;
38425;SDS011;24210;51.460;6.148;2024-01-16T02:59:35;4.67;;;3.43;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:02:00;2.60;;;2.40;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:04:26;7.30;;;2.93;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:06:51;4.30;;;2.90;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:09:16;5.97;;;3.30;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:11:41;4.67;;;3.73;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:14:07;4.47;;;2.70;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:16:32;4.40;;;3.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:18:57;4.27;;;2.80;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:21:22;5.67;;;2.87;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:23:48;6.27;;;2.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:26:13;4.17;;;2.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:28:39;4.23;;;2.37;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:31:04;5.63;;;2.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:33:30;2.10;;;1.50;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:35:55;2.80;;;1.30;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:38:20;3.73;;;1.80;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:40:45;6.00;;;1.53;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:43:10;3.63;;;1.30;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:45:36;2.97;;;1.10;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:48:02;1.30;;;0.97;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:50:28;3.67;;;0.90;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:52:53;2.07;;;0.87;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:55:18;2.33;;;0.43;;
38425;SDS011;24210;51.460;6.148;2024-01-16T03:57:43;1.93;;;0.90;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:00:11;2.80;;;0.60;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:02:37;3.03;;;0.70;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:05:03;2.05;;;1.02;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:07:28;3.43;;;0.77;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:09:54;4.67;;;0.80;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:12:19;4.97;;;1.10;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:14:44;3.13;;;0.67;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:17:09;3.93;;;0.70;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:19:35;3.87;;;1.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:22:00;3.47;;;0.60;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:24:26;1.73;;;0.57;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:26:52;4.15;;;0.55;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:29:17;1.63;;;0.87;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:31:42;11.27;;;2.17;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:34:08;3.37;;;1.77;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:36:33;3.20;;;2.43;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:38:58;5.17;;;2.97;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:41:23;6.33;;;4.57;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:43:49;7.83;;;5.50;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:46:15;9.40;;;5.03;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:48:40;6.90;;;5.33;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:51:06;10.10;;;6.07;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:53:32;10.27;;;5.60;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:55:57;7.30;;;6.40;;
38425;SDS011;24210;51.460;6.148;2024-01-16T04:58:23;13.43;;;7.27;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:00:48;10.27;;;7.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:03:13;13.33;;;6.20;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:05:38;7.53;;;5.10;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:08:04;9.77;;;6.30;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:10:29;10.47;;;6.90;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:12:55;9.20;;;7.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:15:20;10.87;;;6.20;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:17:46;9.97;;;6.17;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:20:11;9.20;;;6.90;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:22:36;10.43;;;6.57;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:25:04;9.52;;;6.32;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:27:29;11.43;;;7.03;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:29:54;8.70;;;5.10;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:32:20;12.80;;;5.90;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:34:45;10.73;;;6.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:37:10;9.50;;;4.40;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:39:36;7.23;;;4.93;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:42:01;11.10;;;6.20;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:44:27;11.37;;;5.27;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:46:52;10.30;;;4.67;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:49:18;6.57;;;3.60;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:51:43;5.77;;;3.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:54:08;9.33;;;3.10;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:56:33;6.93;;;3.87;;
38425;SDS011;24210;51.460;6.148;2024-01-16T05:58:59;10.10;;;3.30;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:01:24;6.93;;;3.10;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:03:49;13.43;;;3.93;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:06:15;5.77;;;3.20;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:08:40;7.10;;;2.73;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:11:05;9.97;;;3.57;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:13:31;7.37;;;3.10;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:15:57;11.52;;;3.50;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:18:22;10.50;;;3.20;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:20:48;7.10;;;3.33;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:23:13;8.23;;;3.70;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:25:38;5.97;;;2.90;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:28:03;12.13;;;3.73;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:30:30;8.23;;;2.75;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:32:55;16.17;;;3.73;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:35:20;8.63;;;3.27;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:37:46;10.07;;;4.67;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:40:11;10.13;;;4.40;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:42:36;8.10;;;3.90;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:45:02;6.83;;;3.37;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:47:27;9.70;;;2.83;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:49:53;10.27;;;3.10;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:52:18;8.13;;;3.40;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:54:43;11.63;;;3.33;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:57:08;10.57;;;3.30;;
38425;SDS011;24210;51.460;6.148;2024-01-16T06:59:33;10.47;;;3.60;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:01:59;7.30;;;2.33;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:04:24;6.90;;;2.93;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:06:49;8.60;;;3.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:09:14;7.80;;;3.03;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:11:41;6.75;;;2.25;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:14:08;5.18;;;2.03;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:16:33;7.47;;;3.10;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:18:58;7.80;;;3.27;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:21:23;5.80;;;2.77;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:23:49;5.93;;;2.67;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:26:14;6.17;;;2.30;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:28:39;7.07;;;3.07;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:31:04;7.17;;;3.23;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:33:31;6.90;;;2.92;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:35:56;8.23;;;2.80;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:38:21;17.47;;;4.03;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:40:46;6.77;;;2.93;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:43:11;7.73;;;2.93;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:45:37;7.90;;;2.50;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:48:02;12.77;;;2.93;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:50:28;7.75;;;2.83;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:52:53;7.30;;;2.90;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:55:18;9.53;;;3.20;;
38425;SDS011;24210;51.460;6.148;2024-01-16T07:57:44;10.73;;;3.57;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:00:09;10.53;;;2.80;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:02:37;6.70;;;2.80;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:05:02;8.83;;;2.40;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:07:28;9.20;;;3.33;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:09:53;7.73;;;3.03;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:12:18;6.33;;;3.13;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:14:43;5.20;;;2.80;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:17:09;6.60;;;3.87;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:19:34;6.67;;;2.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:22:00;9.25;;;2.78;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:24:27;9.50;;;3.28;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:26:52;7.33;;;4.30;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:29:17;8.53;;;3.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:31:43;9.37;;;2.70;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:34:08;5.93;;;2.63;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:36:33;5.87;;;3.10;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:38:58;8.57;;;3.67;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:41:23;6.50;;;3.30;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:43:49;7.70;;;3.70;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:46:14;10.33;;;3.80;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:48:40;7.47;;;3.05;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:51:07;6.40;;;2.90;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:53:32;11.30;;;4.30;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:55:59;7.63;;;4.07;;
38425;SDS011;24210;51.460;6.148;2024-01-16T08:58:24;10.47;;;3.63;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:00:50;15.70;;;4.23;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:03:15;7.37;;;3.57;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:05:41;8.20;;;5.10;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:08:08;10.60;;;3.30;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:10:33;9.60;;;3.60;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:12:58;9.50;;;4.77;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:15:24;8.33;;;3.67;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:17:49;10.33;;;4.77;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:20:14;9.83;;;3.10;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:22:40;13.63;;;4.17;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:25:05;8.30;;;4.13;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:27:30;13.07;;;4.93;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:29:56;6.83;;;3.53;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:32:21;13.53;;;6.30;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:34:46;10.73;;;4.60;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:37:11;6.30;;;2.97;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:39:39;6.30;;;3.53;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:42:05;6.27;;;3.27;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:44:30;10.23;;;4.57;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:46:55;16.10;;;4.80;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:49:22;10.38;;;4.50;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:51:48;10.45;;;4.85;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:54:13;7.00;;;3.40;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:56:39;8.37;;;3.07;;
38425;SDS011;24210;51.460;6.148;2024-01-16T09:59:06;12.65;;;4.10;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:01:33;8.95;;;4.25;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:03:59;8.52;;;4.45;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:06:26;12.60;;;4.53;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:08:52;5.97;;;2.70;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:11:17;8.63;;;2.93;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:13:43;11.23;;;3.20;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:16:09;7.72;;;3.53;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:18:34;7.43;;;3.90;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:20:59;8.00;;;4.67;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:23:25;6.47;;;4.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:28:31;10.80;;;4.70;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:31:03;9.10;;;4.78;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:33:28;8.85;;;4.85;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:36:15;9.33;;;4.43;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:41:14;10.03;;;5.17;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:43:40;12.52;;;6.05;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:48:37;10.23;;;5.68;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:51:03;9.60;;;5.43;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:53:32;13.13;;;5.53;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:55:57;9.80;;;5.25;;
38425;SDS011;24210;51.460;6.148;2024-01-16T10:58:24;10.30;;;4.15;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:00:51;10.05;;;4.65;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:03:40;10.23;;;5.20;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:06:04;12.73;;;4.72;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:08:31;13.05;;;4.70;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:10:59;9.95;;;3.15;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:13:25;6.88;;;4.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:15:51;6.40;;;2.60;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:18:16;10.80;;;3.90;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:20:42;10.55;;;4.43;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:23:08;9.73;;;3.47;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:25:34;13.82;;;3.85;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:28:12;9.13;;;4.27;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:30:38;8.32;;;4.32;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:33:03;10.67;;;4.47;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:35:35;10.60;;;5.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:38:10;7.47;;;4.55;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:40:39;8.30;;;3.85;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:46:08;11.57;;;4.22;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:48:33;10.80;;;3.35;;
38425;SDS011;24210;51.460;6.148;2024-01-16T11:50:59;12.23;;;3.87;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:01:24;7.13;;;3.78;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:06:29;6.03;;;3.15;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:09:07;8.90;;;4.73;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:11:35;12.75;;;5.18;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:14:04;11.83;;;4.43;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:16:29;6.80;;;4.28;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:19:04;8.23;;;3.63;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:21:30;7.87;;;4.00;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:23:55;13.43;;;4.57;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:26:21;10.70;;;4.83;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:28:49;7.70;;;3.50;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:31:17;6.85;;;2.58;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:33:43;8.25;;;5.07;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:36:08;7.43;;;4.70;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:38:35;12.35;;;4.80;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:41:01;10.60;;;5.30;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:43:27;14.05;;;4.35;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:45:55;4.60;;;1.73;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:48:24;10.32;;;4.50;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:50:50;11.10;;;4.53;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:53:15;7.47;;;3.50;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:55:42;12.95;;;5.35;;
38425;SDS011;24210;51.460;6.148;2024-01-16T12:58:22;10.80;;;5.07;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:00:53;7.20;;;4.13;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:03:21;8.18;;;3.90;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:05:59;8.43;;;4.50;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:08:25;10.13;;;4.38;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:11:03;10.20;;;3.93;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:13:29;13.77;;;5.22;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:15:54;10.73;;;4.17;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:18:24;12.10;;;5.13;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:20:50;8.38;;;4.07;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:23:15;9.37;;;3.83;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:25:42;7.23;;;4.30;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:28:08;7.20;;;3.42;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:30:33;7.53;;;4.43;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:32:58;10.77;;;4.63;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:35:24;8.03;;;3.80;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:37:49;5.23;;;3.27;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:40:15;4.97;;;3.25;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:42:43;10.68;;;5.38;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:45:08;8.93;;;4.67;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:47:34;6.97;;;4.07;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:50:04;7.50;;;3.80;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:52:29;8.87;;;4.77;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:54:54;7.43;;;4.53;;
38425;SDS011;24210;51.460;6.148;2024-01-16T13:57:20;7.87;;;3.67;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:02:12;8.30;;;5.22;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:04:37;7.37;;;3.87;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:07:03;9.03;;;4.33;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:09:32;7.70;;;3.90;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:11:57;9.15;;;4.53;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:14:23;2.83;;;2.60;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:16:48;8.27;;;3.10;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:19:14;9.25;;;3.47;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:21:39;5.37;;;3.03;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:24:04;14.40;;;4.20;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:26:30;9.03;;;3.63;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:28:55;7.13;;;2.97;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:31:20;5.90;;;3.50;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:33:45;5.87;;;3.93;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:36:11;6.07;;;4.10;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:38:36;8.97;;;4.47;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:41:01;6.20;;;4.43;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:43:28;12.02;;;4.82;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:45:54;8.23;;;5.03;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:48:19;8.77;;;4.83;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:50:45;9.37;;;4.87;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:53:12;9.85;;;4.93;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:55:37;5.70;;;4.07;;
38425;SDS011;24210;51.460;6.148;2024-01-16T14:58:02;8.23;;;3.83;;
38425;SDS011;24210;51.460;6.148;2024-01-16T15:00:28;9.07;;;4.40;;
38425;SDS011;24210;51.460;6.148;2024-01-16T15:02:53;7.83;;;4.57;;