sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7753;SDS011;3921;42.266;23.122;2023-02-02T00:01:31;53.00;;;28.10;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:03:59;58.20;;;29.17;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:06:27;52.83;;;28.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:08:57;56.27;;;28.90;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:11:25;51.33;;;28.83;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:13:52;52.67;;;29.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:19:08;50.13;;;29.07;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:21:40;56.10;;;30.53;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:24:10;57.13;;;29.77;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:26:38;58.00;;;29.27;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:29:07;54.30;;;30.10;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:31:39;50.93;;;28.97;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:34:06;59.00;;;30.47;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:36:35;54.33;;;28.90;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:39:02;52.80;;;29.53;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:41:30;53.13;;;30.27;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:43:57;53.10;;;30.70;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:46:42;50.97;;;28.50;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:49:08;47.67;;;29.03;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:51:35;50.53;;;28.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:54:03;45.57;;;25.70;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:56:31;46.97;;;26.73;;
7753;SDS011;3921;42.266;23.122;2023-02-02T00:58:58;46.23;;;25.50;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:01:25;45.67;;;25.67;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:03:52;42.70;;;23.67;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:06:19;46.00;;;23.93;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:08:46;42.87;;;22.10;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:11:13;38.77;;;21.50;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:13:42;41.30;;;21.60;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:16:09;34.67;;;19.70;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:18:42;31.67;;;17.97;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:21:14;31.07;;;18.07;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:23:48;28.77;;;16.80;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:26:15;28.63;;;17.00;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:28:44;30.27;;;17.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:31:11;29.67;;;17.33;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:33:40;27.60;;;17.53;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:36:09;30.90;;;17.80;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:38:38;27.57;;;17.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:41:06;29.03;;;17.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:46:31;23.97;;;14.57;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:49:01;21.93;;;14.93;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:51:35;27.00;;;16.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:54:08;31.90;;;18.73;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:56:43;32.40;;;18.87;;
7753;SDS011;3921;42.266;23.122;2023-02-02T01:59:17;30.23;;;18.43;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:01:44;30.63;;;17.93;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:04:13;27.13;;;17.53;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:06:41;28.03;;;16.73;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:09:09;30.73;;;16.30;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:11:36;24.03;;;15.87;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:14:04;24.27;;;14.43;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:16:56;23.77;;;13.63;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:19:43;25.63;;;14.90;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:22:48;25.07;;;15.07;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:26:00;21.87;;;14.93;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:29:04;26.63;;;15.47;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:31:47;25.07;;;13.97;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:34:38;23.90;;;14.37;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:37:15;26.70;;;14.37;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:39:49;28.17;;;16.33;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:42:21;33.40;;;17.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:44:52;31.27;;;17.03;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:47:23;31.93;;;17.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:49:50;24.87;;;15.03;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:52:17;31.37;;;17.73;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:54:46;36.77;;;19.17;;
7753;SDS011;3921;42.266;23.122;2023-02-02T02:57:23;33.20;;;18.23;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:00:11;32.73;;;17.57;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:02:56;30.40;;;16.73;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:05:31;33.10;;;17.37;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:08:06;28.17;;;16.80;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:10:37;27.73;;;15.73;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:13:07;29.17;;;16.67;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:15:35;27.80;;;17.10;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:18:07;29.10;;;15.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:20:34;27.30;;;15.70;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:23:01;24.97;;;15.30;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:25:28;23.97;;;13.93;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:27:55;20.30;;;12.10;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:30:23;24.50;;;14.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:32:51;21.57;;;14.13;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:35:19;28.53;;;14.63;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:37:46;24.87;;;14.33;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:40:13;27.97;;;14.57;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:42:40;26.20;;;15.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:45:08;23.37;;;15.13;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:47:35;26.70;;;15.30;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:50:02;23.50;;;14.93;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:52:31;21.53;;;15.03;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:54:58;27.10;;;16.27;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:57:25;30.33;;;18.50;;
7753;SDS011;3921;42.266;23.122;2023-02-02T03:59:52;36.30;;;19.97;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:02:19;33.07;;;18.73;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:04:46;33.33;;;17.80;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:07:13;28.77;;;17.00;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:09:41;30.70;;;16.33;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:12:08;25.33;;;17.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:14:35;30.03;;;18.33;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:17:02;29.27;;;16.53;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:19:29;26.53;;;16.97;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:21:56;29.70;;;18.37;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:24:24;27.63;;;17.07;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:26:53;26.30;;;17.83;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:29:19;24.50;;;16.07;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:31:46;30.50;;;17.07;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:34:13;31.73;;;18.17;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:36:40;25.17;;;15.33;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:39:08;20.27;;;12.67;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:41:36;22.33;;;13.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:44:09;23.23;;;13.97;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:46:39;26.03;;;14.27;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:49:07;20.37;;;12.87;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:51:34;23.37;;;14.03;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:54:01;22.00;;;13.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:56:28;21.07;;;12.80;;
7753;SDS011;3921;42.266;23.122;2023-02-02T04:58:55;27.70;;;14.90;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:01:23;26.73;;;15.17;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:03:51;30.73;;;15.53;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:06:28;33.87;;;17.87;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:08:55;30.97;;;16.97;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:11:22;33.27;;;17.70;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:13:50;34.03;;;18.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:16:18;30.33;;;16.93;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:18:49;25.37;;;15.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:21:16;29.03;;;15.83;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:23:43;31.27;;;18.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:26:14;34.20;;;19.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:28:42;30.90;;;17.87;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:31:12;28.17;;;17.37;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:33:39;31.30;;;18.47;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:36:08;28.00;;;16.80;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:38:35;30.60;;;17.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:41:02;28.70;;;17.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:43:30;32.57;;;18.73;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:45:58;31.00;;;17.30;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:48:25;32.97;;;18.60;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:50:54;30.17;;;18.10;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:53:29;37.03;;;20.03;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:55:56;32.40;;;20.27;;
7753;SDS011;3921;42.266;23.122;2023-02-02T05:58:24;37.30;;;21.10;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:00:52;34.33;;;20.87;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:03:19;43.83;;;23.63;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:05:46;47.53;;;25.10;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:08:13;39.23;;;23.73;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:10:41;41.20;;;22.87;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:13:09;185.03;;;112.30;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:18:11;39.63;;;23.30;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:20:40;37.47;;;22.30;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:23:07;38.17;;;23.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:25:34;40.17;;;25.67;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:28:02;38.93;;;23.87;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:30:30;37.43;;;20.77;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:32:58;84.60;;;45.33;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:35:25;32.63;;;20.73;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:37:52;34.43;;;18.73;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:40:19;32.83;;;17.90;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:42:46;25.30;;;15.80;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:45:15;28.27;;;16.27;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:47:53;28.60;;;16.97;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:50:25;27.67;;;14.57;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:52:55;32.53;;;15.70;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:55:26;33.73;;;17.37;;
7753;SDS011;3921;42.266;23.122;2023-02-02T06:57:59;30.30;;;15.90;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:00:32;25.07;;;14.47;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:03:03;33.40;;;17.53;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:05:30;33.10;;;16.90;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:07:59;35.80;;;18.17;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:10:26;35.47;;;19.60;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:12:53;35.07;;;19.93;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:15:23;39.17;;;23.77;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:17:54;41.67;;;22.63;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:20:21;42.37;;;21.93;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:22:51;33.67;;;21.27;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:25:18;41.80;;;21.10;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:27:45;34.13;;;20.60;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:30:12;38.10;;;20.80;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:32:44;31.70;;;19.83;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:35:13;35.20;;;18.80;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:37:41;27.90;;;17.77;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:40:08;34.03;;;19.33;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:42:37;29.63;;;17.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:45:05;28.07;;;16.53;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:47:32;26.63;;;17.10;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:49:59;46.70;;;25.70;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:52:29;78.63;;;39.60;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:54:56;52.03;;;27.77;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:57:23;36.07;;;23.30;;
7753;SDS011;3921;42.266;23.122;2023-02-02T07:59:50;44.67;;;24.97;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:02:18;44.10;;;25.83;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:04:45;42.40;;;25.60;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:07:12;76.60;;;42.80;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:09:45;66.17;;;37.93;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:12:13;52.87;;;27.53;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:14:43;39.73;;;23.87;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:17:10;44.70;;;24.67;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:19:37;49.73;;;30.23;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:22:04;63.03;;;34.00;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:24:31;57.97;;;32.57;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:26:59;49.33;;;28.50;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:29:26;47.23;;;26.87;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:31:53;53.60;;;32.30;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:34:20;44.60;;;27.90;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:36:47;49.07;;;28.60;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:39:14;51.53;;;31.23;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:41:41;45.30;;;27.87;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:44:11;46.70;;;28.33;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:46:39;36.97;;;23.90;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:49:07;43.20;;;25.03;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:51:36;42.73;;;24.67;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:54:03;39.00;;;21.00;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:56:30;33.40;;;20.17;;
7753;SDS011;3921;42.266;23.122;2023-02-02T08:58:57;18.70;;;13.03;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:01:27;21.23;;;14.13;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:03:55;20.30;;;12.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:06:26;21.60;;;13.23;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:08:54;20.63;;;12.73;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:11:21;22.13;;;12.63;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:13:51;21.77;;;13.77;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:16:20;19.60;;;13.70;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:18:49;16.67;;;10.33;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:21:17;16.33;;;9.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:23:45;12.30;;;7.60;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:26:13;12.00;;;6.90;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:28:42;10.57;;;7.17;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:31:10;8.50;;;6.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:33:39;9.10;;;6.70;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:36:08;8.80;;;5.53;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:38:37;9.73;;;5.57;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:44:02;12.27;;;7.47;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:46:36;11.07;;;6.50;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:49:14;8.73;;;5.50;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:51:47;7.47;;;4.83;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:54:21;8.83;;;6.17;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:56:52;9.57;;;6.47;;
7753;SDS011;3921;42.266;23.122;2023-02-02T09:59:24;11.87;;;6.83;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:01:56;10.73;;;6.23;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:04:28;8.73;;;6.30;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:07:03;11.20;;;5.77;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:09:38;11.60;;;7.70;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:12:16;8.83;;;6.37;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:14:51;9.37;;;6.67;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:17:35;7.27;;;5.93;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:20:13;11.37;;;7.13;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:22:46;7.13;;;5.43;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:25:15;9.90;;;6.23;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:27:44;10.57;;;6.73;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:30:23;11.33;;;6.77;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:32:58;9.63;;;5.83;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:35:33;8.83;;;5.47;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:38:07;6.63;;;4.83;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:40:46;6.67;;;4.43;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:43:30;9.03;;;4.70;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:46:19;8.20;;;4.43;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:48:49;8.93;;;4.50;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:51:19;8.27;;;4.50;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:53:51;4.33;;;3.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:56:20;9.77;;;6.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T10:58:53;8.70;;;3.67;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:01:28;6.83;;;4.27;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:03:55;5.77;;;4.07;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:06:41;5.53;;;3.87;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:09:20;5.93;;;3.90;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:11:50;5.27;;;3.50;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:14:24;3.90;;;3.07;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:17:00;5.17;;;3.13;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:19:29;6.53;;;4.10;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:21:58;4.43;;;3.37;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:24:29;7.37;;;4.93;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:27:01;9.17;;;4.67;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:29:30;4.40;;;3.60;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:32:19;3.73;;;2.67;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:37:58;3.70;;;2.60;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:40:36;4.20;;;2.90;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:43:13;5.43;;;3.50;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:45:43;5.17;;;3.53;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:48:15;4.93;;;3.27;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:50:44;4.13;;;3.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:53:20;5.83;;;3.80;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:55:51;4.17;;;3.00;;
7753;SDS011;3921;42.266;23.122;2023-02-02T11:58:20;4.17;;;3.30;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:00:56;3.73;;;2.80;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:03:29;6.20;;;3.50;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:06:04;6.13;;;2.93;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:08:43;4.33;;;3.10;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:11:15;6.03;;;3.47;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:14:06;8.73;;;4.30;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:16:57;4.40;;;3.27;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:19:41;4.27;;;3.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:25:34;7.37;;;4.17;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:28:14;5.47;;;3.57;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:30:55;4.93;;;3.90;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:33:37;5.23;;;4.23;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:36:22;6.80;;;3.80;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:39:07;3.97;;;3.33;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:41:38;5.40;;;3.73;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:44:24;7.33;;;4.33;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:47:04;6.40;;;4.37;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:49:45;5.10;;;3.87;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:52:30;4.87;;;3.70;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:55:19;5.67;;;3.47;;
7753;SDS011;3921;42.266;23.122;2023-02-02T12:57:58;4.67;;;3.50;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:00:36;3.67;;;3.03;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:03:20;5.57;;;3.60;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:06:02;6.10;;;3.90;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:08:41;8.43;;;5.07;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:11:14;6.77;;;4.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:14:01;6.03;;;4.70;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:16:36;9.00;;;5.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:19:06;8.10;;;4.57;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:21:41;5.40;;;4.00;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:24:11;4.33;;;3.00;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:26:49;4.37;;;3.77;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:29:18;2.83;;;2.47;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:31:56;4.27;;;3.30;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:34:33;7.10;;;4.50;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:37:07;5.70;;;4.57;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:39:44;6.30;;;4.57;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:42:18;5.00;;;3.03;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:44:54;7.80;;;4.10;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:47:29;6.63;;;4.27;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:52:52;8.67;;;5.10;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:55:48;6.73;;;4.73;;
7753;SDS011;3921;42.266;23.122;2023-02-02T13:58:38;6.60;;;4.10;;
7753;SDS011;3921;42.266;23.122;2023-02-02T14:01:16;7.27;;;3.93;;
7753;SDS011;3921;42.266;23.122;2023-02-02T14:03:49;4.60;;;3.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T14:06:18;7.33;;;4.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T14:08:51;4.90;;;3.70;;
7753;SDS011;3921;42.266;23.122;2023-02-02T14:11:23;4.50;;;2.60;;
7753;SDS011;3921;42.266;23.122;2023-02-02T14:13:54;4.60;;;2.10;;
7753;SDS011;3921;42.266;23.122;2023-02-02T14:16:54;2.20;;;1.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T14:22:43;1.83;;;1.63;;
7753;SDS011;3921;42.266;23.122;2023-02-02T14:28:40;1.33;;;1.23;;
7753;SDS011;3921;42.266;23.122;2023-02-02T14:31:16;1.40;;;1.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T14:40:00;5.63;;;2.03;;
7753;SDS011;3921;42.266;23.122;2023-02-02T14:42:48;2.27;;;1.83;;
7753;SDS011;3921;42.266;23.122;2023-02-02T14:45:42;4.90;;;2.33;;
7753;SDS011;3921;42.266;23.122;2023-02-02T14:48:12;6.03;;;3.87;;
7753;SDS011;3921;42.266;23.122;2023-02-02T14:50:46;12.70;;;6.83;;
7753;SDS011;3921;42.266;23.122;2023-02-02T14:53:19;11.27;;;5.33;;
7753;SDS011;3921;42.266;23.122;2023-02-02T14:55:59;51.37;;;23.60;;
7753;SDS011;3921;42.266;23.122;2023-02-02T14:58:33;8.03;;;4.20;;
7753;SDS011;3921;42.266;23.122;2023-02-02T15:01:05;5.43;;;3.40;;
7753;SDS011;3921;42.266;23.122;2023-02-02T15:03:44;6.20;;;3.70;;
7753;SDS011;3921;42.266;23.122;2023-02-02T15:06:25;6.33;;;3.80;;
7753;SDS011;3921;42.266;23.122;2023-02-02T15:15:11;4.57;;;4.03;;
7753;SDS011;3921;42.266;23.122;2023-02-02T15:17:48;3.00;;;2.63;;
7753;SDS011;3921;42.266;23.122;2023-02-02T15:20:25;3.33;;;1.80;;
7753;SDS011;3921;42.266;23.122;2023-02-02T15:22:56;2.73;;;2.43;;
7753;SDS011;3921;42.266;23.122;2023-02-02T15:25:31;63.07;;;38.73;;
7753;SDS011;3921;42.266;23.122;2023-02-02T15:28:04;14.53;;;9.00;;
7753;SDS011;3921;42.266;23.122;2023-02-02T15:30:40;4.67;;;2.30;;
7753;SDS011;3921;42.266;23.122;2023-02-02T15:33:16;5.33;;;3.43;;
7753;SDS011;3921;42.266;23.122;2023-02-02T15:35:50;9.13;;;3.13;;
7753;SDS011;3921;42.266;23.122;2023-02-02T15:38:25;11.40;;;3.63;;
7753;SDS011;3921;42.266;23.122;2023-02-02T15:41:05;11.53;;;4.30;;
7753;SDS011;3921;42.266;23.122;2023-02-02T15:43:39;11.47;;;5.30;;
7753;SDS011;3921;42.266;23.122;2023-02-02T15:46:09;12.37;;;5.23;;
7753;SDS011;3921;42.266;23.122;2023-02-02T15:48:39;14.53;;;7.10;;
7753;SDS011;3921;42.266;23.122;2023-02-02T15:51:14;16.83;;;9.07;;