sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4921;SDS011;16625;53.624;10.106;2023-07-09T06:28:24;6.40;;;3.93;;
4921;SDS011;16625;53.624;10.106;2023-07-09T06:30:54;8.43;;;4.67;;
4921;SDS011;16625;53.624;10.106;2023-07-09T06:33:21;7.97;;;3.70;;
4921;SDS011;16625;53.624;10.106;2023-07-09T06:35:51;6.53;;;3.70;;
4921;SDS011;16625;53.624;10.106;2023-07-09T06:38:19;5.67;;;3.43;;
4921;SDS011;16625;53.624;10.106;2023-07-09T06:40:46;7.13;;;4.13;;
4921;SDS011;16625;53.624;10.106;2023-07-09T06:43:13;5.20;;;3.90;;
4921;SDS011;16625;53.624;10.106;2023-07-09T06:45:49;6.20;;;3.72;;
4921;SDS011;16625;53.624;10.106;2023-07-09T06:48:19;7.32;;;3.75;;
4921;SDS011;16625;53.624;10.106;2023-07-09T06:50:46;5.45;;;3.88;;
4921;SDS011;16625;53.624;10.106;2023-07-09T06:53:14;4.78;;;3.50;;
4921;SDS011;16625;53.624;10.106;2023-07-09T06:55:41;6.93;;;3.83;;
4921;SDS011;16625;53.624;10.106;2023-07-09T06:58:08;6.18;;;3.92;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:00:35;4.55;;;3.95;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:03:04;22.45;;;4.38;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:05:33;8.45;;;4.00;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:08:00;7.00;;;4.10;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:10:27;5.40;;;4.15;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:12:55;6.53;;;4.05;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:15:22;4.80;;;3.53;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:17:49;11.98;;;4.07;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:20:18;7.20;;;4.45;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:22:45;6.03;;;3.72;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:25:12;7.13;;;4.00;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:27:40;7.43;;;3.90;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:30:07;6.00;;;3.63;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:32:35;7.88;;;4.40;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:35:03;7.45;;;4.72;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:37:32;14.80;;;4.40;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:39:59;5.50;;;3.33;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:42:27;6.53;;;3.40;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:44:54;5.97;;;3.70;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:47:21;4.63;;;3.58;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:49:48;6.75;;;3.88;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:52:15;5.47;;;3.80;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:54:44;8.05;;;3.95;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:57:11;7.80;;;4.25;;
4921;SDS011;16625;53.624;10.106;2023-07-09T07:59:38;6.05;;;4.07;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:02:06;13.80;;;3.78;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:04:37;13.00;;;4.35;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:07:05;6.63;;;3.97;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:09:33;5.60;;;4.05;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:12:02;7.25;;;4.25;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:14:34;10.57;;;4.00;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:17:01;6.22;;;4.10;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:19:29;6.72;;;3.47;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:21:56;5.97;;;4.13;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:24:23;6.80;;;4.57;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:26:50;6.10;;;3.63;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:29:19;7.05;;;4.65;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:31:45;7.60;;;4.30;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:34:13;5.78;;;4.22;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:36:40;5.38;;;3.97;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:39:07;5.53;;;4.30;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:41:38;5.22;;;3.75;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:44:22;6.90;;;4.30;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:47:06;5.28;;;3.88;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:49:38;10.55;;;4.00;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:52:10;8.60;;;4.80;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:54:41;6.03;;;4.18;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:57:14;5.55;;;3.92;;
4921;SDS011;16625;53.624;10.106;2023-07-09T08:59:46;5.40;;;3.88;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:02:19;6.05;;;3.97;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:04:55;8.45;;;4.55;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:07:25;6.03;;;4.32;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:10:00;5.95;;;3.75;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:12:29;6.72;;;3.67;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:15:04;8.77;;;4.70;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:17:38;5.63;;;4.45;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:20:07;8.05;;;4.18;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:22:39;10.18;;;4.13;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:25:12;7.32;;;5.03;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:27:46;6.50;;;4.05;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:30:15;6.10;;;4.50;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:32:44;9.88;;;4.50;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:35:13;10.93;;;5.18;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:37:44;9.43;;;4.93;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:40:19;10.95;;;4.50;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:42:48;8.02;;;4.75;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:45:18;6.53;;;4.55;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:47:47;5.35;;;3.70;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:50:15;9.88;;;4.18;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:52:42;7.50;;;4.57;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:55:11;6.40;;;4.07;;
4921;SDS011;16625;53.624;10.106;2023-07-09T09:57:46;14.57;;;4.78;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:00:14;6.30;;;4.32;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:02:44;5.68;;;4.32;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:05:12;6.47;;;4.72;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:07:43;6.18;;;4.15;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:10:14;5.57;;;3.88;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:12:47;6.40;;;4.35;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:15:23;7.78;;;4.97;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:18:00;13.40;;;4.88;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:20:32;7.80;;;4.63;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:23:03;6.18;;;3.88;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:25:46;7.43;;;4.85;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:28:21;7.65;;;4.32;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:31:00;22.83;;;4.85;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:33:36;6.38;;;4.25;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:36:17;8.13;;;4.47;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:38:59;6.55;;;4.18;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:41:30;11.70;;;5.72;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:44:00;6.25;;;4.47;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:46:37;8.02;;;4.35;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:49:08;5.82;;;4.38;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:51:39;6.40;;;4.95;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:54:10;5.70;;;4.38;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:56:43;7.25;;;5.00;;
4921;SDS011;16625;53.624;10.106;2023-07-09T10:59:16;6.15;;;4.40;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:01:49;5.88;;;4.05;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:04:24;8.20;;;4.97;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:06:56;11.00;;;4.10;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:09:26;6.78;;;4.68;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:11:57;7.22;;;4.75;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:14:27;6.15;;;4.53;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:17:00;6.88;;;4.45;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:19:29;7.30;;;4.80;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:21:57;8.35;;;4.80;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:24:34;10.50;;;4.80;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:27:02;7.82;;;5.22;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:29:45;10.85;;;5.47;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:32:18;6.93;;;4.72;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:34:47;12.02;;;5.07;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:37:15;6.72;;;5.05;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:39:43;7.70;;;4.93;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:42:25;7.63;;;4.85;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:44:57;13.18;;;5.00;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:47:33;6.60;;;4.60;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:50:03;9.95;;;5.38;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:52:33;5.95;;;4.63;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:55:19;7.10;;;5.35;;
4921;SDS011;16625;53.624;10.106;2023-07-09T11:57:55;6.38;;;5.40;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:00:22;6.38;;;4.72;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:02:51;10.43;;;4.95;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:05:19;6.53;;;4.25;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:07:48;10.57;;;5.35;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:10:18;9.40;;;4.70;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:12:47;7.63;;;4.97;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:15:18;8.23;;;4.57;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:17:57;6.45;;;4.50;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:20:25;7.28;;;4.55;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:22:55;29.67;;;5.43;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:25:23;7.93;;;4.75;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:27:52;9.80;;;5.85;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:30:19;10.95;;;5.25;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:32:47;5.63;;;4.82;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:35:18;7.65;;;5.13;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:37:47;8.57;;;5.05;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:40:19;9.63;;;5.75;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:42:48;8.02;;;4.93;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:45:16;10.40;;;4.90;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:47:45;6.60;;;4.78;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:50:29;7.43;;;4.90;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:53:00;7.95;;;4.88;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:55:28;7.88;;;5.45;;
4921;SDS011;16625;53.624;10.106;2023-07-09T12:58:07;8.00;;;5.50;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:00:36;11.52;;;4.80;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:03:03;11.43;;;5.65;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:05:50;6.72;;;4.63;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:08:19;8.82;;;4.57;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:10:46;6.47;;;4.55;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:13:16;8.73;;;5.22;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:15:47;10.07;;;6.40;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:18:15;8.30;;;5.00;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:20:44;5.93;;;4.88;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:23:14;8.45;;;5.68;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:25:42;8.00;;;5.38;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:28:14;9.10;;;5.13;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:30:43;7.60;;;4.65;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:33:10;7.85;;;4.97;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:35:37;9.98;;;5.43;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:38:10;9.02;;;5.78;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:40:39;11.90;;;4.60;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:43:08;9.32;;;4.95;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:45:39;9.57;;;4.45;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:48:09;6.22;;;4.45;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:50:41;7.68;;;5.00;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:53:12;11.68;;;5.25;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:55:41;12.52;;;5.00;;
4921;SDS011;16625;53.624;10.106;2023-07-09T13:58:08;8.77;;;5.78;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:00:35;9.60;;;5.10;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:03:03;6.90;;;5.68;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:05:35;7.55;;;4.97;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:08:02;12.40;;;5.43;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:10:30;9.60;;;5.25;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:12:57;7.75;;;5.38;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:15:24;7.57;;;4.93;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:17:51;13.82;;;5.60;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:20:20;7.72;;;5.80;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:22:47;12.18;;;5.20;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:25:20;8.82;;;5.25;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:27:50;8.90;;;5.22;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:30:20;10.88;;;5.40;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:32:50;9.02;;;5.38;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:35:18;11.45;;;5.50;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:37:47;7.63;;;5.35;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:40:16;7.60;;;5.00;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:42:45;8.57;;;5.40;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:45:17;8.05;;;5.68;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:47:47;7.03;;;4.47;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:50:14;8.45;;;5.75;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:52:42;10.38;;;4.82;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:55:13;9.73;;;4.97;;
4921;SDS011;16625;53.624;10.106;2023-07-09T14:57:41;6.63;;;5.05;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:00:12;7.95;;;5.15;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:02:41;7.95;;;5.07;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:05:12;11.82;;;5.18;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:07:40;7.05;;;5.20;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:10:08;6.78;;;4.30;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:12:38;9.52;;;5.38;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:15:12;13.20;;;6.20;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:17:42;11.88;;;5.50;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:20:12;9.98;;;5.25;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:22:40;10.30;;;5.28;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:25:09;6.93;;;5.10;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:27:39;6.57;;;5.10;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:32:39;8.60;;;5.30;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:35:08;9.00;;;5.30;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:37:35;8.93;;;5.90;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:40:03;7.50;;;5.60;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:42:39;8.10;;;5.47;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:45:07;11.38;;;5.80;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:47:38;7.97;;;5.50;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:50:12;9.05;;;5.18;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:52:41;9.77;;;6.43;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:55:12;7.97;;;5.40;;
4921;SDS011;16625;53.624;10.106;2023-07-09T15:57:40;8.65;;;5.35;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:00:13;8.88;;;5.82;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:02:42;12.88;;;7.97;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:05:15;8.95;;;5.10;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:07:45;9.13;;;5.30;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:10:12;9.85;;;5.63;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:12:41;8.82;;;5.80;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:15:11;7.80;;;5.75;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:17:39;8.23;;;5.95;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:20:07;13.07;;;5.20;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:22:36;12.93;;;9.60;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:25:11;11.38;;;8.38;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:27:40;9.15;;;6.25;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:30:10;9.73;;;6.82;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:32:39;11.15;;;6.68;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:35:08;8.40;;;5.70;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:37:39;10.40;;;5.97;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:40:12;10.40;;;6.13;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:42:41;10.73;;;5.65;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:45:08;8.65;;;6.18;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:47:35;8.65;;;6.07;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:50:02;11.73;;;6.70;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:52:30;11.45;;;6.10;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:54:58;8.55;;;5.72;;
4921;SDS011;16625;53.624;10.106;2023-07-09T16:57:26;13.00;;;5.88;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:00:09;11.32;;;5.60;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:02:53;9.85;;;6.15;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:05:22;8.68;;;6.25;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:07:51;11.63;;;6.43;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:10:20;8.68;;;6.45;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:12:49;10.35;;;6.40;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:15:20;9.15;;;6.65;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:17:49;9.05;;;6.68;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:20:18;9.20;;;6.22;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:22:45;9.60;;;5.55;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:25:21;9.15;;;5.72;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:27:54;14.27;;;6.75;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:30:23;10.52;;;5.65;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:32:50;11.65;;;6.43;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:35:20;8.35;;;6.00;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:37:48;10.75;;;6.57;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:40:20;10.35;;;6.65;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:42:51;8.00;;;5.88;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:45:19;13.85;;;6.30;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:47:46;12.60;;;5.60;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:50:14;11.93;;;5.70;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:52:44;8.65;;;5.82;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:55:12;10.25;;;5.32;;
4921;SDS011;16625;53.624;10.106;2023-07-09T17:57:42;11.50;;;5.63;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:00:15;9.90;;;5.38;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:02:44;10.95;;;5.32;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:05:20;7.85;;;5.20;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:07:49;8.52;;;4.68;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:10:16;10.13;;;4.88;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:12:44;15.00;;;5.32;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:15:23;12.50;;;4.75;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:17:51;9.57;;;5.15;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:20:20;7.57;;;4.60;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:22:49;14.05;;;4.75;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:25:16;8.40;;;4.93;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:27:45;7.20;;;4.22;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:30:15;8.27;;;4.50;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:32:44;10.85;;;4.78;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:35:19;7.57;;;4.38;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:37:49;8.65;;;4.75;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:40:18;8.02;;;4.18;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:42:47;10.20;;;4.68;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:45:15;9.90;;;4.70;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:47:44;21.90;;;4.80;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:50:16;11.23;;;4.30;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:52:47;16.83;;;4.85;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:55:16;11.07;;;4.70;;
4921;SDS011;16625;53.624;10.106;2023-07-09T18:57:47;8.18;;;4.25;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:00:14;7.75;;;4.63;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:02:42;12.65;;;5.10;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:05:15;8.05;;;4.80;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:07:45;7.95;;;3.75;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:10:13;9.88;;;4.10;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:12:47;11.82;;;3.83;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:15:17;7.25;;;4.38;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:17:44;8.20;;;3.80;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:20:18;8.20;;;5.15;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:22:46;9.95;;;4.90;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:25:14;8.07;;;4.25;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:27:43;8.02;;;3.97;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:30:12;9.18;;;4.68;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:32:41;6.88;;;4.53;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:35:15;14.30;;;4.82;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:37:44;10.23;;;4.38;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:40:16;6.75;;;4.00;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:42:44;8.90;;;5.00;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:45:14;13.75;;;4.15;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:47:42;7.65;;;4.25;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:50:16;11.30;;;4.45;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:52:47;15.30;;;4.32;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:55:15;7.97;;;4.63;;
4921;SDS011;16625;53.624;10.106;2023-07-09T19:57:45;10.15;;;4.80;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:00:14;7.15;;;4.50;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:02:43;11.55;;;4.15;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:05:14;10.00;;;5.00;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:07:42;7.93;;;4.97;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:10:09;7.25;;;4.78;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:12:37;8.90;;;5.47;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:15:10;14.40;;;5.30;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:17:45;8.10;;;4.78;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:20:12;15.55;;;5.72;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:22:54;13.13;;;7.60;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:25:23;20.40;;;6.53;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:27:52;8.93;;;5.25;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:30:22;8.67;;;4.77;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:32:49;11.13;;;4.73;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:35:17;6.27;;;3.73;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:37:46;9.47;;;5.37;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:40:15;8.90;;;4.87;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:42:43;6.63;;;4.90;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:45:13;6.50;;;4.50;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:47:45;8.50;;;4.80;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:50:16;8.57;;;5.37;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:52:48;8.93;;;4.80;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:55:16;10.50;;;5.23;;
4921;SDS011;16625;53.624;10.106;2023-07-09T20:57:44;7.67;;;4.83;;
4921;SDS011;16625;53.624;10.106;2023-07-09T21:00:18;8.47;;;5.20;;
4921;SDS011;16625;53.624;10.106;2023-07-09T21:02:54;14.97;;;5.00;;
4921;SDS011;16625;53.624;10.106;2023-07-09T21:10:27;7.67;;;5.13;;
4921;SDS011;16625;53.624;10.106;2023-07-09T21:12:58;9.20;;;6.00;;
4921;SDS011;16625;53.624;10.106;2023-07-09T21:15:31;13.07;;;4.97;;
4921;SDS011;16625;53.624;10.106;2023-07-09T21:17:59;8.23;;;5.40;;
4921;SDS011;16625;53.624;10.106;2023-07-09T21:20:29;10.47;;;6.60;;
4921;SDS011;16625;53.624;10.106;2023-07-09T21:23:10;9.53;;;4.83;;
4921;SDS011;16625;53.624;10.106;2023-07-09T21:25:43;5.57;;;3.70;;
4921;SDS011;16625;53.624;10.106;2023-07-09T21:28:10;10.63;;;5.30;;
4921;SDS011;16625;53.624;10.106;2023-07-09T21:30:39;10.50;;;4.90;;
4921;SDS011;16625;53.624;10.106;2023-07-09T21:33:14;33.53;;;6.80;;
4921;SDS011;16625;53.624;10.106;2023-07-09T21:35:43;18.30;;;6.60;;