sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48526;SDS011;34317;51.660;5.824;2022-10-16T00:01:22;7.68;;;3.45;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:03:51;7.25;;;3.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:06:19;6.53;;;3.58;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:08:48;7.97;;;3.45;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:13:48;6.32;;;3.55;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:16:17;4.88;;;3.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:18:45;6.63;;;3.85;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:21:14;11.82;;;3.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:23:46;6.18;;;3.28;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:26:14;5.03;;;3.55;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:28:45;9.57;;;3.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:31:16;5.50;;;3.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:33:44;5.68;;;3.05;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:36:12;6.55;;;3.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:38:41;7.75;;;3.03;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:41:13;7.20;;;3.08;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:46:13;5.63;;;2.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:48:42;5.20;;;2.97;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:51:12;4.95;;;2.85;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:53:40;6.88;;;2.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:56:07;3.38;;;2.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T00:58:34;4.43;;;2.78;;
48526;SDS011;34317;51.660;5.824;2022-10-16T01:01:01;6.03;;;2.72;;
48526;SDS011;34317;51.660;5.824;2022-10-16T01:03:35;4.13;;;2.60;;
48526;SDS011;34317;51.660;5.824;2022-10-16T01:09:13;6.88;;;2.78;;
48526;SDS011;34317;51.660;5.824;2022-10-16T01:14:58;3.55;;;2.58;;
48526;SDS011;34317;51.660;5.824;2022-10-16T01:17:36;6.05;;;2.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T01:28:46;5.75;;;2.40;;
48526;SDS011;34317;51.660;5.824;2022-10-16T01:31:19;4.25;;;2.40;;
48526;SDS011;34317;51.660;5.824;2022-10-16T01:33:52;3.85;;;2.60;;
48526;SDS011;34317;51.660;5.824;2022-10-16T01:38:56;4.35;;;2.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T01:41:29;5.65;;;2.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T01:44:05;4.50;;;2.45;;
48526;SDS011;34317;51.660;5.824;2022-10-16T01:46:39;4.50;;;2.25;;
48526;SDS011;34317;51.660;5.824;2022-10-16T01:49:09;4.85;;;2.05;;
48526;SDS011;34317;51.660;5.824;2022-10-16T01:51:38;3.65;;;2.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T01:54:06;3.38;;;2.40;;
48526;SDS011;34317;51.660;5.824;2022-10-16T01:56:35;3.28;;;2.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T01:59:04;4.65;;;2.72;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:01:36;8.05;;;2.60;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:04:09;6.35;;;2.47;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:06:41;3.33;;;2.10;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:09:08;3.42;;;2.17;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:11:35;3.38;;;2.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:14:03;3.90;;;2.33;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:16:43;3.70;;;2.10;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:19:12;4.00;;;2.13;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:21:43;2.65;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:27:31;4.45;;;2.00;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:30:38;3.97;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:33:02;6.63;;;2.10;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:35:33;3.80;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:38:01;3.33;;;2.17;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:40:29;3.70;;;1.92;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:42:56;3.25;;;2.08;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:45:23;4.97;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:47:51;3.00;;;2.13;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:50:18;3.25;;;1.77;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:52:45;5.25;;;2.13;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:55:12;3.33;;;1.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T02:57:39;3.03;;;1.85;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:00:08;3.45;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:02:36;3.58;;;2.17;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:05:04;3.80;;;2.13;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:07:32;5.20;;;2.00;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:09:59;5.47;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:12:28;3.75;;;2.03;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:14:56;4.28;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:17:24;2.42;;;1.75;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:19:52;6.05;;;1.88;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:22:19;3.80;;;2.17;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:24:46;3.22;;;2.10;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:27:13;3.05;;;2.15;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:29:40;3.50;;;2.10;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:32:07;2.78;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:34:34;4.35;;;2.10;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:37:01;4.38;;;1.98;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:39:28;5.45;;;2.10;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:41:55;3.75;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:44:22;2.92;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:46:49;3.50;;;2.00;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:49:16;3.53;;;2.15;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:51:43;2.70;;;1.85;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:54:10;4.80;;;2.00;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:56:37;4.10;;;1.95;;
48526;SDS011;34317;51.660;5.824;2022-10-16T03:59:05;2.70;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:01:32;2.97;;;1.92;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:03:59;5.95;;;2.25;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:06:26;7.18;;;2.13;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:08:53;3.38;;;1.98;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:11:20;3.70;;;2.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:13:47;7.07;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:16:14;3.05;;;1.77;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:18:41;3.33;;;1.83;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:21:08;3.65;;;2.08;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:23:35;3.50;;;1.75;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:26:02;2.53;;;1.67;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:28:29;4.85;;;2.00;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:30:56;2.63;;;1.95;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:33:23;3.53;;;1.83;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:35:57;4.57;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:38:25;2.92;;;1.88;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:40:52;3.35;;;1.85;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:43:20;4.45;;;2.00;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:45:47;4.95;;;1.73;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:48:17;4.72;;;1.77;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:50:45;4.57;;;1.92;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:53:20;6.82;;;2.05;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:55:47;2.47;;;1.77;;
48526;SDS011;34317;51.660;5.824;2022-10-16T04:58:14;3.08;;;1.77;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:00:41;9.23;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:03:08;3.40;;;2.00;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:05:36;2.90;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:08:03;4.40;;;1.98;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:10:30;4.38;;;2.22;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:12:57;4.60;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:15:24;4.43;;;2.08;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:17:52;3.00;;;1.83;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:20:20;4.30;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:22:48;2.92;;;2.03;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:25:15;3.47;;;2.10;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:27:42;4.05;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:30:09;3.35;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:32:38;2.88;;;1.95;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:35:05;3.67;;;2.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:37:38;2.83;;;1.88;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:40:05;3.22;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:42:32;3.58;;;1.88;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:44:59;4.05;;;2.00;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:47:27;4.15;;;1.75;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:49:54;4.28;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:52:22;2.83;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:54:49;4.70;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:57:16;5.05;;;2.05;;
48526;SDS011;34317;51.660;5.824;2022-10-16T05:59:43;2.38;;;1.73;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:02:11;3.75;;;2.10;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:04:39;3.38;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:07:07;3.58;;;2.08;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:09:34;4.50;;;2.08;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:12:01;4.78;;;2.25;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:14:28;2.90;;;1.98;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:16:55;4.38;;;2.15;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:19:22;4.25;;;2.35;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:21:49;6.55;;;2.25;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:24:16;5.07;;;2.03;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:26:43;7.07;;;1.85;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:29:10;2.85;;;2.08;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:31:37;3.33;;;1.92;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:34:04;4.38;;;2.10;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:36:35;5.13;;;2.00;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:39:03;5.05;;;1.75;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:41:32;4.88;;;2.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:44:09;3.65;;;2.15;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:46:36;4.90;;;2.40;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:49:03;4.60;;;2.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:51:30;4.88;;;2.33;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:54:04;2.88;;;2.22;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:56:32;3.05;;;2.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T06:59:00;3.90;;;2.25;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:01:28;4.72;;;2.28;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:03:55;5.03;;;2.33;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:06:24;4.22;;;2.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:08:52;3.10;;;2.13;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:11:20;4.93;;;2.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:13:49;4.60;;;2.38;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:16:23;5.00;;;2.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:18:55;3.70;;;2.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:21:28;4.07;;;2.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:23:58;3.63;;;2.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:26:28;6.82;;;2.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:28:57;6.30;;;2.33;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:31:25;5.35;;;2.47;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:33:52;4.70;;;2.15;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:36:20;4.20;;;2.17;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:38:47;4.90;;;2.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:41:15;5.63;;;2.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:43:47;7.30;;;2.53;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:46:18;4.38;;;2.40;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:48:46;5.95;;;2.38;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:51:16;5.00;;;2.10;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:53:45;4.57;;;2.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:56:13;4.80;;;2.10;;
48526;SDS011;34317;51.660;5.824;2022-10-16T07:58:42;5.00;;;2.40;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:01:10;3.17;;;2.05;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:03:43;3.15;;;2.00;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:06:11;6.55;;;2.10;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:08:38;4.35;;;2.22;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:11:05;4.25;;;2.05;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:13:32;4.13;;;2.00;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:16:00;4.28;;;1.88;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:18:28;7.63;;;1.95;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:20:56;2.42;;;1.42;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:23:24;4.53;;;1.65;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:26:00;3.65;;;1.77;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:28:31;4.53;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:31:12;5.07;;;1.98;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:33:41;4.13;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:36:11;4.00;;;1.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:38:38;3.47;;;1.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:41:22;3.88;;;1.73;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:47:02;3.05;;;1.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:49:47;3.83;;;1.85;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:52:23;2.92;;;1.58;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:54:55;7.35;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:57:24;5.75;;;1.92;;
48526;SDS011;34317;51.660;5.824;2022-10-16T08:59:53;3.55;;;1.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T09:08:57;5.20;;;1.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T09:14:06;6.43;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T09:16:52;2.95;;;1.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T09:19:31;4.18;;;1.85;;
48526;SDS011;34317;51.660;5.824;2022-10-16T09:22:10;5.90;;;1.83;;
48526;SDS011;34317;51.660;5.824;2022-10-16T09:24:41;5.53;;;2.10;;
48526;SDS011;34317;51.660;5.824;2022-10-16T09:27:11;4.32;;;1.60;;
48526;SDS011;34317;51.660;5.824;2022-10-16T09:29:40;6.05;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T09:32:29;3.92;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T09:34:55;2.63;;;1.52;;
48526;SDS011;34317;51.660;5.824;2022-10-16T09:37:24;4.40;;;1.55;;
48526;SDS011;34317;51.660;5.824;2022-10-16T09:39:53;4.88;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T09:42:25;5.57;;;2.08;;
48526;SDS011;34317;51.660;5.824;2022-10-16T09:44:57;6.97;;;1.95;;
48526;SDS011;34317;51.660;5.824;2022-10-16T09:47:28;4.53;;;1.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T09:49:58;7.32;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T09:52:29;7.78;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T09:55:00;5.93;;;1.77;;
48526;SDS011;34317;51.660;5.824;2022-10-16T10:00:39;6.75;;;1.65;;
48526;SDS011;34317;51.660;5.824;2022-10-16T10:03:10;3.72;;;1.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T10:05:38;4.63;;;1.55;;
48526;SDS011;34317;51.660;5.824;2022-10-16T10:08:06;4.72;;;1.60;;
48526;SDS011;34317;51.660;5.824;2022-10-16T10:10:37;7.55;;;1.55;;
48526;SDS011;34317;51.660;5.824;2022-10-16T10:13:21;6.53;;;1.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T10:15:50;6.78;;;1.75;;
48526;SDS011;34317;51.660;5.824;2022-10-16T10:18:18;6.57;;;1.85;;
48526;SDS011;34317;51.660;5.824;2022-10-16T10:20:58;5.88;;;1.95;;
48526;SDS011;34317;51.660;5.824;2022-10-16T10:23:27;8.60;;;1.83;;
48526;SDS011;34317;51.660;5.824;2022-10-16T10:34:35;7.60;;;1.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T10:45:39;8.25;;;1.83;;
48526;SDS011;34317;51.660;5.824;2022-10-16T10:48:17;8.90;;;1.55;;
48526;SDS011;34317;51.660;5.824;2022-10-16T10:50:52;8.02;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T10:56:20;7.05;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T11:07:05;6.30;;;1.67;;
48526;SDS011;34317;51.660;5.824;2022-10-16T11:09:41;6.65;;;2.03;;
48526;SDS011;34317;51.660;5.824;2022-10-16T11:12:16;8.68;;;1.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T11:14:57;9.73;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T11:17:35;8.23;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T11:20:17;7.75;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T11:22:53;10.45;;;1.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T11:25:24;7.60;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T11:28:00;6.72;;;1.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T11:30:31;9.93;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T11:35:43;10.90;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T11:44:25;8.52;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T11:46:59;7.45;;;1.60;;
48526;SDS011;34317;51.660;5.824;2022-10-16T11:49:57;8.80;;;1.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T11:55:45;10.88;;;1.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T12:00:55;8.50;;;1.92;;
48526;SDS011;34317;51.660;5.824;2022-10-16T12:08:55;10.13;;;1.88;;
48526;SDS011;34317;51.660;5.824;2022-10-16T12:14:03;9.45;;;1.63;;
48526;SDS011;34317;51.660;5.824;2022-10-16T12:16:37;7.22;;;1.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T12:19:13;9.07;;;1.60;;
48526;SDS011;34317;51.660;5.824;2022-10-16T12:21:42;6.82;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T12:26:59;9.73;;;1.73;;
48526;SDS011;34317;51.660;5.824;2022-10-16T12:29:29;10.35;;;1.65;;
48526;SDS011;34317;51.660;5.824;2022-10-16T12:32:00;6.77;;;2.10;;
48526;SDS011;34317;51.660;5.824;2022-10-16T12:34:39;9.07;;;1.88;;
48526;SDS011;34317;51.660;5.824;2022-10-16T12:37:11;5.70;;;1.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T12:39:42;8.77;;;1.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T12:44:56;8.80;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T12:47:35;5.88;;;1.63;;
48526;SDS011;34317;51.660;5.824;2022-10-16T12:50:22;7.30;;;1.80;;
48526;SDS011;34317;51.660;5.824;2022-10-16T12:52:51;9.55;;;1.58;;
48526;SDS011;34317;51.660;5.824;2022-10-16T12:55:18;9.57;;;1.83;;
48526;SDS011;34317;51.660;5.824;2022-10-16T13:03:35;7.10;;;1.77;;
48526;SDS011;34317;51.660;5.824;2022-10-16T13:06:38;7.43;;;1.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T13:11:49;6.75;;;1.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T13:17:16;6.68;;;1.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T13:28:33;5.20;;;1.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T13:31:02;5.75;;;1.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T13:33:33;7.75;;;1.00;;
48526;SDS011;34317;51.660;5.824;2022-10-16T13:36:03;5.35;;;1.52;;
48526;SDS011;34317;51.660;5.824;2022-10-16T13:38:35;7.55;;;1.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T13:41:04;4.88;;;1.75;;
48526;SDS011;34317;51.660;5.824;2022-10-16T13:43:34;5.82;;;1.35;;
48526;SDS011;34317;51.660;5.824;2022-10-16T13:46:12;5.10;;;1.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T13:48:43;4.90;;;1.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T13:53:40;4.93;;;1.40;;
48526;SDS011;34317;51.660;5.824;2022-10-16T13:56:12;6.78;;;1.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T13:58:41;5.22;;;1.33;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:01:15;6.55;;;1.60;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:03:43;5.63;;;1.33;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:06:15;7.53;;;1.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:08:46;7.35;;;1.55;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:11:21;5.90;;;1.33;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:13:50;6.20;;;1.38;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:16:28;4.18;;;1.08;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:19:00;6.00;;;1.52;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:21:30;5.53;;;1.13;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:23:58;4.20;;;1.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:26:26;5.07;;;1.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:29:01;4.65;;;1.27;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:31:36;3.75;;;1.08;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:34:04;5.18;;;1.23;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:36:31;5.63;;;1.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:39:04;4.32;;;1.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:41:45;5.47;;;1.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:44:14;5.68;;;1.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:46:43;4.28;;;1.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:51:38;4.10;;;1.17;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:54:12;7.50;;;1.55;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:56:50;2.88;;;1.25;;
48526;SDS011;34317;51.660;5.824;2022-10-16T14:59:22;4.25;;;1.05;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:02:16;5.50;;;1.40;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:04:49;4.97;;;1.15;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:07:16;5.68;;;1.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:09:43;3.30;;;1.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:12:15;4.25;;;1.38;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:14:43;6.90;;;1.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:17:10;5.10;;;1.38;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:19:38;6.53;;;1.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:22:05;3.95;;;1.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:24:32;4.65;;;1.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:26:59;3.92;;;1.27;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:29:26;3.95;;;1.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:31:53;5.00;;;1.40;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:34:20;6.15;;;1.40;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:36:47;3.95;;;1.38;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:39:16;3.55;;;1.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:41:47;6.88;;;1.73;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:44:17;4.22;;;1.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:46:45;5.93;;;1.40;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:49:12;5.53;;;1.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:51:40;7.32;;;1.45;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:54:08;5.28;;;1.73;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:56:35;4.45;;;1.48;;
48526;SDS011;34317;51.660;5.824;2022-10-16T15:59:04;3.85;;;1.30;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:01:32;6.40;;;1.40;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:04:01;5.70;;;1.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:06:41;5.15;;;1.63;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:09:11;5.68;;;1.77;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:11:40;3.80;;;1.70;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:14:10;3.33;;;1.40;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:16:39;3.92;;;1.88;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:19:06;2.83;;;1.60;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:21:37;5.47;;;1.65;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:24:05;4.15;;;1.85;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:26:35;4.95;;;2.17;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:29:06;6.00;;;2.05;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:31:33;4.82;;;1.60;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:34:01;3.83;;;1.63;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:36:28;5.57;;;1.95;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:38:56;4.03;;;1.83;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:41:25;3.47;;;1.60;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:43:54;3.67;;;1.52;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:46:21;3.83;;;1.60;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:48:49;5.18;;;1.90;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:51:22;4.53;;;1.77;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:53:50;3.20;;;1.50;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:56:18;2.97;;;1.58;;
48526;SDS011;34317;51.660;5.824;2022-10-16T16:58:47;5.03;;;2.00;;
48526;SDS011;34317;51.660;5.824;2022-10-16T17:01:16;4.25;;;2.08;;
48526;SDS011;34317;51.660;5.824;2022-10-16T17:03:47;6.20;;;2.20;;
48526;SDS011;34317;51.660;5.824;2022-10-16T17:06:17;4.13;;;2.00;;
48526;SDS011;34317;51.660;5.824;2022-10-16T17:08:49;5.60;;;2.30;;