sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9848;SDS011;4963;51.444;6.528;2022-09-04T00:01:42;4.13;;;2.78;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:04:16;3.40;;;2.95;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:06:58;6.68;;;3.30;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:09:36;3.40;;;3.08;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:12:13;3.97;;;3.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:14:48;5.40;;;4.03;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:17:21;4.97;;;3.72;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:19:54;4.10;;;3.70;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:22:28;4.68;;;3.92;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:25:04;4.00;;;3.60;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:27:37;3.90;;;3.45;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:30:10;3.40;;;3.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:32:42;3.53;;;3.20;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:35:13;5.05;;;3.45;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:37:47;3.85;;;3.47;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:40:23;5.88;;;3.97;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:42:57;4.05;;;3.63;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:46:08;4.22;;;3.58;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:48:58;4.55;;;3.88;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:51:43;5.57;;;3.65;;
9848;SDS011;4963;51.444;6.528;2022-09-04T00:54:21;5.20;;;4.30;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:00:05;4.88;;;4.35;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:02:41;4.32;;;3.78;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:05:33;4.35;;;3.55;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:08:10;5.32;;;3.70;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:10:50;5.15;;;4.28;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:13:33;5.07;;;4.20;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:16:07;4.55;;;3.92;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:18:40;4.85;;;4.15;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:21:15;4.50;;;3.60;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:24:01;4.97;;;4.35;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:26:52;5.88;;;4.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:29:25;4.53;;;3.80;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:32:03;6.72;;;4.35;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:34:39;4.50;;;4.00;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:37:19;4.20;;;3.58;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:39:59;5.40;;;3.97;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:42:39;4.70;;;4.18;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:45:12;4.72;;;4.25;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:47:44;4.80;;;4.30;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:50:15;4.25;;;3.85;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:52:47;5.20;;;4.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:55:21;5.28;;;4.50;;
9848;SDS011;4963;51.444;6.528;2022-09-04T01:58:03;5.40;;;3.97;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:00:43;4.82;;;4.20;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:03:16;5.57;;;4.13;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:05:53;6.43;;;4.97;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:08:37;5.53;;;4.43;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:11:12;6.45;;;4.43;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:13:46;5.00;;;4.50;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:16:33;7.53;;;4.97;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:19:11;5.00;;;4.50;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:21:50;6.38;;;4.70;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:24:28;7.78;;;4.68;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:27:02;6.30;;;5.22;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:29:36;5.57;;;4.95;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:32:10;5.70;;;4.65;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:34:46;6.30;;;4.97;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:37:21;5.70;;;5.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:39:57;6.18;;;5.57;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:42:37;6.65;;;4.60;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:45:14;5.60;;;5.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:47:49;5.70;;;5.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:50:27;8.02;;;5.50;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:53:08;5.60;;;5.00;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:55:48;5.63;;;5.05;;
9848;SDS011;4963;51.444;6.528;2022-09-04T02:58:35;6.22;;;5.22;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:01:17;5.20;;;4.70;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:03:53;9.45;;;5.88;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:06:37;6.03;;;5.20;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:09:09;6.30;;;4.85;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:11:40;5.45;;;4.95;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:14:15;6.40;;;5.55;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:16:50;5.63;;;5.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:19:22;6.65;;;5.50;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:21:58;5.45;;;4.90;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:24:33;7.45;;;5.20;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:27:05;6.00;;;5.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:29:36;5.28;;;4.78;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:32:14;6.35;;;5.75;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:34:49;6.68;;;6.07;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:37:24;6.45;;;5.60;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:40:06;7.20;;;5.68;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:42:48;6.47;;;5.85;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:45:28;6.63;;;5.90;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:48:10;6.93;;;5.50;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:50:46;5.72;;;5.22;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:53:24;6.15;;;5.55;;
9848;SDS011;4963;51.444;6.528;2022-09-04T03:58:59;6.32;;;5.72;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:01:32;6.30;;;5.45;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:04:29;7.50;;;5.68;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:07:20;6.50;;;5.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:09:58;9.75;;;5.63;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:12:45;6.35;;;5.68;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:15:31;6.28;;;5.65;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:18:13;6.60;;;6.00;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:21:04;7.10;;;6.25;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:23:45;7.57;;;6.80;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:26:30;7.32;;;6.63;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:29:12;7.28;;;6.55;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:32:10;7.00;;;6.35;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:35:01;8.10;;;7.30;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:37:44;7.88;;;7.07;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:40:26;8.30;;;7.53;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:43:04;8.77;;;7.87;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:45:40;7.88;;;6.35;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:48:35;9.75;;;7.63;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:51:22;7.72;;;6.95;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:54:01;8.73;;;7.32;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:56:42;8.32;;;7.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T04:59:17;8.25;;;6.82;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:01:55;9.43;;;6.93;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:04:34;12.43;;;8.38;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:07:11;8.68;;;7.80;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:09:46;8.23;;;7.43;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:12:23;8.93;;;8.03;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:14:58;8.38;;;7.57;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:17:34;7.93;;;6.97;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:20:23;8.70;;;7.43;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:23:00;8.00;;;7.20;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:25:37;7.80;;;7.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:28:18;10.10;;;7.70;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:30:55;10.25;;;7.72;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:33:30;9.80;;;7.78;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:36:05;8.70;;;7.78;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:38:39;9.15;;;7.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:41:18;10.80;;;7.78;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:44:10;8.02;;;7.22;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:46:48;8.40;;;7.50;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:49:27;8.30;;;7.50;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:52:21;8.60;;;7.45;;
9848;SDS011;4963;51.444;6.528;2022-09-04T05:58:20;8.93;;;7.97;;
9848;SDS011;4963;51.444;6.528;2022-09-04T06:01:01;7.83;;;7.03;;
9848;SDS011;4963;51.444;6.528;2022-09-04T06:06:43;10.47;;;7.97;;
9848;SDS011;4963;51.444;6.528;2022-09-04T06:12:17;8.53;;;7.27;;
9848;SDS011;4963;51.444;6.528;2022-09-04T06:15:07;8.87;;;7.97;;
9848;SDS011;4963;51.444;6.528;2022-09-04T06:17:52;8.30;;;7.50;;
9848;SDS011;4963;51.444;6.528;2022-09-04T06:20:38;8.20;;;7.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T06:23:19;8.85;;;7.57;;
9848;SDS011;4963;51.444;6.528;2022-09-04T06:26:16;9.30;;;7.00;;
9848;SDS011;4963;51.444;6.528;2022-09-04T06:28:57;8.73;;;7.20;;
9848;SDS011;4963;51.444;6.528;2022-09-04T06:34:58;7.00;;;6.05;;
9848;SDS011;4963;51.444;6.528;2022-09-04T06:37:40;8.68;;;7.75;;
9848;SDS011;4963;51.444;6.528;2022-09-04T06:40:21;9.87;;;7.13;;
9848;SDS011;4963;51.444;6.528;2022-09-04T06:43:07;8.35;;;6.50;;
9848;SDS011;4963;51.444;6.528;2022-09-04T06:45:44;9.85;;;7.85;;
9848;SDS011;4963;51.444;6.528;2022-09-04T06:48:25;10.00;;;7.25;;
9848;SDS011;4963;51.444;6.528;2022-09-04T06:51:01;7.30;;;6.55;;
9848;SDS011;4963;51.444;6.528;2022-09-04T06:53:44;8.65;;;6.38;;
9848;SDS011;4963;51.444;6.528;2022-09-04T06:59:22;7.43;;;6.65;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:02:14;6.68;;;5.97;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:04:58;9.27;;;6.70;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:07:38;7.78;;;6.05;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:10:13;7.07;;;5.72;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:12:49;9.63;;;6.25;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:15:37;8.10;;;5.70;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:18:22;7.82;;;6.30;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:21:12;8.18;;;6.85;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:23:46;5.78;;;5.18;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:26:19;6.70;;;5.45;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:28:55;6.25;;;5.45;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:31:33;6.38;;;5.50;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:34:07;6.53;;;5.78;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:36:41;5.30;;;4.55;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:39:16;8.25;;;5.05;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:41:50;5.72;;;4.95;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:44:25;6.13;;;5.53;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:47:00;5.22;;;4.45;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:49:37;5.43;;;4.30;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:52:16;6.70;;;4.68;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:54:56;4.95;;;4.45;;
9848;SDS011;4963;51.444;6.528;2022-09-04T07:57:47;5.25;;;4.55;;
9848;SDS011;4963;51.444;6.528;2022-09-04T08:00:27;6.07;;;4.68;;
9848;SDS011;4963;51.444;6.528;2022-09-04T08:03:11;5.80;;;4.53;;
9848;SDS011;4963;51.444;6.528;2022-09-04T08:05:50;4.50;;;4.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T08:11:28;6.75;;;4.22;;
9848;SDS011;4963;51.444;6.528;2022-09-04T08:14:14;5.20;;;4.70;;
9848;SDS011;4963;51.444;6.528;2022-09-04T08:16:53;5.63;;;4.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T08:19:34;7.80;;;4.25;;
9848;SDS011;4963;51.444;6.528;2022-09-04T08:22:07;5.95;;;4.35;;
9848;SDS011;4963;51.444;6.528;2022-09-04T08:24:53;3.85;;;3.47;;
9848;SDS011;4963;51.444;6.528;2022-09-04T08:27:43;5.50;;;4.30;;
9848;SDS011;4963;51.444;6.528;2022-09-04T08:30:24;4.90;;;4.28;;
9848;SDS011;4963;51.444;6.528;2022-09-04T08:33:10;5.28;;;4.22;;
9848;SDS011;4963;51.444;6.528;2022-09-04T08:35:51;5.90;;;4.93;;
9848;SDS011;4963;51.444;6.528;2022-09-04T08:38:35;5.18;;;4.57;;
9848;SDS011;4963;51.444;6.528;2022-09-04T08:47:43;6.45;;;3.95;;
9848;SDS011;4963;51.444;6.528;2022-09-04T08:54:01;5.18;;;4.25;;
9848;SDS011;4963;51.444;6.528;2022-09-04T08:56:44;5.80;;;3.83;;
9848;SDS011;4963;51.444;6.528;2022-09-04T08:59:46;6.05;;;4.28;;
9848;SDS011;4963;51.444;6.528;2022-09-04T09:06:01;4.70;;;3.33;;
9848;SDS011;4963;51.444;6.528;2022-09-04T09:08:48;3.95;;;3.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T09:15:07;4.75;;;3.47;;
9848;SDS011;4963;51.444;6.528;2022-09-04T09:17:48;5.25;;;2.83;;
9848;SDS011;4963;51.444;6.528;2022-09-04T09:20:27;5.97;;;3.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T09:23:13;5.43;;;3.42;;
9848;SDS011;4963;51.444;6.528;2022-09-04T09:25:45;5.97;;;3.97;;
9848;SDS011;4963;51.444;6.528;2022-09-04T09:40:58;4.25;;;3.30;;
9848;SDS011;4963;51.444;6.528;2022-09-04T09:44:08;3.95;;;3.45;;
9848;SDS011;4963;51.444;6.528;2022-09-04T09:47:04;4.57;;;2.70;;
9848;SDS011;4963;51.444;6.528;2022-09-04T09:50:07;7.30;;;3.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T09:59:08;6.07;;;2.78;;
9848;SDS011;4963;51.444;6.528;2022-09-04T10:02:11;6.28;;;3.38;;
9848;SDS011;4963;51.444;6.528;2022-09-04T10:05:16;4.18;;;3.28;;
9848;SDS011;4963;51.444;6.528;2022-09-04T10:14:16;4.15;;;3.00;;
9848;SDS011;4963;51.444;6.528;2022-09-04T10:20:30;5.50;;;3.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T10:26:19;3.30;;;2.60;;
9848;SDS011;4963;51.444;6.528;2022-09-04T10:32:00;3.55;;;2.65;;
9848;SDS011;4963;51.444;6.528;2022-09-04T10:37:40;4.55;;;3.00;;
9848;SDS011;4963;51.444;6.528;2022-09-04T10:40:36;4.57;;;2.55;;
9848;SDS011;4963;51.444;6.528;2022-09-04T10:43:16;2.90;;;2.60;;
9848;SDS011;4963;51.444;6.528;2022-09-04T10:45:57;4.70;;;2.55;;
9848;SDS011;4963;51.444;6.528;2022-09-04T10:48:38;5.43;;;3.33;;
9848;SDS011;4963;51.444;6.528;2022-09-04T10:51:34;5.72;;;2.90;;
9848;SDS011;4963;51.444;6.528;2022-09-04T10:54:17;3.15;;;2.53;;
9848;SDS011;4963;51.444;6.528;2022-09-04T10:57:12;3.67;;;2.70;;
9848;SDS011;4963;51.444;6.528;2022-09-04T10:59:49;4.97;;;2.35;;
9848;SDS011;4963;51.444;6.528;2022-09-04T11:05:39;4.15;;;2.20;;
9848;SDS011;4963;51.444;6.528;2022-09-04T11:11:12;4.10;;;2.58;;
9848;SDS011;4963;51.444;6.528;2022-09-04T11:26:32;2.88;;;2.17;;
9848;SDS011;4963;51.444;6.528;2022-09-04T11:29:30;4.68;;;2.15;;
9848;SDS011;4963;51.444;6.528;2022-09-04T11:32:28;3.03;;;2.55;;
9848;SDS011;4963;51.444;6.528;2022-09-04T11:38:13;3.85;;;1.98;;
9848;SDS011;4963;51.444;6.528;2022-09-04T11:40:56;2.70;;;1.92;;
9848;SDS011;4963;51.444;6.528;2022-09-04T11:50:07;3.95;;;2.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T11:52:48;2.72;;;2.05;;
9848;SDS011;4963;51.444;6.528;2022-09-04T11:55:48;3.88;;;1.95;;
9848;SDS011;4963;51.444;6.528;2022-09-04T11:58:38;2.30;;;1.77;;
9848;SDS011;4963;51.444;6.528;2022-09-04T12:01:34;2.22;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-04T12:04:32;2.97;;;2.15;;
9848;SDS011;4963;51.444;6.528;2022-09-04T12:07:16;2.55;;;2.08;;
9848;SDS011;4963;51.444;6.528;2022-09-04T12:13:05;3.05;;;1.80;;
9848;SDS011;4963;51.444;6.528;2022-09-04T12:16:07;2.83;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-04T12:19:14;2.47;;;1.90;;
9848;SDS011;4963;51.444;6.528;2022-09-04T12:25:15;3.25;;;1.92;;
9848;SDS011;4963;51.444;6.528;2022-09-04T12:28:27;4.00;;;1.90;;
9848;SDS011;4963;51.444;6.528;2022-09-04T12:31:28;1.58;;;1.48;;
9848;SDS011;4963;51.444;6.528;2022-09-04T12:34:25;1.83;;;1.63;;
9848;SDS011;4963;51.444;6.528;2022-09-04T12:43:12;2.40;;;1.70;;
9848;SDS011;4963;51.444;6.528;2022-09-04T12:45:50;1.52;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T12:48:28;1.83;;;1.70;;
9848;SDS011;4963;51.444;6.528;2022-09-04T12:51:03;3.00;;;1.70;;
9848;SDS011;4963;51.444;6.528;2022-09-04T12:53:39;2.83;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T12:56:26;1.90;;;1.58;;
9848;SDS011;4963;51.444;6.528;2022-09-04T12:59:11;1.80;;;1.45;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:01:53;2.83;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:04:29;1.95;;;1.58;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:07:08;3.75;;;1.75;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:09:50;5.78;;;1.90;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:12:23;3.17;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:15:09;3.15;;;1.65;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:18:00;2.58;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:24:09;2.75;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:26:48;2.67;;;1.70;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:29:34;1.63;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:32:20;3.20;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:35:02;1.63;;;1.52;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:37:38;1.77;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:40:15;2.35;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:46:12;1.77;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:48:43;2.03;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:51:13;3.50;;;1.67;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:53:53;4.40;;;1.83;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:56:30;2.67;;;1.70;;
9848;SDS011;4963;51.444;6.528;2022-09-04T13:59:01;2.72;;;1.75;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:01:33;3.58;;;1.80;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:04:10;2.45;;;1.65;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:06:42;2.17;;;1.85;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:09:10;3.20;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:11:49;3.13;;;1.98;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:17:34;6.25;;;3.58;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:20:12;6.15;;;3.55;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:22:45;12.60;;;5.30;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:25:25;6.97;;;3.00;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:28:01;7.00;;;4.15;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:30:38;5.13;;;3.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:33:12;8.80;;;5.57;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:35:50;4.15;;;2.17;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:41:31;8.45;;;4.78;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:44:13;3.13;;;2.60;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:46:51;3.83;;;2.15;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:49:31;5.70;;;2.75;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:52:08;3.35;;;2.13;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:54:45;2.63;;;2.03;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:57:17;3.55;;;2.05;;
9848;SDS011;4963;51.444;6.528;2022-09-04T14:59:49;2.50;;;1.88;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:02:27;2.55;;;2.15;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:05:00;2.30;;;2.03;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:07:51;3.42;;;2.20;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:10:23;3.35;;;1.98;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:13:13;5.00;;;2.35;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:15:58;2.97;;;1.88;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:18:40;3.70;;;2.28;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:21:19;3.67;;;2.15;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:23:58;3.83;;;2.45;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:26:31;5.22;;;2.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:29:04;3.00;;;2.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:31:37;3.85;;;2.30;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:34:06;2.10;;;1.90;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:36:36;3.53;;;2.28;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:39:04;3.45;;;2.15;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:41:38;4.30;;;2.03;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:44:11;6.65;;;2.33;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:46:44;3.47;;;2.35;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:49:18;3.38;;;2.20;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:51:53;3.20;;;1.95;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:54:29;4.07;;;2.03;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:57:17;4.45;;;2.20;;
9848;SDS011;4963;51.444;6.528;2022-09-04T15:59:47;2.90;;;2.30;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:02:20;2.55;;;2.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:05:02;3.15;;;2.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:07:38;3.45;;;2.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:10:15;3.05;;;1.88;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:12:50;4.15;;;2.13;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:15:22;3.45;;;2.15;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:17:54;3.17;;;2.20;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:20:26;3.75;;;1.80;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:22:59;3.40;;;1.85;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:25:33;3.63;;;2.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:28:05;3.03;;;2.20;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:30:37;2.97;;;2.15;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:33:07;11.77;;;8.32;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:35:47;2.92;;;2.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:38:17;3.25;;;2.80;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:40:48;3.63;;;2.67;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:43:24;3.17;;;2.35;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:46:01;4.78;;;2.22;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:48:38;3.20;;;1.92;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:51:10;2.17;;;1.98;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:53:43;3.35;;;2.15;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:56:17;2.85;;;2.35;;
9848;SDS011;4963;51.444;6.528;2022-09-04T16:59:07;2.22;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:01:47;3.55;;;2.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:04:24;3.05;;;2.05;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:07:00;2.40;;;1.90;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:09:43;2.60;;;1.85;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:12:24;3.38;;;1.92;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:15:05;4.45;;;2.25;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:17:38;2.92;;;2.25;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:20:07;2.17;;;1.95;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:22:38;3.58;;;1.95;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:25:14;5.05;;;2.20;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:27:48;5.15;;;2.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:30:26;2.17;;;1.92;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:32:58;3.13;;;1.90;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:35:30;2.10;;;1.90;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:38:08;3.63;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:43:34;6.13;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:46:11;4.50;;;2.20;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:48:51;8.98;;;2.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:51:20;5.97;;;2.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:53:51;4.47;;;2.35;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:56:23;3.55;;;2.50;;
9848;SDS011;4963;51.444;6.528;2022-09-04T17:58:56;6.97;;;2.40;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:01:31;5.78;;;2.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:04:12;2.92;;;2.08;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:06:46;2.97;;;2.22;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:09:18;2.42;;;1.88;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:11:50;2.25;;;1.67;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:14:28;4.15;;;1.98;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:17:05;4.53;;;2.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:19:37;2.35;;;1.90;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:22:09;2.80;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:24:50;2.28;;;1.98;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:27:21;3.90;;;1.98;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:29:57;4.32;;;1.80;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:32:32;2.42;;;2.03;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:35:06;3.40;;;1.95;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:37:40;2.58;;;2.10;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:40:13;4.25;;;2.58;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:42:48;3.95;;;2.38;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:45:23;5.22;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-04T18:47:54;2.35;;;2.10;;