sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70532;SDS011;58088;51.186;17.130;2022-08-01T00:02:15;9.30;;;4.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:04:42;10.80;;;4.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:07:08;8.60;;;4.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:09:35;10.30;;;4.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:12:01;9.70;;;4.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:14:27;7.20;;;4.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:16:54;7.50;;;3.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:19:20;9.80;;;4.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:21:46;8.40;;;4.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:24:12;9.30;;;4.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:26:38;9.80;;;4.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:29:04;7.80;;;4.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:31:30;9.90;;;5.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:33:57;10.40;;;4.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:36:23;9.80;;;4.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:38:49;7.70;;;4.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:41:15;9.00;;;4.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:43:41;7.20;;;3.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:46:07;9.60;;;3.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:48:33;6.60;;;4.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:51:00;10.70;;;4.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:53:26;9.20;;;4.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:55:53;9.60;;;5.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T00:58:19;9.20;;;4.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:00:48;9.90;;;4.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:03:15;7.40;;;4.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:06:30;7.80;;;4.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:09:11;7.40;;;3.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:11:51;9.10;;;4.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:14:53;8.50;;;4.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:18:20;11.20;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:24:13;7.50;;;4.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:29:43;11.00;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:32:19;8.40;;;4.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:34:54;11.30;;;4.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:37:25;8.00;;;3.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:39:53;7.80;;;4.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:42:21;8.00;;;4.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:44:51;10.70;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:47:19;8.70;;;4.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:49:48;9.30;;;4.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:52:17;8.40;;;4.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:54:50;8.30;;;4.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:57:18;12.10;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T01:59:46;12.80;;;4.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:02:16;7.40;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:04:45;11.70;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:07:19;9.50;;;5.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:09:48;11.30;;;5.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:12:16;10.50;;;5.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:14:46;10.00;;;5.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:17:16;10.40;;;5.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:19:44;13.30;;;5.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:22:15;9.30;;;5.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:27:30;8.80;;;5.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:30:03;11.60;;;5.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:32:37;11.10;;;5.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:35:13;9.50;;;5.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:37:47;14.20;;;5.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:40:16;7.10;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:42:47;7.60;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:45:18;11.10;;;4.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:47:50;9.70;;;5.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:50:19;8.80;;;5.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:52:50;10.80;;;5.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:55:19;8.10;;;4.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T02:57:47;8.30;;;5.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:00:15;13.60;;;5.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:02:44;8.90;;;5.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:05:14;11.40;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:07:43;11.20;;;5.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:10:10;11.40;;;6.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:12:37;10.50;;;6.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:15:06;9.60;;;5.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:17:36;13.10;;;6.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:20:05;9.00;;;5.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:22:34;10.00;;;5.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:25:03;10.60;;;6.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:27:32;11.00;;;6.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:30:04;11.40;;;7.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:32:31;12.90;;;7.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:34:58;11.50;;;6.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:37:27;12.80;;;7.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:40:00;10.30;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:42:37;12.00;;;6.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:45:11;12.20;;;6.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:47:52;11.00;;;6.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:50:24;10.20;;;6.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:52:53;12.60;;;6.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:55:23;13.50;;;6.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T03:57:51;11.40;;;6.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:00:18;10.70;;;7.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:02:47;12.70;;;6.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:05:17;12.00;;;6.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:07:48;12.00;;;6.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:10:25;14.60;;;7.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:12:51;11.40;;;6.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:15:18;11.80;;;7.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:17:46;12.00;;;7.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:20:13;10.80;;;6.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:22:41;11.00;;;7.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:25:15;11.00;;;6.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:27:48;11.00;;;6.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:30:18;12.10;;;6.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:32:53;11.30;;;6.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:35:21;10.70;;;6.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:37:48;10.50;;;6.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:40:17;13.50;;;6.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:42:49;11.80;;;7.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:45:16;12.10;;;7.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:47:43;11.40;;;6.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:50:11;12.00;;;6.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:52:38;12.90;;;6.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:55:05;11.80;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T04:57:34;11.70;;;5.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:00:04;12.90;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:02:32;10.90;;;5.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:04:58;9.20;;;6.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:07:24;12.80;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:09:50;12.20;;;6.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:12:18;10.90;;;6.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:14:44;11.40;;;6.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:17:11;10.20;;;6.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:19:39;11.70;;;6.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:22:07;12.40;;;6.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:24:36;12.60;;;6.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:27:04;10.20;;;7.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:29:30;12.80;;;7.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:31:57;12.10;;;6.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:34:25;10.30;;;6.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:36:51;13.20;;;5.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:39:18;11.40;;;6.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:41:44;10.90;;;6.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:44:10;10.00;;;6.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:46:37;12.90;;;6.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:49:04;12.70;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:51:30;15.10;;;6.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:53:58;11.20;;;5.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:56:25;13.20;;;6.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T05:58:51;13.40;;;7.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:01:18;10.10;;;6.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:03:45;15.50;;;6.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:06:12;11.00;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:08:40;12.00;;;6.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:11:07;12.70;;;6.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:13:33;10.00;;;5.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:15:59;10.40;;;5.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:18:25;13.00;;;6.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:20:51;11.30;;;6.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:23:20;12.40;;;6.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:25:48;13.50;;;6.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:28:17;11.00;;;6.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:30:44;11.60;;;6.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:33:12;14.70;;;6.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:35:39;10.30;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:38:05;12.00;;;6.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:40:31;12.50;;;6.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:42:57;9.20;;;5.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:45:23;10.90;;;6.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:47:52;10.50;;;6.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:50:18;11.00;;;5.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:52:48;13.10;;;5.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:55:15;10.10;;;5.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T06:57:50;10.30;;;5.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:00:20;13.30;;;6.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:02:52;10.60;;;6.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:05:20;11.80;;;6.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:07:47;12.00;;;6.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:10:13;13.60;;;7.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:12:40;9.40;;;5.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:15:08;10.30;;;5.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:17:39;11.60;;;6.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:20:11;13.00;;;6.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:22:38;10.90;;;6.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:25:06;12.10;;;6.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:27:34;10.80;;;6.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:30:01;10.00;;;6.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:32:27;11.20;;;6.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:34:55;10.30;;;5.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:37:22;10.50;;;5.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:39:49;10.10;;;5.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:42:16;10.60;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:44:42;9.30;;;6.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:47:08;12.00;;;6.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:49:35;21.20;;;6.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:52:02;11.20;;;6.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:54:29;11.70;;;5.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:56:55;9.80;;;5.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T07:59:21;9.30;;;5.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:01:50;8.10;;;5.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:04:17;8.60;;;5.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:06:44;10.50;;;5.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:09:13;11.40;;;6.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:11:42;9.40;;;5.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:14:10;11.30;;;6.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:16:36;9.90;;;5.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:19:02;8.50;;;6.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:21:29;9.70;;;5.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:23:56;9.90;;;6.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:26:41;10.00;;;6.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:29:07;11.20;;;5.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:31:33;8.40;;;6.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:33:59;9.80;;;6.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:36:25;11.00;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:38:52;10.40;;;6.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:41:18;8.60;;;5.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:43:45;8.90;;;5.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:46:11;9.30;;;6.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:48:40;9.30;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:51:08;9.90;;;6.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:53:40;8.70;;;5.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:56:12;8.40;;;5.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T08:58:41;10.90;;;6.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:01:12;9.50;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:03:40;8.30;;;5.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:06:06;8.50;;;5.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:08:33;8.10;;;5.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:10:59;8.00;;;6.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:13:25;6.90;;;5.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:15:54;5.80;;;3.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:18:36;7.80;;;5.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:23:32;10.30;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:25:59;8.70;;;5.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:28:29;8.00;;;5.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:30:57;8.10;;;5.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:33:23;7.90;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:35:57;7.50;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:38:24;9.20;;;5.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:40:56;9.90;;;5.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:43:26;7.20;;;5.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:45:55;7.50;;;4.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:48:22;9.10;;;5.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:50:51;6.60;;;4.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:53:19;7.40;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:55:45;7.20;;;4.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T09:58:12;6.90;;;4.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:00:39;6.30;;;4.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:03:23;6.90;;;4.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:05:52;7.50;;;4.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:08:19;6.90;;;3.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:11:09;6.90;;;5.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:13:37;8.10;;;4.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:16:05;6.20;;;4.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:18:34;8.00;;;5.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:21:03;7.80;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:23:34;6.80;;;5.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:26:02;7.70;;;5.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:28:31;7.00;;;5.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:31:01;7.50;;;4.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:33:29;7.10;;;5.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:35:57;6.30;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:38:24;9.40;;;5.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:40:53;10.00;;;5.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:43:22;8.00;;;5.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:45:49;9.30;;;5.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:48:29;6.60;;;4.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:51:05;7.50;;;5.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:53:32;7.10;;;5.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T10:56:00;7.20;;;4.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T11:01:21;7.50;;;5.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T11:04:02;6.70;;;3.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T11:14:31;6.50;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T11:17:31;6.70;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T11:20:12;7.20;;;4.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T11:30:41;6.60;;;4.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T11:33:10;7.00;;;4.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T11:41:31;7.70;;;5.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T11:47:03;8.00;;;4.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T11:52:15;6.40;;;4.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T11:54:53;7.30;;;5.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T11:57:29;7.40;;;4.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T11:59:58;6.50;;;4.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:02:32;8.00;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:07:39;7.20;;;4.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:10:14;7.50;;;5.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:12:44;7.30;;;5.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:15:13;7.70;;;4.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:17:56;6.10;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:20:29;6.90;;;4.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:23:02;6.60;;;4.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:25:31;6.30;;;4.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:28:02;6.50;;;4.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:30:31;7.50;;;4.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:33:01;7.10;;;3.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:35:30;7.50;;;4.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:38:17;6.10;;;4.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:40:46;4.90;;;3.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:43:22;6.70;;;3.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:45:52;6.20;;;3.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:48:20;4.30;;;2.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:50:49;5.60;;;3.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:53:18;6.60;;;3.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:55:50;7.40;;;4.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T12:58:18;6.10;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:00:48;6.00;;;4.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:03:20;6.80;;;4.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:05:54;5.60;;;4.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:08:24;5.90;;;3.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:11:07;7.70;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:13:43;9.10;;;5.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:16:18;7.90;;;5.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:18:51;6.20;;;4.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:21:27;8.50;;;4.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:24:06;8.80;;;5.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:26:48;7.30;;;5.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:29:20;7.30;;;5.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:31:48;7.00;;;5.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:34:15;8.10;;;5.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:36:42;7.30;;;5.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:39:09;8.20;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:41:54;7.70;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:44:20;7.60;;;5.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:46:46;8.40;;;5.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:49:15;7.70;;;5.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:51:42;7.00;;;5.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:54:08;6.30;;;4.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:56:34;7.90;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T13:59:01;7.00;;;5.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:01:27;8.50;;;6.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:03:54;7.30;;;5.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:06:20;7.30;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:08:48;7.40;;;5.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:11:15;9.40;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:13:42;8.60;;;5.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:16:08;8.60;;;6.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:18:34;6.60;;;5.40;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:21:00;8.90;;;5.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:23:26;8.40;;;5.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:25:53;5.50;;;4.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:28:19;6.20;;;4.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:30:46;6.60;;;3.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:33:13;6.60;;;3.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:35:40;5.20;;;3.90;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:38:07;5.00;;;3.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:40:34;5.00;;;3.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:43:01;5.30;;;4.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:45:28;6.20;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:47:54;7.50;;;5.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:50:20;7.10;;;4.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:52:46;6.30;;;4.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:55:13;9.20;;;4.50;;
70532;SDS011;58088;51.186;17.130;2022-08-01T14:57:39;6.70;;;4.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T15:00:08;7.30;;;4.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T15:02:41;7.80;;;4.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T15:05:08;5.40;;;3.80;;
70532;SDS011;58088;51.186;17.130;2022-08-01T15:07:38;7.30;;;3.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T15:10:05;6.00;;;3.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T15:12:32;4.70;;;3.20;;
70532;SDS011;58088;51.186;17.130;2022-08-01T15:15:00;4.80;;;3.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T15:17:28;5.30;;;3.60;;
70532;SDS011;58088;51.186;17.130;2022-08-01T15:20:00;6.20;;;3.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T15:22:30;4.90;;;3.30;;
70532;SDS011;58088;51.186;17.130;2022-08-01T15:24:59;4.90;;;3.00;;
70532;SDS011;58088;51.186;17.130;2022-08-01T15:27:27;6.80;;;3.00;;