sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46347;BME280;32057;47.830;19.046;2023-04-20T00:01:10;100145.94;;;6.92;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:03:36;100151.34;;;7.00;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:06:02;100151.25;;;6.96;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:08:28;100145.81;;;6.87;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:10:53;100141.97;;;6.76;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:13:19;100141.97;;;6.76;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:15:44;100148.69;;;6.71;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:18:09;100135.75;;;6.69;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:20:35;100134.81;;;6.67;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:23:01;100132.22;;;6.67;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:25:27;100129.03;;;6.76;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:27:53;100136.06;;;6.80;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:30:19;100128.00;;;6.71;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:32:44;100128.31;;;6.80;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:35:10;100129.97;;;6.78;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:37:35;100124.69;;;6.75;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:40:01;100121.81;;;6.66;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:42:26;100125.75;;;6.54;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:44:51;100121.22;;;6.47;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:47:17;100132.16;;;6.40;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:49:42;100130.44;;;6.39;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:52:08;100129.22;;;6.29;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:54:34;100129.78;;;6.21;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:57:00;100130.69;;;6.21;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T00:59:27;100130.88;;;6.27;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:01:53;100131.81;;;6.29;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:04:18;100126.00;;;6.36;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:06:44;100121.84;;;6.40;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:09:10;100125.25;;;6.39;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:11:37;100133.00;;;6.39;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:14:02;100124.53;;;6.17;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:16:27;100130.44;;;6.15;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:18:53;100131.72;;;6.02;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:21:19;100131.41;;;5.94;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:23:46;100135.72;;;5.94;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:26:15;100130.84;;;6.02;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:28:41;100130.41;;;6.13;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:31:08;100129.91;;;6.24;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:33:34;100126.78;;;6.34;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:35:59;100135.28;;;6.30;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:38:26;100139.13;;;6.17;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:40:52;100140.75;;;6.13;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:43:20;100141.34;;;6.06;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:45:45;100143.31;;;6.13;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:48:11;100127.81;;;6.13;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:50:36;100131.75;;;6.28;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:53:02;100133.72;;;6.35;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:55:27;100132.28;;;6.43;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T01:57:53;100121.84;;;6.40;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:00:18;100130.31;;;6.36;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:02:44;100130.44;;;6.39;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:05:09;100121.03;;;6.41;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:07:35;100131.97;;;6.34;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:10:01;100133.41;;;6.26;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:12:26;100128.34;;;6.29;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:14:52;100130.97;;;6.30;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:17:17;100127.38;;;6.25;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:19:43;100129.22;;;6.29;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:22:09;100123.34;;;6.33;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:24:34;100133.41;;;6.26;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:27:00;100136.19;;;6.32;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:29:26;100132.03;;;6.35;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:31:52;100126.13;;;6.40;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:34:17;100126.22;;;6.43;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:36:42;100123.69;;;6.44;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:39:08;100132.53;;;6.25;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:41:34;100128.09;;;6.21;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:44:00;100132.16;;;6.14;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:46:25;100127.81;;;6.13;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:48:50;100138.03;;;6.10;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:51:16;100134.53;;;6.08;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:53:41;100132.66;;;6.04;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:56:07;100132.56;;;6.01;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T02:58:32;100142.13;;;6.04;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:00:59;100136.22;;;6.08;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:03:25;100137.16;;;6.10;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:05:51;100148.09;;;6.03;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:08:16;100144.50;;;5.99;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:10:42;100141.94;;;5.99;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:13:07;100142.31;;;5.86;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:15:33;100141.97;;;5.76;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:17:58;100148.66;;;5.71;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:20:24;100147.03;;;5.73;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:22:49;100146.31;;;5.77;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:25:15;100148.53;;;5.68;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:27:41;100152.53;;;5.60;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:30:07;100150.59;;;5.54;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:32:32;100154.44;;;5.42;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:34:58;100154.69;;;5.25;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:37:23;100151.50;;;5.32;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:39:48;100159.13;;;5.29;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:42:14;100158.69;;;5.18;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:44:40;100154.13;;;5.11;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:47:05;100161.03;;;5.12;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:49:30;100156.50;;;5.07;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:51:56;100164.69;;;5.17;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:54:21;100160.78;;;5.27;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:56:46;100163.78;;;5.17;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T03:59:14;100172.47;;;5.19;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:01:39;100161.34;;;5.20;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:04:05;100170.97;;;5.24;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:06:30;100169.72;;;5.14;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:08:56;100173.75;;;5.08;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:11:22;100166.47;;;4.97;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:13:49;100165.53;;;4.95;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:16:15;100164.84;;;4.99;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:18:43;100169.31;;;5.04;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:21:09;100168.16;;;4.97;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:23:35;100161.31;;;4.97;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:26:02;100168.38;;;5.02;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:28:29;100164.94;;;5.03;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:30:55;100171.34;;;5.12;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:33:21;100166.97;;;5.32;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:35:47;100176.16;;;5.71;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:38:14;100173.38;;;5.89;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:40:39;100173.63;;;5.95;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:43:06;100179.75;;;5.97;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:45:31;100167.38;;;6.12;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:47:57;100172.22;;;6.27;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:50:23;100178.13;;;6.49;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:52:48;100171.22;;;6.75;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:55:14;100172.44;;;7.12;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T04:57:39;100172.09;;;7.57;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:00:05;100176.25;;;8.11;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:02:35;100168.66;;;8.50;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:05:01;100175.13;;;8.33;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:07:26;100180.16;;;8.28;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:09:52;100178.63;;;8.35;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:12:17;100174.25;;;8.34;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:14:43;100185.34;;;8.28;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:17:10;100183.97;;;8.09;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:19:36;100179.44;;;8.02;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:22:01;100183.66;;;8.29;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:24:27;100179.81;;;8.46;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:26:52;100180.81;;;8.51;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:29:17;100175.34;;;8.74;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:31:43;100185.53;;;9.01;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:34:09;100180.75;;;9.20;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:36:35;100183.91;;;9.43;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:39:01;100177.84;;;9.44;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:41:27;100182.41;;;9.54;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:43:53;100184.69;;;9.80;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:46:19;100189.59;;;10.07;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:48:45;100189.28;;;9.91;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:51:11;100188.78;;;10.09;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:53:37;100194.16;;;10.19;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:56:02;100187.34;;;10.71;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T05:58:31;100186.19;;;11.05;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T06:00:57;100189.03;;;11.22;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T06:03:22;100190.81;;;11.23;99.95
46347;BME280;32057;47.830;19.046;2023-04-20T06:05:47;100187.25;;;11.16;100.00
46347;BME280;32057;47.830;19.046;2023-04-20T06:08:13;100187.56;;;11.40;99.68
46347;BME280;32057;47.830;19.046;2023-04-20T06:10:39;100188.78;;;11.63;99.20
46347;BME280;32057;47.830;19.046;2023-04-20T06:13:04;100187.22;;;11.77;98.32
46347;BME280;32057;47.830;19.046;2023-04-20T06:15:30;100192.06;;;12.12;93.20
46347;BME280;32057;47.830;19.046;2023-04-20T06:17:55;100190.63;;;12.41;93.10
46347;BME280;32057;47.830;19.046;2023-04-20T06:20:21;100193.44;;;12.64;94.62
46347;BME280;32057;47.830;19.046;2023-04-20T06:22:47;100188.22;;;12.64;90.99
46347;BME280;32057;47.830;19.046;2023-04-20T06:25:12;100191.00;;;12.81;90.79
46347;BME280;32057;47.830;19.046;2023-04-20T06:27:39;100193.50;;;12.67;88.65
46347;BME280;32057;47.830;19.046;2023-04-20T06:30:05;100189.31;;;12.87;91.31
46347;BME280;32057;47.830;19.046;2023-04-20T06:32:31;100196.25;;;12.82;89.33
46347;BME280;32057;47.830;19.046;2023-04-20T06:34:56;100198.41;;;12.38;86.04
46347;BME280;32057;47.830;19.046;2023-04-20T06:37:22;100198.63;;;12.59;87.83
46347;BME280;32057;47.830;19.046;2023-04-20T06:39:47;100198.09;;;12.92;88.93
46347;BME280;32057;47.830;19.046;2023-04-20T06:42:12;100196.41;;;13.04;84.39
46347;BME280;32057;47.830;19.046;2023-04-20T06:44:38;100192.25;;;13.29;86.16
46347;BME280;32057;47.830;19.046;2023-04-20T06:47:04;100192.41;;;13.47;87.60
46347;BME280;32057;47.830;19.046;2023-04-20T06:49:30;100189.84;;;13.55;84.59
46347;BME280;32057;47.830;19.046;2023-04-20T06:51:55;100186.84;;;13.06;82.88
46347;BME280;32057;47.830;19.046;2023-04-20T06:54:21;100188.75;;;13.22;82.25
46347;BME280;32057;47.830;19.046;2023-04-20T06:56:46;100189.00;;;13.64;83.08
46347;BME280;32057;47.830;19.046;2023-04-20T06:59:12;100190.06;;;13.97;83.58
46347;BME280;32057;47.830;19.046;2023-04-20T07:01:40;100189.97;;;13.77;78.85
46347;BME280;32057;47.830;19.046;2023-04-20T07:04:05;100200.44;;;13.77;77.15
46347;BME280;32057;47.830;19.046;2023-04-20T07:06:31;100197.03;;;13.99;78.48
46347;BME280;32057;47.830;19.046;2023-04-20T07:08:56;100195.28;;;13.92;78.21
46347;BME280;32057;47.830;19.046;2023-04-20T07:11:23;100197.09;;;14.08;75.29
46347;BME280;32057;47.830;19.046;2023-04-20T07:13:48;100195.28;;;13.95;77.49
46347;BME280;32057;47.830;19.046;2023-04-20T07:16:14;100192.78;;;14.23;74.62
46347;BME280;32057;47.830;19.046;2023-04-20T07:18:40;100192.81;;;14.38;72.96
46347;BME280;32057;47.830;19.046;2023-04-20T07:21:06;100198.06;;;14.32;70.80
46347;BME280;32057;47.830;19.046;2023-04-20T07:23:31;100204.13;;;14.26;72.58
46347;BME280;32057;47.830;19.046;2023-04-20T07:25:57;100198.13;;;14.61;75.55
46347;BME280;32057;47.830;19.046;2023-04-20T07:28:22;100196.34;;;14.48;70.10
46347;BME280;32057;47.830;19.046;2023-04-20T07:30:47;100195.44;;;14.41;72.96
46347;BME280;32057;47.830;19.046;2023-04-20T07:33:13;100207.50;;;13.90;71.08
46347;BME280;32057;47.830;19.046;2023-04-20T07:35:38;100200.59;;;14.13;70.74
46347;BME280;32057;47.830;19.046;2023-04-20T07:38:04;100194.66;;;14.56;70.03
46347;BME280;32057;47.830;19.046;2023-04-20T07:40:29;100191.19;;;14.91;70.77
46347;BME280;32057;47.830;19.046;2023-04-20T07:42:55;100199.06;;;15.14;72.63
46347;BME280;32057;47.830;19.046;2023-04-20T07:45:20;100199.03;;;15.32;69.62
46347;BME280;32057;47.830;19.046;2023-04-20T07:47:47;100201.63;;;14.76;68.40
46347;BME280;32057;47.830;19.046;2023-04-20T07:50:15;100197.28;;;14.76;68.18
46347;BME280;32057;47.830;19.046;2023-04-20T07:52:41;100199.06;;;15.08;67.09
46347;BME280;32057;47.830;19.046;2023-04-20T07:55:09;100190.31;;;15.18;67.98
46347;BME280;32057;47.830;19.046;2023-04-20T07:57:36;100194.66;;;15.19;65.49
46347;BME280;32057;47.830;19.046;2023-04-20T08:00:03;100203.34;;;14.60;68.21
46347;BME280;32057;47.830;19.046;2023-04-20T08:02:32;100211.25;;;14.81;65.96
46347;BME280;32057;47.830;19.046;2023-04-20T08:04:57;100204.28;;;14.91;66.43
46347;BME280;32057;47.830;19.046;2023-04-20T08:07:23;100196.44;;;15.08;65.45
46347;BME280;32057;47.830;19.046;2023-04-20T08:09:48;100205.13;;;15.38;69.99
46347;BME280;32057;47.830;19.046;2023-04-20T08:12:14;100211.25;;;15.49;66.69
46347;BME280;32057;47.830;19.046;2023-04-20T08:14:39;100205.13;;;15.39;66.42
46347;BME280;32057;47.830;19.046;2023-04-20T08:17:06;100193.75;;;15.59;70.42
46347;BME280;32057;47.830;19.046;2023-04-20T08:19:31;100201.59;;;15.60;63.36
46347;BME280;32057;47.830;19.046;2023-04-20T08:21:57;100191.97;;;15.59;65.57
46347;BME280;32057;47.830;19.046;2023-04-20T08:24:23;100206.84;;;15.79;63.62
46347;BME280;32057;47.830;19.046;2023-04-20T08:26:48;100191.97;;;15.78;62.69
46347;BME280;32057;47.830;19.046;2023-04-20T08:29:14;100193.69;;;15.88;65.33
46347;BME280;32057;47.830;19.046;2023-04-20T08:31:39;100196.28;;;15.89;65.09
46347;BME280;32057;47.830;19.046;2023-04-20T08:34:05;100198.88;;;16.03;62.38
46347;BME280;32057;47.830;19.046;2023-04-20T08:36:30;100187.47;;;16.13;60.71
46347;BME280;32057;47.830;19.046;2023-04-20T08:39:10;100189.13;;;16.28;64.16
46347;BME280;32057;47.830;19.046;2023-04-20T08:41:36;100177.75;;;16.28;62.61
46347;BME280;32057;47.830;19.046;2023-04-20T08:44:03;100186.47;;;16.36;56.01
46347;BME280;32057;47.830;19.046;2023-04-20T08:46:28;100175.09;;;16.34;58.31
46347;BME280;32057;47.830;19.046;2023-04-20T08:48:55;100176.94;;;16.18;59.03
46347;BME280;32057;47.830;19.046;2023-04-20T08:51:21;100179.50;;;16.32;60.05
46347;BME280;32057;47.830;19.046;2023-04-20T08:53:46;100181.19;;;16.42;60.82
46347;BME280;32057;47.830;19.046;2023-04-20T08:56:12;100183.72;;;16.56;58.10
46347;BME280;32057;47.830;19.046;2023-04-20T08:58:38;100189.84;;;16.60;55.74
46347;BME280;32057;47.830;19.046;2023-04-20T09:01:12;100187.25;;;16.50;54.05
46347;BME280;32057;47.830;19.046;2023-04-20T09:03:39;100191.59;;;16.55;56.47
46347;BME280;32057;47.830;19.046;2023-04-20T09:06:14;100187.22;;;16.60;55.14
46347;BME280;32057;47.830;19.046;2023-04-20T09:08:41;100173.22;;;16.55;52.94
46347;BME280;32057;47.830;19.046;2023-04-20T09:11:16;100175.69;;;16.76;61.59
46347;BME280;32057;47.830;19.046;2023-04-20T09:13:44;100175.72;;;16.73;54.41
46347;BME280;32057;47.830;19.046;2023-04-20T09:16:10;100179.19;;;16.81;56.47
46347;BME280;32057;47.830;19.046;2023-04-20T09:18:36;100176.56;;;16.81;53.85
46347;BME280;32057;47.830;19.046;2023-04-20T09:21:09;100173.88;;;16.90;54.04
46347;BME280;32057;47.830;19.046;2023-04-20T09:23:34;100184.16;;;17.17;59.27
46347;BME280;32057;47.830;19.046;2023-04-20T09:26:00;100170.03;;;17.25;58.68
46347;BME280;32057;47.830;19.046;2023-04-20T09:28:35;100168.25;;;17.30;53.13
46347;BME280;32057;47.830;19.046;2023-04-20T09:31:02;100173.31;;;17.49;55.25
46347;BME280;32057;47.830;19.046;2023-04-20T09:33:28;100175.16;;;17.41;54.23
46347;BME280;32057;47.830;19.046;2023-04-20T09:36:02;100175.13;;;17.44;56.12
46347;BME280;32057;47.830;19.046;2023-04-20T09:38:28;100174.13;;;17.56;53.53
46347;BME280;32057;47.830;19.046;2023-04-20T09:40:57;100173.13;;;16.68;51.71
46347;BME280;32057;47.830;19.046;2023-04-20T09:43:26;100161.75;;;16.63;52.50
46347;BME280;32057;47.830;19.046;2023-04-20T09:45:53;100161.50;;;17.02;53.06
46347;BME280;32057;47.830;19.046;2023-04-20T09:48:20;100161.19;;;17.36;53.97
46347;BME280;32057;47.830;19.046;2023-04-20T09:50:46;100164.69;;;17.35;53.74
46347;BME280;32057;47.830;19.046;2023-04-20T09:53:15;100167.75;;;16.85;51.49
46347;BME280;32057;47.830;19.046;2023-04-20T09:55:45;100157.84;;;17.18;56.18
46347;BME280;32057;47.830;19.046;2023-04-20T09:58:11;100158.44;;;17.46;52.46
46347;BME280;32057;47.830;19.046;2023-04-20T10:00:36;100158.34;;;17.56;54.71
46347;BME280;32057;47.830;19.046;2023-04-20T10:03:02;100155.72;;;17.54;53.06
46347;BME280;32057;47.830;19.046;2023-04-20T10:05:37;100147.63;;;17.71;58.60
46347;BME280;32057;47.830;19.046;2023-04-20T10:08:04;100142.19;;;17.89;56.58
46347;BME280;32057;47.830;19.046;2023-04-20T10:10:41;100139.34;;;18.05;52.76
46347;BME280;32057;47.830;19.046;2023-04-20T10:13:06;100133.06;;;18.15;53.56
46347;BME280;32057;47.830;19.046;2023-04-20T10:15:36;100131.22;;;18.22;54.43
46347;BME280;32057;47.830;19.046;2023-04-20T10:18:14;100131.16;;;18.26;58.53
46347;BME280;32057;47.830;19.046;2023-04-20T10:20:41;100124.94;;;18.30;53.52
46347;BME280;32057;47.830;19.046;2023-04-20T10:23:09;100125.28;;;18.07;52.17
46347;BME280;32057;47.830;19.046;2023-04-20T10:25:36;100122.75;;;18.00;53.32
46347;BME280;32057;47.830;19.046;2023-04-20T10:28:03;100126.41;;;17.89;51.98
46347;BME280;32057;47.830;19.046;2023-04-20T10:30:32;100133.44;;;17.83;54.21
46347;BME280;32057;47.830;19.046;2023-04-20T10:33:11;100130.91;;;17.77;53.96
46347;BME280;32057;47.830;19.046;2023-04-20T10:35:55;100130.78;;;17.89;50.30
46347;BME280;32057;47.830;19.046;2023-04-20T10:38:41;100123.66;;;17.97;56.48
46347;BME280;32057;47.830;19.046;2023-04-20T10:43:32;100127.41;;;17.75;51.72
46347;BME280;32057;47.830;19.046;2023-04-20T10:45:59;100134.38;;;17.79;50.83
46347;BME280;32057;47.830;19.046;2023-04-20T10:48:24;100115.09;;;17.80;50.15
46347;BME280;32057;47.830;19.046;2023-04-20T10:50:50;100121.16;;;17.88;54.94
46347;BME280;32057;47.830;19.046;2023-04-20T10:53:22;100120.13;;;17.98;51.78
46347;BME280;32057;47.830;19.046;2023-04-20T10:56:00;100113.47;;;17.69;49.56
46347;BME280;32057;47.830;19.046;2023-04-20T10:58:26;100106.22;;;17.87;49.67
46347;BME280;32057;47.830;19.046;2023-04-20T11:01:02;100099.56;;;18.25;53.06
46347;BME280;32057;47.830;19.046;2023-04-20T11:03:28;100091.44;;;18.40;54.21
46347;BME280;32057;47.830;19.046;2023-04-20T11:05:55;100091.34;;;18.46;50.30
46347;BME280;32057;47.830;19.046;2023-04-20T11:08:21;100093.31;;;18.32;48.87
46347;BME280;32057;47.830;19.046;2023-04-20T11:10:47;100098.22;;;17.98;48.58
46347;BME280;32057;47.830;19.046;2023-04-20T11:13:22;100095.69;;;17.90;58.93
46347;BME280;32057;47.830;19.046;2023-04-20T11:15:49;100097.13;;;18.13;53.91
46347;BME280;32057;47.830;19.046;2023-04-20T11:18:15;100093.59;;;18.14;46.96
46347;BME280;32057;47.830;19.046;2023-04-20T11:20:53;100085.44;;;18.29;53.60
46347;BME280;32057;47.830;19.046;2023-04-20T11:23:20;100077.38;;;18.41;48.43
46347;BME280;32057;47.830;19.046;2023-04-20T11:25:54;100077.31;;;18.44;49.17
46347;BME280;32057;47.830;19.046;2023-04-20T11:28:20;100093.13;;;18.44;50.41
46347;BME280;32057;47.830;19.046;2023-04-20T11:30:46;100081.75;;;18.42;50.39
46347;BME280;32057;47.830;19.046;2023-04-20T11:33:11;100089.34;;;18.61;49.77
46347;BME280;32057;47.830;19.046;2023-04-20T11:35:39;100078.78;;;18.61;50.74
46347;BME280;32057;47.830;19.046;2023-04-20T11:38:06;100072.84;;;18.49;46.79
46347;BME280;32057;47.830;19.046;2023-04-20T11:40:32;100073.59;;;18.58;47.02
46347;BME280;32057;47.830;19.046;2023-04-20T11:42:57;100068.38;;;18.55;49.57
46347;BME280;32057;47.830;19.046;2023-04-20T11:45:24;100073.50;;;18.64;49.43
46347;BME280;32057;47.830;19.046;2023-04-20T11:47:50;100066.16;;;18.83;54.38
46347;BME280;32057;47.830;19.046;2023-04-20T11:50:17;100076.56;;;18.90;49.28
46347;BME280;32057;47.830;19.046;2023-04-20T11:52:42;100073.28;;;18.79;47.16
46347;BME280;32057;47.830;19.046;2023-04-20T11:55:08;100064.66;;;18.65;45.21
46347;BME280;32057;47.830;19.046;2023-04-20T11:57:34;100064.22;;;18.93;44.70
46347;BME280;32057;47.830;19.046;2023-04-20T12:00:00;100062.50;;;18.92;44.93
46347;BME280;32057;47.830;19.046;2023-04-20T12:02:25;100076.91;;;19.19;49.55
46347;BME280;32057;47.830;19.046;2023-04-20T12:04:51;100072.53;;;18.69;47.62
46347;BME280;32057;47.830;19.046;2023-04-20T12:07:16;100072.88;;;18.46;46.10
46347;BME280;32057;47.830;19.046;2023-04-20T12:09:42;100070.69;;;18.19;49.25
46347;BME280;32057;47.830;19.046;2023-04-20T12:12:08;100063.44;;;18.33;53.59
46347;BME280;32057;47.830;19.046;2023-04-20T12:14:34;100059.44;;;18.63;49.77
46347;BME280;32057;47.830;19.046;2023-04-20T12:17:00;100066.81;;;18.96;47.91
46347;BME280;32057;47.830;19.046;2023-04-20T12:19:26;100065.63;;;18.61;46.63
46347;BME280;32057;47.830;19.046;2023-04-20T12:21:51;100063.06;;;18.58;44.39
46347;BME280;32057;47.830;19.046;2023-04-20T12:24:17;100062.56;;;17.70;47.78
46347;BME280;32057;47.830;19.046;2023-04-20T12:26:42;100070.44;;;17.74;50.89
46347;BME280;32057;47.830;19.046;2023-04-20T12:29:08;100066.19;;;17.62;50.61
46347;BME280;32057;47.830;19.046;2023-04-20T12:31:33;100067.06;;;17.59;51.09
46347;BME280;32057;47.830;19.046;2023-04-20T12:33:59;100067.75;;;17.77;53.71
46347;BME280;32057;47.830;19.046;2023-04-20T12:36:25;100057.88;;;17.94;49.06
46347;BME280;32057;47.830;19.046;2023-04-20T12:38:51;100058.72;;;17.96;48.92