sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7523;SDS011;3803;51.666;7.630;2023-11-21T00:00:20;10.57;;;7.20;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:00:41;12.35;;;7.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:01:02;13.20;;;7.30;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:01:24;11.70;;;6.57;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:01:45;10.25;;;6.30;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:02:05;11.37;;;6.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:02:27;12.55;;;7.10;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:02:48;13.18;;;7.03;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:03:08;11.77;;;6.65;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:03:31;14.05;;;6.90;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:03:52;13.00;;;6.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:04:16;16.33;;;8.00;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:04:37;15.10;;;7.97;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:04:58;19.88;;;8.30;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:05:18;16.80;;;7.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:05:39;16.70;;;7.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:06:01;11.07;;;6.85;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:06:22;13.35;;;7.00;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:06:43;13.03;;;7.10;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:07:07;13.63;;;7.53;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:07:27;12.90;;;7.82;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:07:48;14.20;;;7.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:08:09;14.20;;;7.20;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:08:30;11.50;;;6.55;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:08:51;8.70;;;6.10;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:09:12;9.27;;;6.20;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:09:33;10.55;;;6.47;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:09:55;14.95;;;7.50;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:10:16;15.07;;;7.30;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:10:37;12.85;;;6.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:10:59;9.48;;;5.70;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:11:20;10.73;;;5.78;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:11:41;10.48;;;5.80;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:12:04;10.77;;;6.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:12:24;11.82;;;6.85;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:12:45;12.90;;;7.00;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:13:08;15.82;;;7.03;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:13:29;14.35;;;6.50;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:13:50;14.40;;;6.70;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:14:11;10.48;;;6.22;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:14:32;11.10;;;6.53;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:14:52;11.80;;;6.53;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:15:13;14.02;;;7.38;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:15:34;15.68;;;7.50;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:15:54;19.00;;;7.88;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:16:15;16.30;;;7.18;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:16:36;15.37;;;7.30;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:16:58;12.80;;;7.27;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:17:19;16.05;;;7.80;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:17:40;14.88;;;7.72;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:18:01;14.00;;;7.18;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:18:21;12.37;;;6.80;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:18:42;14.02;;;7.70;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:19:04;14.00;;;8.10;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:19:25;14.32;;;8.10;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:19:46;14.73;;;8.00;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:20:07;20.17;;;8.45;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:20:29;23.02;;;9.05;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:20:49;24.17;;;8.43;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:21:10;21.02;;;7.68;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:21:32;17.95;;;6.93;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:21:53;13.53;;;6.90;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:22:14;17.05;;;7.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:22:38;21.02;;;8.23;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:23:00;18.13;;;8.50;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:23:22;16.98;;;7.90;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:23:43;13.97;;;7.27;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:24:03;13.35;;;7.22;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:24:25;12.63;;;7.18;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:24:46;11.80;;;7.18;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:25:08;13.57;;;7.30;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:25:29;16.30;;;7.70;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:25:51;16.88;;;7.70;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:26:12;15.30;;;7.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:26:33;10.95;;;6.80;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:26:58;12.45;;;6.93;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:27:19;14.23;;;7.43;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:27:41;13.38;;;7.45;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:28:02;11.85;;;7.72;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:28:22;14.07;;;7.87;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:28:43;16.08;;;8.30;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:29:04;16.45;;;7.78;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:29:28;12.50;;;7.20;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:29:48;13.07;;;7.18;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:30:09;15.20;;;7.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:30:30;15.13;;;6.88;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:30:51;14.80;;;7.00;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:31:12;14.27;;;7.32;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:31:36;16.52;;;7.93;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:32:00;13.50;;;7.15;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:32:20;13.30;;;6.87;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:32:41;10.80;;;5.95;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:33:02;12.07;;;6.15;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:33:22;11.90;;;6.37;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:33:43;13.90;;;6.75;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:34:04;14.27;;;7.00;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:34:25;13.65;;;6.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:34:46;11.68;;;6.53;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:35:07;11.27;;;6.45;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:35:28;12.63;;;6.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:35:48;14.30;;;6.80;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:36:09;16.07;;;7.13;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:36:30;15.20;;;7.35;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:36:52;13.95;;;6.97;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:37:13;11.88;;;6.20;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:37:36;9.82;;;5.63;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:38:00;11.13;;;5.95;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:38:21;11.97;;;6.20;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:38:41;12.60;;;6.18;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:39:03;12.38;;;6.35;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:39:24;13.43;;;6.97;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:39:46;12.60;;;7.28;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:40:07;11.47;;;6.70;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:40:28;13.00;;;6.35;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:40:49;12.90;;;6.45;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:41:10;14.60;;;7.28;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:41:31;12.50;;;7.15;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:41:52;13.27;;;7.32;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:42:13;12.40;;;6.70;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:42:33;16.25;;;6.72;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:42:54;15.67;;;6.50;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:43:16;16.15;;;6.55;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:43:36;12.57;;;6.80;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:43:57;14.38;;;7.07;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:44:19;12.65;;;6.85;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:44:40;13.70;;;6.93;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:45:03;15.52;;;7.68;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:45:24;15.38;;;7.55;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:45:45;12.50;;;7.32;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:46:07;12.80;;;7.03;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:46:28;11.50;;;6.85;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:46:49;12.07;;;6.72;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:47:10;12.74;;;7.30;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:47:31;17.53;;;7.50;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:47:52;18.48;;;7.05;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:48:13;17.15;;;6.25;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:48:33;13.50;;;6.03;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:48:54;12.20;;;6.53;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:49:16;12.82;;;7.05;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:49:37;12.43;;;6.68;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:49:59;14.63;;;7.18;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:50:21;14.93;;;7.50;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:50:42;17.65;;;7.82;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:51:02;15.45;;;7.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:51:23;13.18;;;7.13;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:51:44;11.95;;;7.00;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:52:06;12.73;;;7.18;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:52:27;14.20;;;7.22;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:52:48;13.25;;;7.30;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:53:10;10.93;;;6.63;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:53:31;9.13;;;6.35;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:53:52;8.80;;;6.30;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:54:13;9.45;;;6.35;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:54:33;11.30;;;6.67;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:54:54;14.05;;;6.90;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:55:15;16.42;;;7.22;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:55:36;15.65;;;7.10;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:56:00;12.15;;;6.75;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:56:21;10.50;;;6.25;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:56:42;9.85;;;6.57;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:57:03;10.02;;;6.68;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:57:24;10.03;;;6.67;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:57:44;9.30;;;6.10;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:58:05;9.23;;;5.75;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:58:27;9.68;;;6.07;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:58:47;13.82;;;6.75;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:59:10;12.65;;;6.70;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:59:31;13.30;;;6.72;;
7523;SDS011;3803;51.666;7.630;2023-11-21T00:59:51;10.60;;;6.37;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:00:12;11.60;;;6.93;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:00:37;15.73;;;8.00;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:00:59;13.85;;;7.30;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:01:21;13.90;;;7.20;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:01:45;13.43;;;6.75;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:02:05;15.98;;;7.07;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:02:30;13.35;;;6.63;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:02:51;9.82;;;6.05;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:03:11;9.10;;;6.00;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:03:32;11.50;;;6.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:03:54;13.27;;;7.15;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:04:15;15.15;;;7.35;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:04:37;14.77;;;7.70;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:04:58;15.48;;;8.15;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:05:19;14.38;;;8.35;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:05:40;13.38;;;7.70;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:06:01;20.17;;;7.72;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:06:21;21.33;;;7.77;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:06:42;22.60;;;8.10;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:07:05;16.27;;;7.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:07:26;15.43;;;7.50;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:07:48;14.25;;;7.32;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:08:08;11.65;;;6.75;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:08:29;12.50;;;6.80;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:08:51;13.88;;;7.07;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:09:12;12.68;;;6.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:09:33;11.02;;;6.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:09:54;11.30;;;6.30;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:10:16;10.45;;;6.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:10:38;11.60;;;6.70;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:10:59;12.20;;;6.80;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:11:20;10.82;;;6.80;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:11:42;9.38;;;6.63;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:12:03;10.90;;;6.50;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:12:24;12.48;;;6.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:12:45;12.18;;;6.10;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:13:05;11.68;;;6.50;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:13:27;13.43;;;6.80;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:13:49;17.17;;;7.22;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:14:10;16.88;;;6.95;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:14:30;14.38;;;6.82;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:14:51;11.00;;;6.80;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:15:12;11.60;;;6.47;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:15:33;11.82;;;6.45;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:15:54;12.00;;;6.45;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:16:15;11.70;;;6.90;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:16:36;13.38;;;6.85;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:16:58;12.07;;;6.28;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:17:19;12.88;;;6.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:17:40;11.30;;;6.50;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:18:01;12.90;;;6.90;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:18:21;12.03;;;7.17;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:18:42;13.48;;;7.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:19:02;12.70;;;7.20;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:19:24;14.43;;;6.90;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:19:45;14.73;;;6.80;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:20:06;15.63;;;6.80;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:20:31;15.23;;;7.20;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:20:52;17.23;;;7.63;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:21:13;14.68;;;6.93;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:21:34;14.35;;;6.95;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:21:55;12.07;;;6.63;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:22:15;13.75;;;7.00;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:22:36;12.35;;;7.10;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:22:57;13.35;;;7.20;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:23:18;12.13;;;6.90;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:23:38;12.00;;;6.68;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:23:59;10.43;;;6.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:24:20;11.18;;;6.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:24:41;12.05;;;6.90;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:25:01;12.80;;;7.33;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:25:24;13.10;;;7.72;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:25:46;11.25;;;6.95;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:26:07;11.02;;;6.70;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:26:30;11.07;;;6.88;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:26:51;11.18;;;7.03;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:27:12;11.38;;;7.10;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:27:36;11.63;;;7.10;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:28:00;14.65;;;6.57;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:28:20;13.90;;;6.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:28:41;13.82;;;6.45;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:29:02;12.35;;;7.00;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:29:23;13.77;;;7.30;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:29:43;14.55;;;7.35;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:30:05;19.23;;;7.18;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:30:28;17.75;;;6.85;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:30:49;15.05;;;7.00;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:31:10;11.13;;;6.95;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:31:31;11.88;;;6.68;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:31:52;11.60;;;6.28;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:32:12;11.07;;;5.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:32:33;8.80;;;5.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:32:54;9.05;;;6.20;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:33:15;9.23;;;6.75;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:33:36;12.73;;;7.28;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:33:56;15.45;;;7.32;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:34:17;15.63;;;7.50;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:34:38;12.75;;;7.20;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:34:59;12.32;;;7.10;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:35:20;14.80;;;7.18;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:35:41;17.10;;;8.00;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:36:02;18.83;;;8.00;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:37:23;13.95;;;7.82;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:37:44;12.32;;;7.55;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:38:06;14.05;;;7.90;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:38:28;13.45;;;7.70;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:38:49;15.40;;;7.80;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:39:10;17.05;;;8.25;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:39:35;20.60;;;8.57;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:39:59;17.35;;;7.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:40:21;13.88;;;6.95;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:40:43;14.88;;;7.70;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:41:04;14.68;;;7.90;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:41:26;14.25;;;8.27;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:41:51;18.35;;;8.10;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:42:12;17.23;;;7.65;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:42:34;16.90;;;7.78;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:42:55;19.00;;;8.50;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:43:16;21.45;;;8.93;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:43:37;19.30;;;8.73;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:43:58;17.13;;;8.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:44:18;14.97;;;8.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:44:39;14.05;;;8.20;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:45:00;13.00;;;8.43;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:45:23;14.68;;;8.52;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:45:45;15.50;;;8.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:46:06;17.20;;;8.95;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:46:27;19.45;;;8.88;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:46:47;18.95;;;8.55;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:47:08;18.30;;;8.18;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:47:29;17.55;;;7.95;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:47:50;16.35;;;8.25;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:48:11;17.33;;;7.90;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:48:34;15.20;;;7.78;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:48:55;18.13;;;7.32;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:49:16;19.23;;;6.88;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:49:38;17.70;;;6.50;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:49:59;14.05;;;6.88;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:50:20;12.73;;;7.93;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:50:42;15.90;;;8.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:51:03;22.88;;;8.73;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:51:25;23.80;;;9.15;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:51:47;22.92;;;9.13;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:52:09;14.95;;;8.85;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:52:32;13.25;;;8.50;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:52:57;14.88;;;8.50;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:53:18;17.13;;;8.35;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:53:39;16.65;;;8.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:53:59;15.40;;;8.45;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:54:20;13.50;;;8.00;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:54:42;11.43;;;7.35;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:55:03;12.95;;;7.18;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:55:27;13.32;;;7.35;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:55:50;12.52;;;7.10;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:56:11;13.73;;;7.35;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:56:33;12.20;;;6.85;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:56:54;11.63;;;6.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:57:15;11.20;;;6.55;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:57:36;13.77;;;7.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:57:58;15.10;;;7.82;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:58:19;11.75;;;7.15;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:58:40;13.73;;;6.88;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:59:02;19.58;;;7.80;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:59:23;22.02;;;8.13;;
7523;SDS011;3803;51.666;7.630;2023-11-21T01:59:44;15.23;;;7.68;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:00:09;12.35;;;7.65;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:00:36;18.88;;;7.70;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:00:58;18.08;;;7.13;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:01:19;14.00;;;6.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:01:40;11.07;;;6.90;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:02:01;12.43;;;7.13;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:02:22;13.52;;;6.90;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:02:44;14.45;;;6.57;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:03:06;13.45;;;6.45;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:03:27;12.63;;;6.68;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:03:48;11.25;;;7.00;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:04:09;13.00;;;7.07;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:04:30;14.55;;;7.10;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:04:51;15.75;;;7.63;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:05:15;13.00;;;7.28;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:05:38;14.43;;;7.50;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:05:59;14.90;;;7.53;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:06:20;13.40;;;7.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:06:42;15.85;;;7.30;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:07:03;14.88;;;6.78;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:07:27;13.27;;;6.70;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:07:48;13.05;;;6.95;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:08:09;14.60;;;7.40;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:08:30;14.27;;;7.13;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:08:51;12.80;;;6.72;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:09:12;12.98;;;6.60;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:09:35;12.68;;;6.68;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:09:58;8.70;;;5.43;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:10:19;7.45;;;5.20;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:10:43;7.03;;;5.18;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:11:04;8.53;;;5.47;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:11:25;10.23;;;6.00;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:11:47;10.77;;;6.10;;
7523;SDS011;3803;51.666;7.630;2023-11-21T02:12:08;11.17;;;6.50;;