sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29686;SDS011;16599;47.078;15.536;2023-09-12T00:00:24;21.17;;;6.63;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:02:51;10.10;;;6.53;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:05:18;10.98;;;6.38;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:07:45;10.95;;;6.75;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:10:12;12.43;;;6.55;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:12:39;10.60;;;6.38;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:15:06;21.58;;;7.32;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:17:33;10.30;;;5.80;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:20:00;10.77;;;5.90;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:22:27;15.07;;;7.50;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:24:54;10.35;;;6.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:27:21;10.65;;;6.40;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:29:48;9.98;;;6.30;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:32:15;16.80;;;6.60;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:34:41;10.23;;;6.00;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:37:08;10.18;;;6.55;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:39:36;12.30;;;5.70;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:42:03;7.72;;;4.70;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:44:32;12.35;;;6.47;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:46:59;9.43;;;5.93;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:49:27;7.95;;;5.53;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:51:55;9.05;;;5.88;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:54:24;8.73;;;6.75;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:56:51;11.80;;;5.95;;
29686;SDS011;16599;47.078;15.536;2023-09-12T00:59:18;10.82;;;6.57;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:01:45;8.32;;;5.95;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:04:15;9.00;;;6.30;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:06:59;17.02;;;6.95;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:09:26;10.60;;;6.65;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:11:54;9.80;;;6.18;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:14:21;14.63;;;6.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:16:47;6.63;;;5.70;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:19:15;8.23;;;5.60;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:30:12;9.95;;;5.80;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:32:43;12.32;;;6.28;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:35:11;11.60;;;6.30;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:37:37;17.05;;;6.28;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:40:05;8.38;;;5.25;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:42:43;8.05;;;5.35;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:45:13;14.93;;;6.80;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:47:45;14.02;;;6.55;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:50:13;17.38;;;5.85;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:52:42;8.63;;;5.63;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:55:10;14.05;;;6.28;;
29686;SDS011;16599;47.078;15.536;2023-09-12T01:57:38;9.85;;;5.38;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:00:05;5.57;;;4.18;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:02:33;8.77;;;5.75;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:05:10;8.75;;;5.28;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:07:46;10.63;;;6.32;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:10:13;6.30;;;4.65;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:12:40;10.98;;;5.97;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:15:07;10.85;;;5.45;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:17:34;8.10;;;4.20;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:20:01;7.10;;;5.53;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:22:31;5.50;;;4.72;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:24:58;11.68;;;5.15;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:27:25;8.55;;;5.07;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:29:52;11.75;;;6.78;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:32:19;13.88;;;4.80;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:34:45;15.65;;;6.22;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:37:12;9.77;;;5.70;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:39:39;9.98;;;5.65;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:42:06;21.65;;;5.70;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:44:33;9.95;;;6.32;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:47:00;11.20;;;6.57;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:49:27;12.55;;;5.35;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:51:54;9.23;;;5.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:54:21;7.78;;;4.55;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:56:48;9.73;;;5.22;;
29686;SDS011;16599;47.078;15.536;2023-09-12T02:59:14;6.40;;;4.63;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:01:41;10.02;;;6.03;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:04:08;8.00;;;4.75;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:06:35;5.60;;;4.68;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:09:02;7.10;;;4.93;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:11:29;8.02;;;4.82;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:13:56;6.45;;;4.43;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:16:23;10.32;;;5.30;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:18:50;7.43;;;4.70;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:21:17;13.02;;;5.43;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:23:44;6.00;;;4.20;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:26:11;15.13;;;5.28;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:28:38;8.27;;;4.68;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:31:11;10.30;;;5.07;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:33:41;9.02;;;5.03;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:36:08;7.15;;;4.35;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:38:36;9.63;;;5.85;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:41:03;5.75;;;3.67;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:43:30;6.28;;;4.43;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:45:57;13.20;;;5.78;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:48:24;6.10;;;4.20;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:50:51;7.40;;;4.82;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:53:18;9.48;;;4.63;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:55:45;12.77;;;5.32;;
29686;SDS011;16599;47.078;15.536;2023-09-12T03:58:11;9.85;;;5.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:00:38;8.85;;;5.05;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:03:05;5.90;;;4.20;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:05:32;19.13;;;6.25;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:07:59;6.75;;;4.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:10:26;9.77;;;4.75;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:12:53;8.80;;;4.53;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:15:20;8.80;;;5.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:17:47;8.32;;;4.28;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:20:14;5.18;;;4.05;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:22:41;4.80;;;3.78;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:25:09;7.70;;;4.53;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:27:35;10.15;;;5.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:30:02;5.70;;;3.80;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:32:30;8.38;;;4.53;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:34:59;5.68;;;3.38;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:37:26;7.40;;;4.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:39:53;10.30;;;3.90;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:42:20;4.80;;;3.85;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:44:47;7.70;;;5.38;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:47:14;6.97;;;3.72;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:49:41;7.47;;;4.00;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:52:09;7.57;;;5.18;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:54:36;8.60;;;4.93;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:57:03;5.28;;;3.88;;
29686;SDS011;16599;47.078;15.536;2023-09-12T04:59:30;6.97;;;4.75;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:01:57;11.32;;;3.45;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:04:24;5.05;;;4.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:06:51;6.82;;;4.18;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:09:17;5.78;;;3.50;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:11:44;7.18;;;4.22;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:14:11;6.97;;;4.43;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:16:38;7.80;;;4.28;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:19:05;6.80;;;4.82;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:21:32;8.32;;;4.53;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:23:59;6.10;;;3.92;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:26:26;7.60;;;3.97;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:28:52;7.03;;;4.00;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:31:19;5.68;;;4.38;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:33:46;12.73;;;5.20;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:36:15;8.50;;;3.80;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:38:42;5.15;;;3.53;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:41:09;6.18;;;4.25;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:43:36;8.25;;;3.38;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:46:03;13.43;;;5.13;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:48:30;6.93;;;3.78;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:50:57;7.68;;;4.80;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:53:23;9.18;;;3.58;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:55:50;5.38;;;3.65;;
29686;SDS011;16599;47.078;15.536;2023-09-12T05:58:17;5.43;;;4.43;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:00:44;10.45;;;4.55;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:03:15;5.30;;;3.95;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:05:42;8.40;;;4.90;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:08:09;7.07;;;4.63;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:10:37;7.28;;;4.53;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:13:04;22.10;;;4.53;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:15:30;5.95;;;4.28;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:17:57;8.00;;;4.22;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:20:24;5.80;;;4.63;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:22:51;7.20;;;4.18;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:25:18;12.55;;;5.65;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:27:45;6.50;;;4.95;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:30:12;7.75;;;5.35;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:32:40;10.10;;;6.40;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:35:07;10.30;;;5.65;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:37:39;10.07;;;5.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:40:07;12.13;;;4.85;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:42:34;11.18;;;6.38;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:45:01;8.43;;;4.97;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:47:27;6.60;;;4.95;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:49:54;5.15;;;4.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:52:22;7.03;;;5.03;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:54:49;6.57;;;4.25;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:57:15;6.72;;;4.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T06:59:42;7.95;;;5.32;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:02:10;11.23;;;5.03;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:04:39;7.60;;;4.90;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:07:06;8.30;;;5.40;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:09:32;5.38;;;4.30;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:12:00;16.67;;;6.60;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:14:27;11.38;;;5.90;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:16:53;12.95;;;5.95;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:19:20;9.27;;;5.35;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:21:47;13.55;;;5.05;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:24:14;15.80;;;6.50;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:26:41;16.88;;;6.25;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:29:08;8.05;;;5.03;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:31:35;9.52;;;5.80;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:34:02;11.32;;;6.18;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:36:34;9.40;;;5.47;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:39:01;12.15;;;5.90;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:41:28;8.00;;;4.78;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:43:55;14.15;;;5.80;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:46:22;11.60;;;6.78;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:48:49;12.90;;;5.30;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:51:16;9.63;;;6.60;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:53:46;17.55;;;6.15;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:56:12;17.80;;;6.70;;
29686;SDS011;16599;47.078;15.536;2023-09-12T07:58:40;17.30;;;8.25;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:01:07;23.23;;;7.45;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:03:37;10.05;;;6.68;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:06:06;35.90;;;7.90;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:08:33;14.65;;;6.85;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:11:00;16.27;;;7.95;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:13:28;15.63;;;9.38;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:15:56;14.02;;;8.05;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:18:26;13.20;;;7.82;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:23:22;12.20;;;8.00;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:25:49;16.23;;;7.55;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:28:16;10.88;;;7.35;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:30:44;17.65;;;7.15;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:33:12;13.18;;;7.88;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:35:40;21.92;;;8.35;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:38:07;11.70;;;7.35;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:40:34;19.00;;;8.93;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:43:02;13.70;;;7.82;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:45:33;15.15;;;8.45;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:48:02;13.38;;;7.43;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:50:31;12.52;;;6.95;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:53:00;12.68;;;7.90;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:55:33;20.27;;;8.63;;
29686;SDS011;16599;47.078;15.536;2023-09-12T08:58:03;15.48;;;8.50;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:00:31;12.43;;;7.45;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:03:00;17.65;;;8.88;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:05:29;12.48;;;8.18;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:07:57;12.57;;;7.22;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:10:25;15.23;;;8.18;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:13:16;20.98;;;8.05;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:15:44;12.73;;;8.02;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:18:11;22.23;;;9.38;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:20:39;13.60;;;8.27;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:23:08;13.50;;;7.78;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:25:41;15.52;;;7.80;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:28:27;12.93;;;8.15;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:30:55;14.23;;;7.60;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:33:22;14.05;;;8.32;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:35:50;16.75;;;8.43;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:38:28;13.32;;;7.80;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:40:55;12.70;;;7.07;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:43:22;17.00;;;7.65;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:45:51;12.60;;;8.27;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:48:22;14.18;;;8.35;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:50:52;12.10;;;7.63;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:53:26;12.85;;;8.07;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:56:12;19.67;;;8.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T09:58:50;13.50;;;9.18;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:01:19;10.85;;;7.88;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:03:48;12.60;;;8.57;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:06:17;11.55;;;7.82;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:08:50;11.30;;;8.50;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:11:27;11.45;;;7.70;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:14:13;19.15;;;8.52;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:16:45;14.40;;;8.30;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:19:18;15.75;;;8.75;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:24:38;10.88;;;7.97;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:27:08;14.05;;;8.40;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:29:35;14.95;;;9.35;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:32:02;19.25;;;8.65;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:34:30;16.90;;;8.30;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:36:58;15.55;;;8.45;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:39:27;10.63;;;7.85;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:41:55;16.75;;;9.02;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:44:24;12.13;;;8.50;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:46:52;11.18;;;8.57;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:49:20;14.35;;;8.73;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:51:49;18.58;;;8.52;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:54:25;11.20;;;7.50;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:57:03;13.88;;;8.55;;
29686;SDS011;16599;47.078;15.536;2023-09-12T10:59:35;14.25;;;7.90;;
29686;SDS011;16599;47.078;15.536;2023-09-12T11:05:02;20.60;;;8.68;;
29686;SDS011;16599;47.078;15.536;2023-09-12T11:12:54;15.15;;;8.18;;
29686;SDS011;16599;47.078;15.536;2023-09-12T11:15:24;12.75;;;8.60;;
29686;SDS011;16599;47.078;15.536;2023-09-12T11:23:19;12.43;;;8.43;;
29686;SDS011;16599;47.078;15.536;2023-09-12T11:25:47;10.02;;;7.70;;
29686;SDS011;16599;47.078;15.536;2023-09-12T11:28:14;16.98;;;9.15;;
29686;SDS011;16599;47.078;15.536;2023-09-12T11:30:54;15.80;;;8.70;;
29686;SDS011;16599;47.078;15.536;2023-09-12T11:33:24;12.20;;;8.43;;
29686;SDS011;16599;47.078;15.536;2023-09-12T11:35:55;13.55;;;8.35;;
29686;SDS011;16599;47.078;15.536;2023-09-12T11:38:28;12.85;;;9.40;;
29686;SDS011;16599;47.078;15.536;2023-09-12T11:40:56;14.23;;;9.23;;
29686;SDS011;16599;47.078;15.536;2023-09-12T11:43:25;16.65;;;8.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T11:45:54;16.75;;;8.90;;
29686;SDS011;16599;47.078;15.536;2023-09-12T11:48:22;12.07;;;8.35;;
29686;SDS011;16599;47.078;15.536;2023-09-12T11:50:53;11.77;;;8.63;;
29686;SDS011;16599;47.078;15.536;2023-09-12T11:53:22;10.02;;;8.05;;
29686;SDS011;16599;47.078;15.536;2023-09-12T11:55:56;15.68;;;8.93;;
29686;SDS011;16599;47.078;15.536;2023-09-12T11:58:25;15.02;;;9.35;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:00:54;14.40;;;8.75;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:03:23;13.60;;;8.68;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:05:53;16.42;;;8.70;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:08:22;12.63;;;8.35;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:10:53;10.18;;;7.55;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:16:26;12.18;;;7.97;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:18:53;17.65;;;9.07;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:21:22;13.50;;;8.80;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:23:57;19.90;;;7.93;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:26:25;13.82;;;9.07;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:28:53;15.45;;;9.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:31:19;15.05;;;8.23;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:33:55;11.68;;;8.02;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:36:43;17.50;;;8.60;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:39:22;11.95;;;8.27;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:41:53;10.93;;;7.70;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:44:21;13.48;;;8.73;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:46:48;14.60;;;8.48;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:49:20;13.23;;;7.55;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:51:48;13.98;;;8.23;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:54:15;11.75;;;7.65;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:56:43;10.98;;;8.00;;
29686;SDS011;16599;47.078;15.536;2023-09-12T12:59:11;19.73;;;8.30;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:01:38;14.00;;;8.88;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:04:06;12.95;;;8.48;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:06:34;10.85;;;8.55;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:09:06;25.13;;;8.60;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:11:34;24.13;;;9.00;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:14:01;13.18;;;9.00;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:16:30;19.45;;;9.25;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:18:57;11.57;;;8.55;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:21:24;14.65;;;8.07;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:23:51;14.35;;;8.15;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:26:18;9.48;;;7.85;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:28:45;11.85;;;7.97;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:31:12;18.98;;;8.60;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:33:39;10.75;;;7.55;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:36:06;11.80;;;8.18;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:38:33;13.68;;;8.23;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:41:00;11.75;;;7.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:43:27;11.82;;;8.07;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:45:54;12.20;;;8.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:48:21;12.55;;;8.38;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:50:48;8.75;;;7.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:53:15;11.40;;;7.57;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:55:42;13.15;;;7.38;;
29686;SDS011;16599;47.078;15.536;2023-09-12T13:58:09;11.80;;;7.35;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:00:36;9.70;;;7.28;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:03:03;14.73;;;7.55;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:05:31;16.52;;;7.78;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:07:59;8.70;;;7.32;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:10:26;10.85;;;8.05;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:13:02;12.05;;;7.25;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:15:46;13.75;;;7.15;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:18:16;11.15;;;7.63;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:20:44;9.90;;;7.43;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:23:15;13.50;;;7.43;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:25:43;10.45;;;7.38;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:28:12;14.43;;;7.90;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:30:41;8.60;;;7.20;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:33:11;9.45;;;7.38;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:35:43;9.07;;;7.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:38:10;18.45;;;8.20;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:40:37;13.13;;;7.32;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:43:10;11.65;;;6.90;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:45:37;23.08;;;7.65;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:48:04;10.52;;;7.93;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:50:32;10.55;;;7.20;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:53:08;23.30;;;8.10;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:55:36;11.07;;;7.57;;
29686;SDS011;16599;47.078;15.536;2023-09-12T14:58:03;20.90;;;8.65;;
29686;SDS011;16599;47.078;15.536;2023-09-12T15:00:30;11.93;;;7.57;;
29686;SDS011;16599;47.078;15.536;2023-09-12T15:02:57;12.00;;;8.15;;