sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23815;DHT22;12088;53.078;8.720;2023-06-24T00:00:48;14.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:03:14;14.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:05:42;14.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:08:08;15.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:10:34;14.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:12:59;14.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:15:28;14.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:17:53;14.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:20:19;14.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:22:45;14.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:25:14;14.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:27:41;14.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:30:07;14.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:32:32;14.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:34:58;14.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:37:25;14.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:39:51;14.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:42:17;14.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:44:42;14.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:47:08;14.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:49:34;14.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:51:59;14.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:54:26;14.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:56:57;14.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T00:59:26;14.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:01:55;14.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:04:21;14.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:06:46;14.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:09:12;14.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:11:38;14.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:14:04;14.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:19:17;14.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:22:06;14.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:25:00;14.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:33:10;14.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:35:38;14.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:38:10;14.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:40:43;14.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:43:10;14.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:45:41;14.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:48:23;14.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:51:05;14.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:53:34;14.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:56:03;14.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T01:58:29;13.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:00:57;13.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:03:23;13.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:05:51;13.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:08:18;13.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:10:46;13.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:13:12;13.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:15:39;13.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:18:06;13.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:20:34;13.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:23:02;13.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:25:28;13.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:27:55;13.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:30:25;13.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:32:51;13.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:35:16;13.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:37:42;13.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:40:09;13.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:42:35;13.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:45:02;13.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:47:29;13.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:49:56;13.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:52:23;13.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:54:49;13.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:57:15;13.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T02:59:41;13.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:02:06;13.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:04:32;13.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:06:59;13.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:09:26;13.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:11:51;14.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:14:17;13.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:16:42;13.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:19:08;14.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:21:33;14.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:23:59;14.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:26:37;14.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:29:03;14.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:31:29;14.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:33:55;14.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:36:20;14.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:38:46;14.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:41:12;14.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:43:37;13.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:46:03;14.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:48:28;14.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:50:54;14.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:53:19;14.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:55:45;14.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T03:58:10;14.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:00:36;14.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:03:06;14.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:05:33;14.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:07:58;14.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:10:24;14.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:12:50;14.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:15:15;14.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:17:40;14.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:20:06;14.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:22:34;14.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:25:00;14.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:27:25;14.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:29:51;14.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:32:16;14.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:34:42;14.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:37:07;14.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:39:33;14.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:41:58;14.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:44:24;14.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:46:49;15.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:49:17;15.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:51:42;15.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:54:08;15.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:56:34;15.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T04:59:00;15.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:01:26;15.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:03:51;15.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:06:17;15.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:08:42;15.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:11:08;15.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:13:33;15.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:15:59;15.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:18:24;15.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:20:50;15.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:23:15;16.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:25:41;16.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:28:06;16.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:30:32;16.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:32:57;16.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:35:23;16.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:37:48;16.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:40:14;16.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:42:39;16.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:45:05;16.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:47:32;17.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:49:57;17.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:52:23;17.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:54:49;17.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:57:15;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T05:59:40;17.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:02:05;17.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:04:31;17.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:06:57;17.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:09:22;17.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:11:48;17.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:14:14;17.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:16:39;18.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:19:05;18.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:21:31;18.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:23:57;18.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:26:22;18.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:28:48;18.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:31:14;18.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:33:39;18.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:36:05;18.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:38:32;18.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:40:58;18.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:43:23;18.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:45:48;18.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:48:14;19.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:50:39;19.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:53:05;19.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:55:30;19.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T06:57:56;19.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:00:21;19.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:02:47;19.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:05:12;19.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:07:38;19.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:10:05;19.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:12:30;19.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:14:56;20.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:17:22;19.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:19:47;20.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:22:13;20.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:24:39;20.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:27:05;20.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:29:31;20.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:31:56;20.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:34:22;20.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:36:47;21.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:39:13;21.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:41:38;21.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:44:04;21.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:46:30;21.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:48:55;21.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:51:21;21.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:53:47;21.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:56:12;22.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T07:58:38;21.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:01:04;21.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:03:29;22.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:05:55;22.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:08:22;22.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:10:47;22.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:13:13;22.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:15:38;22.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:18:04;23.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:20:29;23.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:22:55;23.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:25:20;24.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:27:46;23.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:30:13;24.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:32:40;24.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:35:07;24.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:37:33;24.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:39:59;24.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:42:24;25.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:44:50;25.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:47:16;25.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:50:11;25.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:52:38;26.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:55:06;26.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T08:57:35;26.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:00:01;26.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:02:27;26.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:04:53;26.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:07:28;27.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:09:53;27.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:12:19;27.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:14:49;27.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:17:15;27.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:19:41;27.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:22:08;28.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:24:35;29.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:27:01;30.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:29:27;29.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:31:53;29.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:34:21;30.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:36:51;30.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:39:17;30.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:41:45;31.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:44:13;31.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:46:42;31.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:49:08;32.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:51:37;31.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:54:06;31.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:56:36;32.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T09:59:04;32.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T10:01:31;33.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T10:03:58;33.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T10:06:25;32.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T10:08:51;33.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T10:11:17;34.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T10:13:43;34.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T10:16:09;33.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T10:18:36;33.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T10:21:03;34.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T10:23:33;33.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T10:26:08;34.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T10:39:37;35.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T10:47:42;36.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T10:50:08;36.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T10:52:38;36.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T10:55:04;35.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T10:57:30;34.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T10:59:57;34.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:02:24;34.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:04:51;35.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:07:22;35.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:10:09;34.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:12:36;35.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:15:04;34.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:17:30;35.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:19:57;36.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:22:24;36.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:24:50;36.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:27:16;35.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:29:41;35.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:32:08;36.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:34:35;35.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:37:11;35.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:39:37;33.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:42:06;32.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:44:32;31.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:47:08;30.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:49:51;30.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:52:17;31.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:54:43;32.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:57:09;34.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T11:59:35;35.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:02:00;35.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:04:33;36.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:06:59;36.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:09:25;35.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:11:52;34.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:14:18;33.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:16:43;33.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:19:09;34.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:21:35;34.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:24:01;36.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:26:27;36.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:28:56;36.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:31:22;37.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:33:48;37.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:36:13;36.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:38:39;36.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:41:06;37.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:43:33;36.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:45:58;36.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:48:24;36.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:50:49;36.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:53:21;36.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:55:47;36.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T12:58:14;36.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:00:40;37.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:03:06;37.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:05:31;36.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:07:57;36.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:10:22;35.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:12:48;34.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:15:14;33.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:17:39;32.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:20:06;31.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:22:31;31.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:24:57;31.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:27:22;33.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:29:48;32.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:32:13;31.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:34:39;30.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:37:05;29.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:39:30;29.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:41:57;29.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:44:23;29.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:46:49;29.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:49:15;28.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:51:41;28.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:54:07;28.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:56:33;28.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T13:58:58;30.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:01:24;32.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:03:50;33.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:06:19;32.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:08:46;33.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:11:11;33.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:13:37;33.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:16:03;32.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:18:29;32.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:20:58;33.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:23:24;33.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:25:51;33.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:28:17;33.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:30:42;33.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:33:08;32.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:35:33;30.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:37:59;29.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:40:24;29.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:42:50;29.10;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:45:15;29.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:47:41;28.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:50:07;27.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:52:32;27.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:54:58;27.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:57:23;27.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T14:59:51;27.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:02:16;27.80;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:04:43;27.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:07:08;27.00;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:09:34;26.90;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:12:00;26.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:14:25;26.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:16:51;26.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:19:21;26.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:21:47;26.70;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:24:12;26.60;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:26:38;26.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:29:03;26.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:31:29;26.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:33:54;26.40;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:36:21;26.30;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:38:47;26.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:41:13;26.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:43:39;26.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:46:05;26.20;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:48:31;26.50;99.90
23815;DHT22;12088;53.078;8.720;2023-06-24T15:50:56;26.80;99.90