sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28177;DHT22;15461;41.652;9.378;2024-01-15T00:00:23;13.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:02:49;12.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:05:15;12.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:07:40;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:10:06;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:12:32;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:14:58;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:17:24;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:19:50;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:22:16;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:24:41;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:27:07;12.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:29:33;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:31:58;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:34:24;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:36:50;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:39:16;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:41:42;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:44:08;12.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:46:42;12.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:49:09;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:51:34;12.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:54:00;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:56:26;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T00:58:53;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:01:19;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:03:44;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:06:10;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:08:36;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:11:02;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:13:27;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:15:53;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:18:19;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:20:45;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:23:10;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:25:36;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:28:02;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:30:28;12.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:32:53;12.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:35:19;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:37:45;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:40:11;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:42:36;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:45:02;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:47:29;12.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:49:55;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:52:21;12.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:54:47;12.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:57:13;12.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T01:59:40;13.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:02:06;13.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:04:32;13.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:07:01;13.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:09:28;13.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:11:54;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:14:19;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:16:45;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:19:18;13.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:21:44;13.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:24:10;13.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:26:37;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:29:05;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:31:32;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:33:58;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:36:24;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:38:49;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:41:15;13.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:43:41;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:46:07;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:48:33;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:51:01;13.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:53:27;13.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:55:53;13.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T02:58:19;13.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:00:45;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:03:12;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:05:38;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:08:04;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:10:30;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:12:55;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:15:22;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:17:48;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:20:14;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:22:40;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:25:06;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:27:32;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:29:58;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:32:23;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:34:49;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:37:15;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:39:41;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:42:07;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:44:32;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:46:58;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:49:24;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:51:50;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:54:15;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:56:41;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T03:59:07;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:01:33;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:03:59;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:06:24;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:08:50;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:11:16;13.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:13:42;13.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:16:07;13.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:18:33;13.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:20:59;13.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:23:25;13.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:25:50;13.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:28:16;13.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:30:42;13.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:33:08;13.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:35:34;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:38:00;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:40:26;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:42:54;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:45:20;13.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:47:48;13.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:50:14;13.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:52:40;13.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:55:06;13.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:57:32;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T04:59:58;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:02:23;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:04:49;13.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:07:15;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:09:41;13.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:12:07;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:14:33;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:16:58;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:19:24;13.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:21:50;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:24:15;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:26:41;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:29:07;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:31:33;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:33:59;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:36:24;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:38:50;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:41:16;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:43:42;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:46:07;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:48:33;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:50:59;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:53:25;13.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:55:51;13.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T05:58:16;13.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:00:42;13.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:03:08;13.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:05:34;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:08:00;13.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:10:26;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:12:51;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:15:17;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:17:43;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:20:10;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:22:36;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:25:06;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:27:32;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:29:58;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:32:24;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:34:50;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:37:15;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:39:41;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:42:07;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:44:33;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:46:59;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:49:29;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:51:55;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:54:21;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:56:47;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T06:59:12;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:01:41;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:04:07;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:06:33;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:08:59;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:11:25;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:13:51;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:16:17;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:18:43;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:21:08;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:23:34;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:26:00;13.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:28:28;13.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:30:54;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:33:20;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:35:46;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:38:12;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:40:38;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:43:03;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:45:30;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:47:56;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:50:21;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:52:47;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:55:14;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T07:57:40;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:00:06;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:02:32;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:04:58;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:07:26;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:09:53;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:12:19;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:14:44;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:17:11;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:19:37;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:22:03;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:24:28;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:26:54;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:29:21;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:31:47;13.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:34:16;13.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:36:42;13.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:39:08;14.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:41:34;14.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:44:01;14.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:46:27;14.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:48:53;14.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:51:18;14.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:53:44;14.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:56:10;14.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T08:58:36;14.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:01:02;14.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:03:28;14.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:05:53;14.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:08:20;14.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:10:45;14.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:13:11;14.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:15:37;14.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:18:03;14.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:20:30;14.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:22:56;14.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:25:22;14.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:27:48;15.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:30:14;15.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:32:40;15.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:35:06;15.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:37:32;15.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:39:57;15.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:42:26;15.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:44:52;15.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:47:19;15.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:49:45;15.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:52:11;15.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:54:37;15.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:57:04;15.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T09:59:31;15.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:01:58;15.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:04:25;15.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:06:51;15.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:09:17;15.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:11:44;15.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:14:11;15.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:16:40;15.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:19:07;15.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:21:33;15.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:24:03;15.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:26:29;15.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:28:55;15.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:31:21;15.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:33:50;15.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:36:16;15.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:38:46;15.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:41:12;15.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:43:38;16.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:46:06;16.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:48:33;16.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:51:01;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:53:34;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:56:02;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T10:58:31;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T11:00:57;16.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T11:03:23;16.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T11:05:49;16.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T11:08:17;16.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T11:10:46;16.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T11:16:05;16.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T11:21:20;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T11:23:51;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T11:26:33;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T11:34:21;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T11:37:07;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T11:42:01;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T11:44:28;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T11:47:06;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T11:50:04;16.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T11:52:38;16.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T11:57:46;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:00:13;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:02:41;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:05:14;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:07:44;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:10:11;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:13:00;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:15:28;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:17:59;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:20:26;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:22:52;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:25:19;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:27:45;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:30:12;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:32:40;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:35:07;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:37:35;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:40:03;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:42:30;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:44:59;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:47:25;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:49:54;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:52:20;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:54:49;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:57:16;16.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T12:59:43;16.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:02:11;16.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:04:37;16.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:07:03;16.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:09:29;16.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:11:55;16.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:14:21;16.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:16:47;16.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:19:13;16.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:21:40;16.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:24:07;16.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:26:36;16.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:29:05;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:31:34;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:34:00;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:36:26;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:38:53;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:41:22;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:43:51;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:46:20;16.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:48:47;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:51:13;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:53:39;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:56:06;16.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T13:58:32;16.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:01:01;16.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:03:29;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:05:55;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:08:21;16.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:10:46;16.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:13:12;16.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:15:38;16.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:18:04;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:20:30;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:22:56;16.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:25:22;16.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:27:49;15.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:30:16;15.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:32:42;15.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:35:09;15.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:37:39;15.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:40:06;15.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:42:33;15.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:44:59;15.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:47:26;16.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:49:53;16.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:52:19;16.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:54:45;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:57:13;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T14:59:39;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T15:02:06;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T15:04:32;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T15:06:58;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T15:09:24;16.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T15:11:50;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T15:14:17;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T15:16:43;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T15:19:10;16.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T15:21:35;16.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T15:24:01;16.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T15:26:27;16.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T15:28:53;16.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T15:31:19;15.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T15:33:45;15.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T15:36:10;15.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T15:38:37;15.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-15T15:41:03;15.60;99.90