sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17586;SDS011;8912;52.336;17.172;2022-12-05T00:00:06;117.30;;;41.10;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:02:36;109.43;;;40.30;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:05:08;112.67;;;41.50;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:07:38;108.10;;;40.67;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:10:07;116.57;;;41.03;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:12:37;108.53;;;39.13;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:15:06;111.37;;;41.13;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:17:38;107.43;;;39.23;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:20:09;113.63;;;39.33;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:22:38;112.53;;;39.73;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:25:08;99.70;;;38.60;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:27:37;112.93;;;40.17;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:30:07;116.27;;;40.40;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:32:36;109.90;;;40.37;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:35:05;109.60;;;39.20;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:37:35;111.83;;;39.83;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:40:05;100.87;;;38.70;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:42:34;108.60;;;41.70;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:45:03;106.07;;;38.70;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:47:33;105.10;;;38.03;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:50:03;103.30;;;38.30;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:52:33;92.00;;;35.17;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:55:05;90.27;;;36.03;;
17586;SDS011;8912;52.336;17.172;2022-12-05T00:57:34;106.47;;;37.27;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:00:04;103.17;;;37.57;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:02:34;94.40;;;34.77;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:05:03;86.43;;;36.30;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:07:33;88.23;;;35.67;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:10:02;91.90;;;36.63;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:12:33;93.17;;;37.53;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:15:02;97.30;;;36.77;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:17:31;95.03;;;37.20;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:20:02;96.90;;;38.50;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:22:31;93.10;;;36.00;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:25:00;94.70;;;39.40;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:27:32;100.30;;;38.30;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:30:02;100.13;;;37.53;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:32:31;90.67;;;36.13;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:35:00;96.73;;;38.17;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:37:29;96.53;;;35.77;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:39:59;101.07;;;35.73;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:42:27;93.37;;;36.80;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:45:03;96.90;;;35.70;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:47:34;92.73;;;37.00;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:50:05;93.40;;;35.77;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:52:34;96.47;;;37.10;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:55:05;98.93;;;38.20;;
17586;SDS011;8912;52.336;17.172;2022-12-05T01:57:37;97.50;;;36.20;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:00:09;93.83;;;37.50;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:02:42;96.03;;;37.10;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:05:17;90.83;;;35.00;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:07:48;91.13;;;34.87;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:10:18;90.87;;;34.50;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:12:48;88.13;;;35.30;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:15:26;81.00;;;34.13;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:18:04;85.23;;;33.63;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:20:59;83.57;;;33.07;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:23:50;91.20;;;34.47;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:29:42;80.10;;;33.60;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:32:25;86.07;;;35.40;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:35:09;91.13;;;35.13;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:37:47;89.70;;;35.23;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:40:23;82.90;;;34.00;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:42:59;78.17;;;32.67;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:45:36;77.33;;;31.23;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:48:07;85.70;;;34.17;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:50:38;80.97;;;35.33;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:53:10;89.90;;;34.97;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:55:41;75.77;;;33.63;;
17586;SDS011;8912;52.336;17.172;2022-12-05T02:58:15;82.83;;;34.80;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:00:52;88.67;;;35.57;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:03:24;85.10;;;34.70;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:05:55;83.20;;;34.30;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:08:31;79.47;;;34.13;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:11:04;86.93;;;34.93;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:13:34;81.43;;;33.70;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:16:10;93.30;;;34.37;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:18:44;81.13;;;32.80;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:21:18;81.47;;;32.57;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:23:55;81.33;;;34.40;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:26:35;80.43;;;32.93;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:29:14;78.90;;;33.57;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:31:56;84.43;;;34.47;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:34:36;87.30;;;35.00;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:37:13;79.93;;;33.67;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:39:47;88.47;;;33.87;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:42:26;78.40;;;33.07;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:45:00;84.07;;;33.43;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:47:37;89.60;;;34.83;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:50:14;84.53;;;33.80;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:52:49;84.20;;;34.17;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:55:42;93.67;;;36.70;;
17586;SDS011;8912;52.336;17.172;2022-12-05T03:58:14;88.53;;;35.90;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:00:46;97.90;;;36.27;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:03:21;95.03;;;36.43;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:06:06;97.57;;;36.83;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:08:42;93.07;;;36.30;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:11:15;92.37;;;37.90;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:13:47;105.33;;;37.57;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:16:21;97.00;;;37.43;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:19:13;100.63;;;36.97;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:21:46;97.13;;;36.47;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:24:16;102.70;;;37.73;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:27:09;111.40;;;39.63;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:29:49;105.10;;;38.80;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:32:25;106.63;;;39.07;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:35:00;91.40;;;37.13;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:37:37;104.57;;;39.37;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:40:10;100.60;;;38.93;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:42:44;97.97;;;38.03;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:45:17;111.47;;;39.70;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:47:49;106.40;;;40.97;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:50:24;98.93;;;40.33;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:52:57;99.90;;;40.97;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:55:29;111.30;;;40.27;;
17586;SDS011;8912;52.336;17.172;2022-12-05T04:58:02;102.23;;;38.57;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:00:37;109.00;;;41.50;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:03:13;114.00;;;40.90;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:05:50;113.63;;;40.37;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:08:23;107.43;;;39.70;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:10:59;108.23;;;41.13;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:13:34;109.50;;;40.83;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:16:04;110.50;;;40.50;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:18:34;120.87;;;42.33;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:21:05;102.57;;;40.87;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:23:34;110.70;;;42.20;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:26:04;111.60;;;39.60;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:28:33;112.73;;;40.87;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:31:02;100.53;;;39.30;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:33:31;104.93;;;38.03;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:36:02;104.77;;;40.03;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:38:34;105.57;;;41.87;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:41:04;107.80;;;40.50;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:43:40;97.70;;;39.67;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:46:10;98.13;;;40.27;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:48:40;112.50;;;40.77;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:51:11;104.47;;;40.17;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:53:41;108.50;;;39.73;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:56:11;103.17;;;41.50;;
17586;SDS011;8912;52.336;17.172;2022-12-05T05:58:47;104.37;;;40.10;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:01:21;109.07;;;40.23;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:03:51;111.60;;;38.70;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:06:21;98.40;;;38.17;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:08:50;101.77;;;39.97;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:11:21;97.30;;;39.20;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:13:53;101.03;;;39.87;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:16:23;102.67;;;38.53;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:18:52;96.40;;;38.07;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:21:22;97.90;;;36.90;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:23:51;101.17;;;37.20;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:26:21;101.00;;;37.87;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:28:50;96.00;;;38.40;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:31:23;96.77;;;35.63;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:33:58;87.97;;;36.17;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:36:30;86.13;;;37.37;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:38:59;96.70;;;37.43;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:41:29;86.27;;;36.90;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:43:59;90.40;;;38.20;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:46:31;88.73;;;35.73;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:49:00;90.13;;;38.80;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:51:31;82.70;;;36.90;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:54:00;75.47;;;35.73;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:56:29;89.37;;;36.23;;
17586;SDS011;8912;52.336;17.172;2022-12-05T06:58:58;84.23;;;36.73;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:01:29;98.13;;;38.07;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:04:11;83.80;;;35.60;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:06:43;88.03;;;35.83;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:09:17;92.00;;;36.10;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:11:48;91.63;;;37.27;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:14:18;84.37;;;35.47;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:17:07;87.97;;;36.67;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:19:37;89.83;;;36.77;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:22:07;80.13;;;35.67;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:24:41;79.37;;;35.43;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:27:11;79.37;;;36.03;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:29:40;88.03;;;36.30;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:32:13;76.33;;;36.93;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:34:43;84.90;;;35.23;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:37:19;89.93;;;36.70;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:39:48;83.70;;;35.70;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:42:18;76.40;;;35.87;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:44:48;84.50;;;36.93;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:47:17;78.57;;;34.60;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:49:46;90.67;;;36.63;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:52:15;81.50;;;36.83;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:54:45;83.97;;;35.43;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:57:14;79.53;;;35.20;;
17586;SDS011;8912;52.336;17.172;2022-12-05T07:59:43;76.37;;;35.03;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:02:12;77.90;;;35.17;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:04:43;79.37;;;34.87;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:07:12;83.73;;;35.57;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:09:42;74.73;;;34.03;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:12:13;76.33;;;34.60;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:14:42;80.77;;;34.07;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:17:11;81.23;;;33.63;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:19:40;73.13;;;34.40;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:22:09;79.43;;;33.53;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:24:38;80.40;;;36.10;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:27:07;69.73;;;32.40;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:29:37;69.37;;;33.87;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:32:08;75.10;;;31.97;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:34:36;71.40;;;33.63;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:37:06;66.17;;;33.10;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:39:35;69.60;;;32.03;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:42:04;73.30;;;32.53;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:44:34;66.87;;;32.93;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:47:05;71.77;;;32.97;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:49:33;65.43;;;32.63;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:52:03;63.33;;;31.37;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:54:35;63.87;;;32.20;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:57:03;66.80;;;31.67;;
17586;SDS011;8912;52.336;17.172;2022-12-05T08:59:32;64.70;;;31.27;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:02:01;65.80;;;32.67;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:04:32;62.30;;;31.73;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:07:01;67.60;;;32.40;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:09:31;59.70;;;30.43;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:12:03;65.13;;;32.13;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:14:32;60.63;;;31.20;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:17:01;64.13;;;31.90;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:19:32;64.40;;;31.40;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:22:03;63.63;;;31.43;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:24:32;59.97;;;30.60;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:27:01;62.53;;;31.30;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:29:30;58.67;;;29.90;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:31:59;58.23;;;30.67;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:34:30;61.60;;;30.87;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:37:01;60.70;;;32.13;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:39:51;61.43;;;30.63;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:42:27;60.37;;;31.67;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:45:04;62.87;;;32.37;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:47:43;67.33;;;32.13;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:50:21;58.97;;;29.53;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:53:03;55.80;;;29.03;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:55:35;65.17;;;30.97;;
17586;SDS011;8912;52.336;17.172;2022-12-05T09:58:14;63.27;;;30.13;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:00:48;58.07;;;30.40;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:03:24;61.93;;;31.87;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:06:07;65.33;;;30.53;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:08:45;58.23;;;30.50;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:11:27;56.30;;;29.73;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:14:03;60.23;;;30.53;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:16:39;56.40;;;29.60;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:19:17;50.97;;;29.77;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:21:52;61.23;;;29.03;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:24:28;56.63;;;29.63;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:27:01;56.23;;;30.77;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:29:35;57.40;;;30.03;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:32:16;56.47;;;28.83;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:34:49;57.50;;;29.20;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:37:24;49.57;;;29.17;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:39:56;57.40;;;29.10;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:42:27;49.43;;;29.00;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:45:00;56.90;;;30.77;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:47:32;52.03;;;28.53;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:50:05;59.23;;;30.07;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:52:49;53.50;;;29.47;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:55:19;51.37;;;26.77;;
17586;SDS011;8912;52.336;17.172;2022-12-05T10:57:49;57.17;;;29.97;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:00:43;51.60;;;28.70;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:03:20;54.47;;;29.10;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:05:53;54.80;;;29.80;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:08:26;52.10;;;29.33;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:11:18;52.77;;;29.27;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:13:52;56.07;;;29.00;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:16:24;55.07;;;29.93;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:18:56;59.80;;;30.47;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:21:46;59.70;;;28.80;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:24:23;57.97;;;30.90;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:26:55;54.27;;;30.53;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:29:28;52.23;;;27.37;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:31:59;52.53;;;28.90;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:34:34;55.27;;;29.30;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:37:09;59.23;;;29.20;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:39:42;54.37;;;29.43;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:42:17;54.77;;;28.50;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:45:13;58.20;;;30.47;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:47:53;58.50;;;30.03;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:50:39;70.77;;;35.87;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:53:28;66.23;;;34.73;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:56:15;72.00;;;36.27;;
17586;SDS011;8912;52.336;17.172;2022-12-05T11:59:00;63.43;;;31.63;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:01:45;61.50;;;30.77;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:07:23;57.93;;;31.43;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:10:06;60.23;;;31.23;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:12:45;67.90;;;32.17;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:15:40;65.70;;;31.27;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:21:40;61.60;;;30.97;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:24:20;61.67;;;29.70;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:26:56;59.20;;;31.70;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:29:38;55.97;;;30.07;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:32:21;59.83;;;31.10;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:35:04;59.30;;;31.67;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:37:50;60.83;;;30.93;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:40:42;62.33;;;31.37;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:43:21;65.50;;;32.77;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:46:26;61.97;;;31.97;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:49:16;62.67;;;30.43;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:52:06;61.13;;;32.00;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:54:54;63.20;;;30.97;;
17586;SDS011;8912;52.336;17.172;2022-12-05T12:57:35;61.57;;;32.23;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:00:21;62.57;;;30.97;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:03:01;56.20;;;30.07;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:05:40;59.30;;;31.83;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:08:15;62.17;;;31.20;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:10:49;59.23;;;32.13;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:13:20;61.50;;;31.27;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:15:53;61.00;;;31.63;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:18:29;64.67;;;31.73;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:20:59;62.37;;;31.93;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:23:33;66.77;;;31.57;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:26:08;62.53;;;32.37;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:28:39;62.07;;;29.57;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:31:15;60.30;;;31.30;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:33:47;56.17;;;30.87;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:36:18;58.30;;;30.23;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:39:16;60.63;;;30.53;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:42:06;62.03;;;30.80;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:44:49;57.63;;;29.80;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:47:24;64.80;;;31.77;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:50:01;62.13;;;31.93;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:52:39;60.97;;;31.03;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:55:15;63.77;;;32.07;;
17586;SDS011;8912;52.336;17.172;2022-12-05T13:57:51;66.37;;;32.53;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:00:31;72.03;;;32.37;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:03:02;63.77;;;31.53;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:05:38;64.67;;;33.17;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:11:23;63.23;;;32.20;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:13:52;70.60;;;32.77;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:19:14;64.27;;;33.07;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:22:12;70.37;;;33.53;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:24:50;71.83;;;32.43;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:27:28;65.13;;;31.90;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:30:15;66.37;;;32.47;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:32:50;67.00;;;32.47;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:35:23;75.03;;;33.97;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:38:00;70.63;;;34.37;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:40:32;63.57;;;32.20;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:43:04;70.60;;;34.83;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:45:36;69.47;;;32.80;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:48:21;73.70;;;35.87;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:50:55;70.00;;;34.23;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:53:34;82.47;;;35.00;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:56:13;78.83;;;38.63;;
17586;SDS011;8912;52.336;17.172;2022-12-05T14:58:49;74.77;;;37.37;;
17586;SDS011;8912;52.336;17.172;2022-12-05T15:01:24;78.47;;;36.40;;
17586;SDS011;8912;52.336;17.172;2022-12-05T15:04:02;71.37;;;35.50;;
17586;SDS011;8912;52.336;17.172;2022-12-05T15:06:36;75.53;;;34.77;;
17586;SDS011;8912;52.336;17.172;2022-12-05T15:12:24;75.80;;;33.83;;
17586;SDS011;8912;52.336;17.172;2022-12-05T15:14:58;75.93;;;34.07;;
17586;SDS011;8912;52.336;17.172;2022-12-05T15:17:35;78.37;;;36.87;;