sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25948;SDS011;13961;51.178;4.448;2023-11-21T00:00:04;80.30;;;36.42;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:02:36;73.18;;;36.90;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:05:05;84.85;;;39.08;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:07:33;64.95;;;36.50;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:09:59;78.00;;;39.30;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:12:24;82.90;;;40.17;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:14:50;84.15;;;40.30;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:17:15;83.97;;;39.38;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:19:44;82.75;;;39.95;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:22:10;80.15;;;41.00;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:24:35;84.20;;;41.38;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:27:01;89.22;;;41.80;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:29:26;85.55;;;42.53;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:31:52;85.15;;;40.97;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:34:18;81.95;;;42.30;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:36:44;80.35;;;42.60;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:39:10;87.28;;;43.05;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:41:36;89.78;;;45.28;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:44:02;87.65;;;43.15;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:46:28;99.53;;;47.13;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:48:55;89.70;;;45.00;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:51:21;91.95;;;43.78;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:53:47;92.00;;;44.08;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:56:13;104.15;;;46.78;;
25948;SDS011;13961;51.178;4.448;2023-11-21T00:58:39;97.00;;;44.38;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:01:13;103.32;;;45.70;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:03:39;97.72;;;45.53;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:06:04;88.30;;;43.70;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:08:32;97.47;;;44.13;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:10:59;97.55;;;44.40;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:13:26;105.82;;;44.92;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:15:55;98.47;;;44.78;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:18:22;105.93;;;45.63;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:20:50;99.55;;;44.00;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:23:17;99.88;;;45.33;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:25:43;103.78;;;46.00;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:28:09;103.90;;;46.13;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:30:34;101.40;;;45.65;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:33:00;93.78;;;44.25;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:35:27;99.55;;;45.95;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:37:52;105.85;;;45.63;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:40:18;101.68;;;44.70;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:42:44;94.88;;;44.10;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:45:11;89.07;;;42.47;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:47:37;91.15;;;43.95;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:50:06;97.30;;;42.38;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:55:04;97.07;;;42.10;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:57:31;102.68;;;44.22;;
25948;SDS011;13961;51.178;4.448;2023-11-21T01:59:57;91.88;;;41.30;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:02:28;88.43;;;40.80;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:04:53;87.57;;;42.80;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:07:19;99.75;;;45.08;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:09:44;108.03;;;43.95;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:12:10;95.63;;;43.97;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:14:36;99.35;;;43.67;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:17:01;92.57;;;42.40;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:19:28;98.95;;;42.28;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:21:56;95.00;;;41.65;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:24:31;90.13;;;41.97;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:26:57;89.40;;;41.53;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:29:24;92.07;;;39.15;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:31:53;87.95;;;40.92;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:34:20;90.00;;;41.05;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:36:47;91.95;;;40.92;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:39:14;96.47;;;40.55;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:41:41;93.45;;;41.25;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:44:07;91.82;;;39.65;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:46:33;88.45;;;39.75;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:49:02;93.15;;;39.20;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:51:28;87.57;;;40.22;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:53:55;104.47;;;42.40;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:56:23;86.82;;;38.05;;
25948;SDS011;13961;51.178;4.448;2023-11-21T02:58:55;86.07;;;37.58;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:01:21;96.95;;;39.40;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:03:48;97.22;;;41.60;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:06:16;93.03;;;39.92;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:08:42;94.28;;;40.70;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:11:08;82.50;;;38.97;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:13:33;91.95;;;39.25;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:15:59;87.95;;;38.80;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:18:24;87.82;;;39.70;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:20:51;89.50;;;39.38;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:23:19;94.82;;;39.47;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:25:44;92.18;;;40.60;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:28:10;96.82;;;40.58;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:30:35;94.00;;;39.65;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:33:01;93.53;;;39.25;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:35:27;95.65;;;38.83;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:37:53;88.40;;;39.15;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:40:19;93.35;;;40.80;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:42:46;87.53;;;38.55;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:45:12;92.95;;;40.03;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:47:38;89.63;;;39.63;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:50:04;84.05;;;38.83;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:52:30;90.20;;;39.03;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:54:56;89.93;;;39.10;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:57:21;91.93;;;38.63;;
25948;SDS011;13961;51.178;4.448;2023-11-21T03:59:47;86.07;;;39.05;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:02:13;91.07;;;39.10;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:04:38;88.50;;;38.85;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:07:04;84.47;;;38.75;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:09:30;89.60;;;38.47;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:11:56;79.25;;;36.63;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:14:22;81.78;;;36.65;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:16:48;88.00;;;36.67;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:19:14;76.28;;;35.88;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:21:40;74.30;;;35.97;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:24:07;82.82;;;36.55;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:26:33;82.00;;;38.60;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:28:59;84.57;;;37.30;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:31:25;81.88;;;37.28;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:33:50;81.18;;;38.30;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:36:16;82.82;;;39.08;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:38:42;85.72;;;39.22;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:41:08;89.82;;;38.25;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:43:33;77.93;;;36.60;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:45:59;83.40;;;38.92;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:48:26;74.93;;;35.97;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:50:52;78.20;;;36.47;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:53:17;81.35;;;37.80;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:55:43;76.10;;;35.80;;
25948;SDS011;13961;51.178;4.448;2023-11-21T04:58:09;87.13;;;37.65;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:00:37;76.57;;;36.10;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:03:04;79.88;;;34.85;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:05:32;85.45;;;37.63;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:07:58;83.60;;;37.50;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:10:24;81.65;;;37.33;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:12:50;73.68;;;36.75;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:15:17;80.47;;;37.22;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:17:43;84.30;;;37.58;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:20:10;76.65;;;36.13;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:22:38;77.22;;;37.20;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:25:05;82.45;;;36.30;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:27:32;80.60;;;37.47;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:29:59;80.00;;;38.30;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:32:26;83.18;;;37.65;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:34:52;74.43;;;36.63;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:37:17;96.53;;;39.17;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:39:43;79.93;;;39.78;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:42:09;83.47;;;38.88;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:44:35;74.55;;;36.38;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:47:03;86.30;;;38.92;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:49:29;78.47;;;37.50;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:51:55;83.95;;;37.85;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:54:21;83.07;;;37.85;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:56:47;87.70;;;39.13;;
25948;SDS011;13961;51.178;4.448;2023-11-21T05:59:12;86.63;;;38.95;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:01:38;83.15;;;37.58;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:04:05;78.43;;;37.60;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:06:33;78.60;;;38.50;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:08:58;86.32;;;38.92;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:11:24;83.70;;;38.50;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:13:49;92.03;;;39.72;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:16:15;90.15;;;38.83;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:18:45;89.15;;;39.58;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:21:11;83.22;;;38.33;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:23:37;81.60;;;36.88;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:26:03;93.10;;;39.03;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:28:29;92.53;;;38.70;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:30:56;84.35;;;37.85;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:33:33;91.10;;;38.08;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:35:59;100.72;;;38.75;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:38:27;105.95;;;40.08;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:40:55;86.88;;;38.67;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:43:21;89.72;;;39.45;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:45:47;93.03;;;40.13;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:48:12;90.40;;;37.45;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:50:38;99.55;;;40.17;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:53:04;106.47;;;41.42;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:55:32;103.80;;;38.95;;
25948;SDS011;13961;51.178;4.448;2023-11-21T06:58:00;109.07;;;40.10;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:00:26;103.97;;;39.05;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:02:56;105.20;;;39.15;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:05:22;104.72;;;39.63;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:07:48;114.85;;;39.20;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:10:14;111.00;;;40.83;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:12:40;122.35;;;39.05;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:15:06;107.82;;;38.28;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:17:34;108.53;;;39.70;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:20:01;93.53;;;38.40;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:22:28;96.85;;;37.90;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:24:56;109.63;;;40.38;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:27:22;98.10;;;38.22;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:29:48;90.35;;;37.47;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:32:14;115.00;;;38.40;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:34:40;95.63;;;36.22;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:37:09;96.35;;;37.80;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:39:35;93.38;;;37.80;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:42:01;105.55;;;39.33;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:44:27;93.60;;;37.25;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:46:54;90.78;;;35.70;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:49:22;91.93;;;35.97;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:51:48;95.30;;;37.08;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:54:15;108.25;;;37.72;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:56:41;90.05;;;35.58;;
25948;SDS011;13961;51.178;4.448;2023-11-21T07:59:07;90.22;;;34.65;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:01:33;89.55;;;33.53;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:03:58;99.50;;;35.63;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:06:28;103.50;;;33.80;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:08:55;88.65;;;32.15;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:11:21;83.85;;;31.10;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:13:47;84.18;;;31.67;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:16:13;88.15;;;32.70;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:18:38;79.55;;;30.70;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:21:05;77.43;;;29.45;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:23:30;72.68;;;30.10;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:25:56;73.20;;;30.20;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:28:22;86.78;;;30.55;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:30:50;80.30;;;30.02;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:33:19;74.10;;;30.27;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:35:45;80.97;;;30.27;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:38:11;76.47;;;30.63;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:40:37;72.30;;;29.40;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:43:03;79.68;;;32.15;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:45:33;77.13;;;31.17;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:48:02;69.03;;;29.65;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:50:28;79.20;;;31.77;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:52:54;74.47;;;31.95;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:55:20;68.35;;;30.08;;
25948;SDS011;13961;51.178;4.448;2023-11-21T08:57:46;76.53;;;31.70;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:00:12;73.28;;;31.42;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:02:40;76.10;;;32.00;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:05:07;79.22;;;31.77;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:07:34;66.18;;;29.90;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:10:00;72.70;;;30.27;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:12:26;62.85;;;29.40;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:14:51;69.03;;;30.98;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:17:17;64.18;;;30.40;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:19:44;57.60;;;28.27;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:22:14;58.30;;;24.80;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:24:42;48.53;;;21.13;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:27:08;50.42;;;23.65;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:29:34;50.45;;;22.02;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:32:00;34.25;;;15.52;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:34:26;33.38;;;14.57;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:36:53;29.17;;;13.88;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:39:19;31.85;;;14.10;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:41:51;31.25;;;13.40;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:44:35;33.10;;;12.90;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:47:09;34.92;;;13.93;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:49:38;35.78;;;14.20;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:52:05;35.70;;;14.30;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:54:36;33.08;;;14.52;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:57:01;36.30;;;14.68;;
25948;SDS011;13961;51.178;4.448;2023-11-21T09:59:30;34.90;;;14.00;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:01:58;34.55;;;14.05;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:04:25;34.33;;;14.75;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:06:52;33.30;;;15.05;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:09:19;35.42;;;14.70;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:11:45;30.33;;;13.82;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:14:14;30.45;;;14.48;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:16:43;30.52;;;13.52;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:19:13;29.92;;;13.10;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:21:44;22.63;;;11.43;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:24:12;21.17;;;11.48;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:26:37;21.83;;;11.85;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:29:03;18.77;;;10.65;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:31:32;21.23;;;10.75;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:34:15;18.80;;;9.23;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:36:42;19.17;;;9.48;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:39:13;15.93;;;9.77;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:41:45;15.55;;;9.35;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:44:13;14.02;;;8.95;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:46:45;15.70;;;9.25;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:49:22;14.25;;;8.57;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:51:50;14.45;;;8.15;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:54:21;13.98;;;7.30;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:56:49;11.65;;;7.25;;
25948;SDS011;13961;51.178;4.448;2023-11-21T10:59:16;11.65;;;7.78;;
25948;SDS011;13961;51.178;4.448;2023-11-21T11:01:46;18.00;;;8.32;;
25948;SDS011;13961;51.178;4.448;2023-11-21T11:04:14;12.68;;;7.47;;
25948;SDS011;13961;51.178;4.448;2023-11-21T11:06:44;9.75;;;6.47;;
25948;SDS011;13961;51.178;4.448;2023-11-21T11:09:21;8.80;;;6.03;;
25948;SDS011;13961;51.178;4.448;2023-11-21T11:11:47;9.02;;;6.15;;
25948;SDS011;13961;51.178;4.448;2023-11-21T11:14:14;9.95;;;6.03;;
25948;SDS011;13961;51.178;4.448;2023-11-21T11:16:41;10.13;;;6.70;;
25948;SDS011;13961;51.178;4.448;2023-11-21T11:19:09;9.75;;;6.70;;
25948;SDS011;13961;51.178;4.448;2023-11-21T11:37:55;9.35;;;5.43;;
25948;SDS011;13961;51.178;4.448;2023-11-21T11:40:21;8.55;;;4.90;;
25948;SDS011;13961;51.178;4.448;2023-11-21T11:42:57;11.15;;;5.10;;
25948;SDS011;13961;51.178;4.448;2023-11-21T11:45:24;10.63;;;5.88;;
25948;SDS011;13961;51.178;4.448;2023-11-21T11:50:26;10.98;;;7.30;;
25948;SDS011;13961;51.178;4.448;2023-11-21T11:52:52;10.88;;;7.80;;
25948;SDS011;13961;51.178;4.448;2023-11-21T11:55:23;12.73;;;8.48;;
25948;SDS011;13961;51.178;4.448;2023-11-21T11:57:50;14.95;;;9.27;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:00:35;15.27;;;9.25;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:03:06;18.55;;;9.05;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:05:34;14.10;;;9.88;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:08:03;13.98;;;9.73;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:10:31;15.82;;;8.48;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:12:59;15.93;;;9.02;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:15:26;17.73;;;9.07;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:17:55;17.17;;;9.55;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:20:22;14.15;;;8.80;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:22:49;14.48;;;9.27;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:25:16;9.27;;;7.57;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:27:52;16.30;;;8.00;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:30:19;11.18;;;6.55;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:32:55;11.80;;;6.88;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:35:32;14.00;;;7.30;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:38:02;11.40;;;6.82;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:40:29;11.25;;;7.53;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:42:56;13.50;;;8.00;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:45:24;10.93;;;6.72;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:47:55;9.57;;;5.28;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:50:27;13.73;;;6.28;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:55:29;11.23;;;4.93;;
25948;SDS011;13961;51.178;4.448;2023-11-21T12:57:56;7.72;;;4.78;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:00:33;11.85;;;5.43;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:03:04;7.55;;;4.68;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:05:32;9.93;;;4.97;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:08:08;8.88;;;4.68;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:10:39;9.27;;;4.40;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:13:08;10.13;;;4.82;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:15:38;13.25;;;4.32;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:18:06;14.82;;;5.47;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:20:32;9.75;;;4.50;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:22:58;11.68;;;4.75;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:25:25;11.45;;;5.15;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:27:57;11.60;;;5.10;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:30:26;11.90;;;5.07;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:32:59;8.57;;;4.97;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:35:31;8.50;;;4.70;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:38:04;9.30;;;5.00;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:40:31;11.27;;;4.90;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:42:59;9.60;;;5.07;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:45:29;8.10;;;4.90;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:47:54;9.27;;;5.55;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:52:58;9.57;;;5.43;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:55:28;10.50;;;5.38;;
25948;SDS011;13961;51.178;4.448;2023-11-21T13:57:53;10.10;;;6.10;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:00:19;25.48;;;6.30;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:03:03;11.10;;;5.80;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:05:33;12.70;;;5.85;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:07:59;23.20;;;6.93;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:10:29;13.15;;;6.85;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:13:11;10.68;;;6.47;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:15:38;32.67;;;8.23;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:18:10;38.03;;;8.52;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:20:37;12.40;;;6.30;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:23:03;14.45;;;7.10;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:25:31;11.68;;;7.68;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:27:57;15.48;;;7.95;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:30:23;12.80;;;7.50;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:32:50;12.18;;;7.47;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:35:16;13.85;;;8.05;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:37:42;16.13;;;7.80;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:40:08;14.18;;;7.88;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:42:35;13.98;;;8.07;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:45:04;21.48;;;8.02;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:47:32;12.60;;;7.22;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:49:59;13.20;;;6.93;;
25948;SDS011;13961;51.178;4.448;2023-11-21T14:52:48;12.43;;;6.72;;