sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73338;BME280;61575;49.908;35.556;2023-04-23T00:01:31;99058.84;;;7.52;85.73
73338;BME280;61575;49.908;35.556;2023-04-23T00:04:36;99064.84;;;7.46;85.30
73338;BME280;61575;49.908;35.556;2023-04-23T00:07:38;99054.78;;;7.40;85.56
73338;BME280;61575;49.908;35.556;2023-04-23T00:10:42;99053.97;;;7.40;85.83
73338;BME280;61575;49.908;35.556;2023-04-23T00:13:44;99058.94;;;7.34;86.23
73338;BME280;61575;49.908;35.556;2023-04-23T00:16:48;99058.44;;;7.31;86.32
73338;BME280;61575;49.908;35.556;2023-04-23T00:19:50;99056.91;;;7.28;86.14
73338;BME280;61575;49.908;35.556;2023-04-23T00:22:52;99065.09;;;7.27;86.09
73338;BME280;61575;49.908;35.556;2023-04-23T00:25:54;99055.25;;;7.27;85.81
73338;BME280;61575;49.908;35.556;2023-04-23T00:28:56;99060.56;;;7.27;85.78
73338;BME280;61575;49.908;35.556;2023-04-23T00:31:58;99063.44;;;7.34;85.47
73338;BME280;61575;49.908;35.556;2023-04-23T00:35:00;99064.63;;;7.40;85.23
73338;BME280;61575;49.908;35.556;2023-04-23T00:38:02;99073.34;;;7.42;85.05
73338;BME280;61575;49.908;35.556;2023-04-23T00:41:04;99075.03;;;7.51;84.70
73338;BME280;61575;49.908;35.556;2023-04-23T00:44:10;99074.38;;;7.57;84.17
73338;BME280;61575;49.908;35.556;2023-04-23T00:47:13;99075.91;;;7.59;84.36
73338;BME280;61575;49.908;35.556;2023-04-23T00:50:17;99072.06;;;7.62;84.28
73338;BME280;61575;49.908;35.556;2023-04-23T00:53:19;99075.41;;;7.64;84.37
73338;BME280;61575;49.908;35.556;2023-04-23T00:56:21;99069.75;;;7.67;84.26
73338;BME280;61575;49.908;35.556;2023-04-23T00:59:24;99073.78;;;7.71;84.23
73338;BME280;61575;49.908;35.556;2023-04-23T01:02:29;99073.28;;;7.76;83.86
73338;BME280;61575;49.908;35.556;2023-04-23T01:05:32;99077.31;;;7.80;83.90
73338;BME280;61575;49.908;35.556;2023-04-23T01:08:35;99075.13;;;7.83;83.60
73338;BME280;61575;49.908;35.556;2023-04-23T01:11:41;99078.84;;;7.90;83.43
73338;BME280;61575;49.908;35.556;2023-04-23T01:14:44;99071.31;;;7.94;83.13
73338;BME280;61575;49.908;35.556;2023-04-23T01:17:46;99077.00;;;7.99;82.85
73338;BME280;61575;49.908;35.556;2023-04-23T01:20:49;99071.34;;;8.02;82.78
73338;BME280;61575;49.908;35.556;2023-04-23T01:23:51;99073.34;;;8.08;82.31
73338;BME280;61575;49.908;35.556;2023-04-23T01:26:53;99075.69;;;8.11;82.12
73338;BME280;61575;49.908;35.556;2023-04-23T01:29:56;99071.19;;;8.12;82.41
73338;BME280;61575;49.908;35.556;2023-04-23T01:32:58;99072.69;;;8.14;82.12
73338;BME280;61575;49.908;35.556;2023-04-23T01:36:01;99077.88;;;8.16;82.04
73338;BME280;61575;49.908;35.556;2023-04-23T01:39:03;99085.75;;;8.17;82.04
73338;BME280;61575;49.908;35.556;2023-04-23T01:42:06;99081.72;;;8.21;81.58
73338;BME280;61575;49.908;35.556;2023-04-23T01:45:09;99082.72;;;8.20;81.68
73338;BME280;61575;49.908;35.556;2023-04-23T01:48:11;99088.59;;;8.24;81.83
73338;BME280;61575;49.908;35.556;2023-04-23T01:51:13;99087.41;;;8.26;81.41
73338;BME280;61575;49.908;35.556;2023-04-23T01:54:15;99077.88;;;8.24;81.66
73338;BME280;61575;49.908;35.556;2023-04-23T01:57:17;99086.91;;;8.23;81.59
73338;BME280;61575;49.908;35.556;2023-04-23T02:00:27;99087.09;;;8.21;81.55
73338;BME280;61575;49.908;35.556;2023-04-23T02:03:29;99088.41;;;8.25;81.14
73338;BME280;61575;49.908;35.556;2023-04-23T02:06:32;99090.09;;;8.26;80.91
73338;BME280;61575;49.908;35.556;2023-04-23T02:09:34;99096.28;;;8.27;81.10
73338;BME280;61575;49.908;35.556;2023-04-23T02:12:39;99100.78;;;8.26;80.80
73338;BME280;61575;49.908;35.556;2023-04-23T02:15:43;99106.66;;;8.30;80.85
73338;BME280;61575;49.908;35.556;2023-04-23T02:18:45;99100.47;;;8.29;80.92
73338;BME280;61575;49.908;35.556;2023-04-23T02:21:47;99099.78;;;8.27;81.07
73338;BME280;61575;49.908;35.556;2023-04-23T02:24:49;99101.81;;;8.34;80.87
73338;BME280;61575;49.908;35.556;2023-04-23T02:27:51;99105.97;;;8.28;81.38
73338;BME280;61575;49.908;35.556;2023-04-23T02:30:53;99101.81;;;8.34;81.03
73338;BME280;61575;49.908;35.556;2023-04-23T02:33:55;99106.81;;;8.28;81.44
73338;BME280;61575;49.908;35.556;2023-04-23T02:36:57;99116.34;;;8.31;81.33
73338;BME280;61575;49.908;35.556;2023-04-23T02:39:59;99108.84;;;8.35;81.39
73338;BME280;61575;49.908;35.556;2023-04-23T02:43:02;99110.66;;;8.34;81.14
73338;BME280;61575;49.908;35.556;2023-04-23T02:46:04;99118.03;;;8.32;81.47
73338;BME280;61575;49.908;35.556;2023-04-23T02:49:10;99113.34;;;8.34;81.34
73338;BME280;61575;49.908;35.556;2023-04-23T02:52:12;99123.03;;;8.35;81.44
73338;BME280;61575;49.908;35.556;2023-04-23T02:55:14;99124.56;;;8.38;81.49
73338;BME280;61575;49.908;35.556;2023-04-23T02:58:16;99116.53;;;8.38;81.49
73338;BME280;61575;49.908;35.556;2023-04-23T03:01:22;99118.53;;;8.36;81.69
73338;BME280;61575;49.908;35.556;2023-04-23T03:04:24;99127.91;;;8.40;81.47
73338;BME280;61575;49.908;35.556;2023-04-23T03:07:26;99129.41;;;8.42;81.46
73338;BME280;61575;49.908;35.556;2023-04-23T03:10:28;99131.75;;;8.45;81.41
73338;BME280;61575;49.908;35.556;2023-04-23T03:13:30;99134.25;;;8.39;81.70
73338;BME280;61575;49.908;35.556;2023-04-23T03:16:33;99140.44;;;8.47;81.32
73338;BME280;61575;49.908;35.556;2023-04-23T03:19:35;99138.63;;;8.48;81.36
73338;BME280;61575;49.908;35.556;2023-04-23T03:22:37;99142.63;;;8.52;81.34
73338;BME280;61575;49.908;35.556;2023-04-23T03:25:39;99139.78;;;8.53;81.24
73338;BME280;61575;49.908;35.556;2023-04-23T03:28:41;99149.16;;;8.57;81.20
73338;BME280;61575;49.908;35.556;2023-04-23T03:31:43;99151.00;;;8.57;81.54
73338;BME280;61575;49.908;35.556;2023-04-23T03:34:45;99147.31;;;8.58;81.34
73338;BME280;61575;49.908;35.556;2023-04-23T03:37:47;99163.88;;;8.61;81.31
73338;BME280;61575;49.908;35.556;2023-04-23T03:40:49;99158.69;;;8.68;81.01
73338;BME280;61575;49.908;35.556;2023-04-23T03:43:52;99161.38;;;8.68;81.22
73338;BME280;61575;49.908;35.556;2023-04-23T03:47:15;99168.75;;;8.74;80.93
73338;BME280;61575;49.908;35.556;2023-04-23T03:50:18;99169.25;;;8.78;80.73
73338;BME280;61575;49.908;35.556;2023-04-23T03:53:28;99173.09;;;8.83;80.67
73338;BME280;61575;49.908;35.556;2023-04-23T03:57:02;99173.78;;;8.85;80.66
73338;BME280;61575;49.908;35.556;2023-04-23T04:00:09;99179.28;;;8.92;80.77
73338;BME280;61575;49.908;35.556;2023-04-23T04:03:16;99170.91;;;8.95;80.78
73338;BME280;61575;49.908;35.556;2023-04-23T04:06:18;99178.63;;;8.98;80.82
73338;BME280;61575;49.908;35.556;2023-04-23T04:09:21;99189.50;;;9.05;80.93
73338;BME280;61575;49.908;35.556;2023-04-23T04:12:23;99196.91;;;9.11;80.81
73338;BME280;61575;49.908;35.556;2023-04-23T04:15:26;99195.72;;;9.13;80.68
73338;BME280;61575;49.908;35.556;2023-04-23T04:18:28;99201.59;;;9.17;80.67
73338;BME280;61575;49.908;35.556;2023-04-23T04:21:30;99198.88;;;9.25;80.52
73338;BME280;61575;49.908;35.556;2023-04-23T04:24:34;99201.91;;;9.30;79.88
73338;BME280;61575;49.908;35.556;2023-04-23T04:27:36;99209.22;;;9.36;79.58
73338;BME280;61575;49.908;35.556;2023-04-23T04:30:38;99207.72;;;9.42;79.25
73338;BME280;61575;49.908;35.556;2023-04-23T04:33:41;99212.41;;;9.48;79.20
73338;BME280;61575;49.908;35.556;2023-04-23T04:36:43;99216.56;;;9.58;79.25
73338;BME280;61575;49.908;35.556;2023-04-23T04:39:44;99222.91;;;9.66;79.11
73338;BME280;61575;49.908;35.556;2023-04-23T04:42:47;99220.22;;;9.74;78.55
73338;BME280;61575;49.908;35.556;2023-04-23T04:45:49;99229.91;;;9.83;78.42
73338;BME280;61575;49.908;35.556;2023-04-23T04:48:52;99219.81;;;9.93;78.22
73338;BME280;61575;49.908;35.556;2023-04-23T04:51:54;99228.00;;;10.00;77.76
73338;BME280;61575;49.908;35.556;2023-04-23T04:54:56;99237.22;;;10.05;77.91
73338;BME280;61575;49.908;35.556;2023-04-23T04:57:58;99233.47;;;10.14;77.06
73338;BME280;61575;49.908;35.556;2023-04-23T05:01:00;99232.44;;;10.23;76.75
73338;BME280;61575;49.908;35.556;2023-04-23T05:04:02;99236.22;;;10.37;76.44
73338;BME280;61575;49.908;35.556;2023-04-23T05:07:04;99230.66;;;10.47;76.65
73338;BME280;61575;49.908;35.556;2023-04-23T05:10:07;99235.63;;;10.58;75.83
73338;BME280;61575;49.908;35.556;2023-04-23T05:13:09;99244.13;;;10.70;75.40
73338;BME280;61575;49.908;35.556;2023-04-23T05:16:11;99237.22;;;10.75;74.51
73338;BME280;61575;49.908;35.556;2023-04-23T05:19:13;99236.09;;;10.93;75.07
73338;BME280;61575;49.908;35.556;2023-04-23T05:22:15;99239.50;;;11.09;74.68
73338;BME280;61575;49.908;35.556;2023-04-23T05:25:18;99247.66;;;11.16;73.05
73338;BME280;61575;49.908;35.556;2023-04-23T05:28:20;99250.50;;;11.37;72.40
73338;BME280;61575;49.908;35.556;2023-04-23T05:31:22;99253.25;;;11.67;72.26
73338;BME280;61575;49.908;35.556;2023-04-23T05:34:24;99257.56;;;12.05;70.08
73338;BME280;61575;49.908;35.556;2023-04-23T05:37:27;99258.75;;;12.47;69.60
73338;BME280;61575;49.908;35.556;2023-04-23T05:40:28;99259.88;;;13.10;67.66
73338;BME280;61575;49.908;35.556;2023-04-23T05:43:31;99262.72;;;13.44;65.19
73338;BME280;61575;49.908;35.556;2023-04-23T05:46:32;99269.16;;;13.71;64.62
73338;BME280;61575;49.908;35.556;2023-04-23T05:49:35;99261.09;;;14.06;63.07
73338;BME280;61575;49.908;35.556;2023-04-23T05:52:37;99264.94;;;14.25;62.14
73338;BME280;61575;49.908;35.556;2023-04-23T05:55:40;99262.94;;;14.40;61.09
73338;BME280;61575;49.908;35.556;2023-04-23T05:58:41;99269.91;;;14.69;61.37
73338;BME280;61575;49.908;35.556;2023-04-23T06:01:43;99271.06;;;15.01;60.79
73338;BME280;61575;49.908;35.556;2023-04-23T06:04:45;99264.66;;;15.48;60.89
73338;BME280;61575;49.908;35.556;2023-04-23T06:07:48;99267.19;;;15.76;56.95
73338;BME280;61575;49.908;35.556;2023-04-23T06:10:50;99267.56;;;16.06;58.52
73338;BME280;61575;49.908;35.556;2023-04-23T06:13:52;99273.38;;;16.23;57.05
73338;BME280;61575;49.908;35.556;2023-04-23T06:16:54;99271.81;;;16.53;57.53
73338;BME280;61575;49.908;35.556;2023-04-23T06:19:56;99278.69;;;16.62;56.42
73338;BME280;61575;49.908;35.556;2023-04-23T06:22:58;99282.59;;;16.73;55.38
73338;BME280;61575;49.908;35.556;2023-04-23T06:26:00;99281.38;;;16.69;55.22
73338;BME280;61575;49.908;35.556;2023-04-23T06:29:02;99283.38;;;16.87;53.72
73338;BME280;61575;49.908;35.556;2023-04-23T06:32:27;99281.28;;;16.89;51.44
73338;BME280;61575;49.908;35.556;2023-04-23T06:35:29;99284.38;;;17.30;52.93
73338;BME280;61575;49.908;35.556;2023-04-23T06:38:31;99281.56;;;17.44;51.97
73338;BME280;61575;49.908;35.556;2023-04-23T06:41:33;99287.22;;;17.74;50.62
73338;BME280;61575;49.908;35.556;2023-04-23T06:45:05;99291.13;;;18.03;50.93
73338;BME280;61575;49.908;35.556;2023-04-23T06:48:07;99295.34;;;17.98;48.42
73338;BME280;61575;49.908;35.556;2023-04-23T06:51:09;99290.25;;;17.84;50.41
73338;BME280;61575;49.908;35.556;2023-04-23T06:54:11;99295.84;;;17.89;49.66
73338;BME280;61575;49.908;35.556;2023-04-23T06:57:13;99298.25;;;18.22;48.30
73338;BME280;61575;49.908;35.556;2023-04-23T07:00:15;99298.28;;;18.40;49.19
73338;BME280;61575;49.908;35.556;2023-04-23T07:03:18;99292.63;;;18.60;48.79
73338;BME280;61575;49.908;35.556;2023-04-23T07:06:20;99299.28;;;18.64;44.62
73338;BME280;61575;49.908;35.556;2023-04-23T07:09:21;99298.28;;;18.77;47.62
73338;BME280;61575;49.908;35.556;2023-04-23T07:12:23;99308.19;;;18.89;46.28
73338;BME280;61575;49.908;35.556;2023-04-23T07:15:25;99303.25;;;18.98;46.63
73338;BME280;61575;49.908;35.556;2023-04-23T07:18:28;99298.13;;;19.20;45.88
73338;BME280;61575;49.908;35.556;2023-04-23T07:21:29;99299.63;;;19.34;45.48
73338;BME280;61575;49.908;35.556;2023-04-23T07:24:33;99301.72;;;19.62;44.39
73338;BME280;61575;49.908;35.556;2023-04-23T07:27:35;99300.56;;;19.70;44.72
73338;BME280;61575;49.908;35.556;2023-04-23T07:30:37;99307.91;;;19.92;44.79
73338;BME280;61575;49.908;35.556;2023-04-23T07:33:40;99298.91;;;20.04;44.04
73338;BME280;61575;49.908;35.556;2023-04-23T07:36:43;99301.53;;;20.22;42.02
73338;BME280;61575;49.908;35.556;2023-04-23T07:39:44;99306.88;;;20.29;41.96
73338;BME280;61575;49.908;35.556;2023-04-23T07:42:47;99308.41;;;20.36;41.48
73338;BME280;61575;49.908;35.556;2023-04-23T07:45:49;99298.56;;;20.23;38.59
73338;BME280;61575;49.908;35.556;2023-04-23T07:48:51;99301.25;;;20.59;41.01
73338;BME280;61575;49.908;35.556;2023-04-23T07:51:53;99296.00;;;20.69;39.59
73338;BME280;61575;49.908;35.556;2023-04-23T07:54:55;99301.78;;;20.84;38.89
73338;BME280;61575;49.908;35.556;2023-04-23T07:57:57;99297.38;;;20.95;39.65
73338;BME280;61575;49.908;35.556;2023-04-23T08:01:01;99300.28;;;21.16;38.32
73338;BME280;61575;49.908;35.556;2023-04-23T08:04:03;99290.66;;;21.42;37.54
73338;BME280;61575;49.908;35.556;2023-04-23T08:07:05;99289.53;;;21.72;37.14
73338;BME280;61575;49.908;35.556;2023-04-23T08:10:07;99291.38;;;21.83;36.73
73338;BME280;61575;49.908;35.556;2023-04-23T08:13:09;99288.63;;;21.83;33.14
73338;BME280;61575;49.908;35.556;2023-04-23T08:16:11;99275.06;;;21.71;34.49
73338;BME280;61575;49.908;35.556;2023-04-23T08:19:13;99296.63;;;21.56;34.75
73338;BME280;61575;49.908;35.556;2023-04-23T08:22:15;99292.41;;;21.65;34.74
73338;BME280;61575;49.908;35.556;2023-04-23T08:25:18;99293.19;;;21.77;34.70
73338;BME280;61575;49.908;35.556;2023-04-23T08:28:21;99282.72;;;21.58;34.08
73338;BME280;61575;49.908;35.556;2023-04-23T08:31:23;99292.59;;;21.30;33.98
73338;BME280;61575;49.908;35.556;2023-04-23T08:34:27;99287.75;;;21.04;33.89
73338;BME280;61575;49.908;35.556;2023-04-23T08:37:29;99287.28;;;21.24;33.66
73338;BME280;61575;49.908;35.556;2023-04-23T08:40:35;99288.56;;;21.33;31.75
73338;BME280;61575;49.908;35.556;2023-04-23T08:43:56;99280.84;;;21.30;30.40
73338;BME280;61575;49.908;35.556;2023-04-23T08:47:00;99287.66;;;21.44;32.25
73338;BME280;61575;49.908;35.556;2023-04-23T08:50:06;99285.03;;;21.66;32.50
73338;BME280;61575;49.908;35.556;2023-04-23T08:53:08;99286.06;;;21.76;30.58
73338;BME280;61575;49.908;35.556;2023-04-23T08:56:12;99282.25;;;21.94;30.68
73338;BME280;61575;49.908;35.556;2023-04-23T08:59:14;99281.69;;;21.30;31.83
73338;BME280;61575;49.908;35.556;2023-04-23T09:02:18;99290.75;;;20.79;31.71
73338;BME280;61575;49.908;35.556;2023-04-23T09:05:20;99284.19;;;20.40;32.10
73338;BME280;61575;49.908;35.556;2023-04-23T09:08:23;99290.50;;;20.40;33.72
73338;BME280;61575;49.908;35.556;2023-04-23T09:11:26;99291.66;;;20.56;34.30
73338;BME280;61575;49.908;35.556;2023-04-23T09:14:28;99290.63;;;20.85;33.83
73338;BME280;61575;49.908;35.556;2023-04-23T09:17:31;99281.75;;;20.78;32.91
73338;BME280;61575;49.908;35.556;2023-04-23T09:20:34;99275.41;;;20.89;31.71
73338;BME280;61575;49.908;35.556;2023-04-23T09:23:37;99277.53;;;21.28;32.09
73338;BME280;61575;49.908;35.556;2023-04-23T09:26:48;99278.47;;;21.05;32.81
73338;BME280;61575;49.908;35.556;2023-04-23T09:29:51;99274.56;;;20.61;32.97
73338;BME280;61575;49.908;35.556;2023-04-23T09:32:55;99282.06;;;20.30;33.85
73338;BME280;61575;49.908;35.556;2023-04-23T09:35:57;99276.84;;;19.93;33.38
73338;BME280;61575;49.908;35.556;2023-04-23T09:38:59;99275.91;;;19.65;34.60
73338;BME280;61575;49.908;35.556;2023-04-23T09:42:04;99273.75;;;19.78;32.96
73338;BME280;61575;49.908;35.556;2023-04-23T09:45:11;99274.38;;;20.15;32.39
73338;BME280;61575;49.908;35.556;2023-04-23T09:48:13;99267.50;;;20.13;32.18
73338;BME280;61575;49.908;35.556;2023-04-23T09:51:15;99260.50;;;20.17;31.18
73338;BME280;61575;49.908;35.556;2023-04-23T09:54:20;99269.69;;;20.63;32.17
73338;BME280;61575;49.908;35.556;2023-04-23T09:57:26;99268.06;;;20.90;31.36
73338;BME280;61575;49.908;35.556;2023-04-23T10:00:35;99261.47;;;21.14;31.55
73338;BME280;61575;49.908;35.556;2023-04-23T10:03:43;99263.91;;;20.99;29.67
73338;BME280;61575;49.908;35.556;2023-04-23T10:06:47;99265.41;;;20.67;29.57
73338;BME280;61575;49.908;35.556;2023-04-23T10:10:15;99259.31;;;20.36;31.00
73338;BME280;61575;49.908;35.556;2023-04-23T10:13:17;99257.13;;;20.62;30.10
73338;BME280;61575;49.908;35.556;2023-04-23T10:16:22;99255.03;;;20.80;29.89
73338;BME280;61575;49.908;35.556;2023-04-23T10:19:33;99264.47;;;21.01;28.59
73338;BME280;61575;49.908;35.556;2023-04-23T10:22:39;99258.59;;;21.38;28.99
73338;BME280;61575;49.908;35.556;2023-04-23T10:25:46;99256.31;;;21.80;29.35
73338;BME280;61575;49.908;35.556;2023-04-23T10:28:49;99263.25;;;22.04;29.03
73338;BME280;61575;49.908;35.556;2023-04-23T10:31:55;99262.50;;;22.09;28.56
73338;BME280;61575;49.908;35.556;2023-04-23T10:34:58;99263.53;;;21.86;26.35
73338;BME280;61575;49.908;35.556;2023-04-23T10:38:00;99254.84;;;21.72;28.23
73338;BME280;61575;49.908;35.556;2023-04-23T10:41:03;99262.34;;;21.65;27.91
73338;BME280;61575;49.908;35.556;2023-04-23T10:44:11;99256.44;;;21.40;27.81
73338;BME280;61575;49.908;35.556;2023-04-23T10:47:16;99263.41;;;21.02;27.91
73338;BME280;61575;49.908;35.556;2023-04-23T10:50:27;99268.53;;;20.99;29.03
73338;BME280;61575;49.908;35.556;2023-04-23T10:53:30;99270.25;;;20.76;28.83
73338;BME280;61575;49.908;35.556;2023-04-23T10:56:33;99272.22;;;19.94;32.22
73338;BME280;61575;49.908;35.556;2023-04-23T10:59:52;99268.91;;;19.80;33.51
73338;BME280;61575;49.908;35.556;2023-04-23T11:02:54;99263.44;;;19.15;35.21
73338;BME280;61575;49.908;35.556;2023-04-23T11:06:03;99255.72;;;18.82;35.42
73338;BME280;61575;49.908;35.556;2023-04-23T11:09:28;99263.56;;;18.60;35.57
73338;BME280;61575;49.908;35.556;2023-04-23T11:12:34;99260.84;;;18.42;34.91
73338;BME280;61575;49.908;35.556;2023-04-23T11:15:36;99259.22;;;18.16;35.91
73338;BME280;61575;49.908;35.556;2023-04-23T11:22:12;99271.88;;;18.04;36.30
73338;BME280;61575;49.908;35.556;2023-04-23T11:25:18;99276.44;;;18.28;36.08
73338;BME280;61575;49.908;35.556;2023-04-23T11:28:20;99276.41;;;18.53;36.31
73338;BME280;61575;49.908;35.556;2023-04-23T11:31:22;99263.84;;;18.34;34.81
73338;BME280;61575;49.908;35.556;2023-04-23T11:34:24;99258.63;;;18.32;35.77
73338;BME280;61575;49.908;35.556;2023-04-23T11:37:26;99268.69;;;18.50;35.70
73338;BME280;61575;49.908;35.556;2023-04-23T11:40:28;99265.22;;;18.61;35.10
73338;BME280;61575;49.908;35.556;2023-04-23T11:43:31;99262.72;;;18.60;35.00
73338;BME280;61575;49.908;35.556;2023-04-23T11:46:34;99277.44;;;18.71;34.71
73338;BME280;61575;49.908;35.556;2023-04-23T11:49:37;99274.44;;;18.60;33.91
73338;BME280;61575;49.908;35.556;2023-04-23T11:52:39;99269.22;;;18.59;35.08
73338;BME280;61575;49.908;35.556;2023-04-23T11:55:41;99274.06;;;18.57;34.66
73338;BME280;61575;49.908;35.556;2023-04-23T11:58:44;99271.91;;;18.41;33.93
73338;BME280;61575;49.908;35.556;2023-04-23T12:01:54;99272.97;;;18.40;34.73
73338;BME280;61575;49.908;35.556;2023-04-23T12:04:56;99273.59;;;18.42;34.94
73338;BME280;61575;49.908;35.556;2023-04-23T12:11:10;99273.19;;;18.38;35.10
73338;BME280;61575;49.908;35.556;2023-04-23T12:14:13;99270.31;;;18.33;35.15
73338;BME280;61575;49.908;35.556;2023-04-23T12:17:48;99258.69;;;18.26;35.65
73338;BME280;61575;49.908;35.556;2023-04-23T12:20:51;99270.44;;;18.02;35.28
73338;BME280;61575;49.908;35.556;2023-04-23T12:23:55;99262.00;;;18.10;35.46
73338;BME280;61575;49.908;35.556;2023-04-23T12:27:00;99258.31;;;18.22;36.19
73338;BME280;61575;49.908;35.556;2023-04-23T12:30:04;99252.69;;;18.42;36.30
73338;BME280;61575;49.908;35.556;2023-04-23T12:33:10;99252.47;;;18.92;35.74
73338;BME280;61575;49.908;35.556;2023-04-23T12:36:14;99256.34;;;19.14;34.22
73338;BME280;61575;49.908;35.556;2023-04-23T12:39:29;99251.50;;;19.58;33.75
73338;BME280;61575;49.908;35.556;2023-04-23T12:42:32;99254.09;;;19.76;33.54
73338;BME280;61575;49.908;35.556;2023-04-23T12:45:37;99249.94;;;19.97;31.68
73338;BME280;61575;49.908;35.556;2023-04-23T12:48:39;99252.44;;;19.99;30.66
73338;BME280;61575;49.908;35.556;2023-04-23T12:51:41;99252.78;;;20.02;31.72
73338;BME280;61575;49.908;35.556;2023-04-23T12:54:43;99258.84;;;20.04;31.15
73338;BME280;61575;49.908;35.556;2023-04-23T12:57:45;99258.00;;;19.92;31.80
73338;BME280;61575;49.908;35.556;2023-04-23T13:00:47;99253.97;;;19.83;31.62
73338;BME280;61575;49.908;35.556;2023-04-23T13:03:49;99254.22;;;19.58;32.21
73338;BME280;61575;49.908;35.556;2023-04-23T13:06:51;99248.44;;;19.24;30.66
73338;BME280;61575;49.908;35.556;2023-04-23T13:09:53;99248.63;;;18.81;30.58
73338;BME280;61575;49.908;35.556;2023-04-23T13:12:55;99252.66;;;18.79;31.95
73338;BME280;61575;49.908;35.556;2023-04-23T13:15:57;99240.81;;;18.55;31.13
73338;BME280;61575;49.908;35.556;2023-04-23T13:18:59;99244.50;;;18.24;32.21
73338;BME280;61575;49.908;35.556;2023-04-23T13:22:02;99251.00;;;18.23;32.91
73338;BME280;61575;49.908;35.556;2023-04-23T13:25:05;99255.91;;;18.32;33.63
73338;BME280;61575;49.908;35.556;2023-04-23T13:28:07;99245.78;;;18.21;33.12
73338;BME280;61575;49.908;35.556;2023-04-23T13:31:09;99245.16;;;18.19;33.78
73338;BME280;61575;49.908;35.556;2023-04-23T13:34:12;99237.31;;;17.93;33.78
73338;BME280;61575;49.908;35.556;2023-04-23T13:37:14;99241.75;;;18.06;34.22
73338;BME280;61575;49.908;35.556;2023-04-23T13:40:16;99247.34;;;17.92;33.98
73338;BME280;61575;49.908;35.556;2023-04-23T13:43:18;99245.91;;;18.08;34.92
73338;BME280;61575;49.908;35.556;2023-04-23T13:46:20;99242.22;;;18.03;34.58
73338;BME280;61575;49.908;35.556;2023-04-23T13:49:23;99241.53;;;18.07;34.46
73338;BME280;61575;49.908;35.556;2023-04-23T13:52:26;99239.13;;;18.36;34.03
73338;BME280;61575;49.908;35.556;2023-04-23T13:55:29;99242.09;;;18.52;34.01
73338;BME280;61575;49.908;35.556;2023-04-23T13:58:31;99240.56;;;18.75;34.61
73338;BME280;61575;49.908;35.556;2023-04-23T14:01:33;99248.22;;;18.96;34.73
73338;BME280;61575;49.908;35.556;2023-04-23T14:04:35;99248.75;;;19.16;36.03
73338;BME280;61575;49.908;35.556;2023-04-23T14:07:37;99243.16;;;19.30;35.62
73338;BME280;61575;49.908;35.556;2023-04-23T14:10:39;99241.31;;;19.23;35.36
73338;BME280;61575;49.908;35.556;2023-04-23T14:13:44;99250.44;;;19.17;35.70
73338;BME280;61575;49.908;35.556;2023-04-23T14:16:46;99243.50;;;19.03;35.88
73338;BME280;61575;49.908;35.556;2023-04-23T14:19:48;99244.06;;;18.93;34.92
73338;BME280;61575;49.908;35.556;2023-04-23T14:22:55;99238.06;;;19.33;35.33
73338;BME280;61575;49.908;35.556;2023-04-23T14:26:03;99248.88;;;19.51;34.60
73338;BME280;61575;49.908;35.556;2023-04-23T14:32:33;99243.44;;;19.86;34.73
73338;BME280;61575;49.908;35.556;2023-04-23T14:35:35;99241.06;;;20.02;34.27
73338;BME280;61575;49.908;35.556;2023-04-23T14:38:42;99240.81;;;19.91;33.68
73338;BME280;61575;49.908;35.556;2023-04-23T14:41:44;99244.25;;;19.75;33.17
73338;BME280;61575;49.908;35.556;2023-04-23T14:44:46;99248.28;;;19.84;32.99
73338;BME280;61575;49.908;35.556;2023-04-23T14:47:48;99244.13;;;19.82;31.78
73338;BME280;61575;49.908;35.556;2023-04-23T14:50:51;99248.41;;;19.78;32.22
73338;BME280;61575;49.908;35.556;2023-04-23T14:53:53;99239.28;;;19.72;33.40
73338;BME280;61575;49.908;35.556;2023-04-23T14:56:57;99236.56;;;19.72;34.81
73338;BME280;61575;49.908;35.556;2023-04-23T14:59:59;99245.78;;;19.71;34.96
73338;BME280;61575;49.908;35.556;2023-04-23T15:03:01;99239.66;;;19.64;35.19
73338;BME280;61575;49.908;35.556;2023-04-23T15:06:07;99233.31;;;19.29;35.05
73338;BME280;61575;49.908;35.556;2023-04-23T15:09:09;99231.66;;;18.98;36.20
73338;BME280;61575;49.908;35.556;2023-04-23T15:15:48;99236.91;;;18.51;34.96
73338;BME280;61575;49.908;35.556;2023-04-23T15:18:51;99236.56;;;18.41;35.24
73338;BME280;61575;49.908;35.556;2023-04-23T15:21:53;99236.50;;;18.29;34.18
73338;BME280;61575;49.908;35.556;2023-04-23T15:24:54;99239.06;;;18.24;33.52
73338;BME280;61575;49.908;35.556;2023-04-23T15:27:56;99238.31;;;18.17;33.28
73338;BME280;61575;49.908;35.556;2023-04-23T15:31:01;99234.00;;;18.09;33.32
73338;BME280;61575;49.908;35.556;2023-04-23T15:34:03;99234.75;;;17.98;33.28
73338;BME280;61575;49.908;35.556;2023-04-23T15:37:08;99235.25;;;17.88;33.49
73338;BME280;61575;49.908;35.556;2023-04-23T15:40:10;99236.81;;;17.78;33.63
73338;BME280;61575;49.908;35.556;2023-04-23T15:43:12;99241.09;;;17.67;33.92
73338;BME280;61575;49.908;35.556;2023-04-23T15:46:14;99241.81;;;17.56;34.05
73338;BME280;61575;49.908;35.556;2023-04-23T15:49:16;99242.69;;;17.50;34.27
73338;BME280;61575;49.908;35.556;2023-04-23T15:52:18;99248.59;;;17.40;34.61
73338;BME280;61575;49.908;35.556;2023-04-23T15:55:20;99244.72;;;17.29;34.93
73338;BME280;61575;49.908;35.556;2023-04-23T15:58:22;99243.31;;;17.20;35.37
73338;BME280;61575;49.908;35.556;2023-04-23T16:01:24;99243.63;;;17.06;35.69
73338;BME280;61575;49.908;35.556;2023-04-23T16:04:28;99246.81;;;16.96;36.02
73338;BME280;61575;49.908;35.556;2023-04-23T16:07:30;99248.34;;;16.85;36.21
73338;BME280;61575;49.908;35.556;2023-04-23T16:10:32;99246.91;;;16.76;36.51
73338;BME280;61575;49.908;35.556;2023-04-23T16:13:35;99249.25;;;16.66;36.60
73338;BME280;61575;49.908;35.556;2023-04-23T16:16:37;99253.44;;;16.55;38.25