sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27201;SDS011;14717;46.924;15.474;2023-03-25T00:01:28;1.55;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:03:53;4.82;;;0.93;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:06:19;3.60;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:08:44;3.38;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:11:10;2.10;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:13:35;1.02;;;0.55;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:16:02;1.58;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:18:29;1.00;;;0.68;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:21:00;0.98;;;0.68;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:23:26;1.42;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:25:53;2.05;;;1.33;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:28:24;1.27;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:30:50;2.28;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:33:17;0.82;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:35:43;1.70;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:38:09;1.85;;;1.05;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:40:37;3.83;;;0.90;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:43:03;1.60;;;0.68;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:45:30;1.38;;;0.73;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:47:56;1.83;;;0.77;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:50:22;0.98;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:52:48;1.30;;;0.82;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:55:15;1.27;;;0.73;;
27201;SDS011;14717;46.924;15.474;2023-03-25T00:57:41;3.38;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:00:08;1.05;;;0.73;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:02:36;2.13;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:05:05;1.92;;;0.90;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:07:31;1.83;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:09:59;2.38;;;1.10;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:12:25;1.83;;;0.90;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:14:51;2.67;;;1.08;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:17:17;2.63;;;0.90;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:19:43;2.92;;;0.75;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:22:08;1.48;;;0.90;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:24:34;3.10;;;1.20;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:26:59;3.92;;;1.15;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:29:25;2.10;;;1.10;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:31:50;2.00;;;1.20;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:34:17;3.95;;;0.93;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:36:43;2.65;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:39:10;2.38;;;1.02;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:41:37;2.05;;;1.02;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:44:06;1.27;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:46:33;1.30;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:48:59;3.17;;;0.85;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:51:28;2.17;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:53:57;3.15;;;0.90;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:56:27;2.15;;;0.63;;
27201;SDS011;14717;46.924;15.474;2023-03-25T01:59:00;1.98;;;0.90;;
27201;SDS011;14717;46.924;15.474;2023-03-25T02:01:28;1.13;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T02:03:55;1.65;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T02:06:34;1.95;;;0.75;;
27201;SDS011;14717;46.924;15.474;2023-03-25T02:09:04;0.70;;;0.57;;
27201;SDS011;14717;46.924;15.474;2023-03-25T02:11:31;1.08;;;0.52;;
27201;SDS011;14717;46.924;15.474;2023-03-25T02:13:59;2.22;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T02:46:37;1.33;;;0.88;;
27201;SDS011;14717;46.924;15.474;2023-03-25T02:49:12;1.85;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T02:51:47;1.15;;;0.75;;
27201;SDS011;14717;46.924;15.474;2023-03-25T02:54:18;2.92;;;0.93;;
27201;SDS011;14717;46.924;15.474;2023-03-25T02:56:48;3.08;;;0.93;;
27201;SDS011;14717;46.924;15.474;2023-03-25T02:59:15;2.33;;;1.00;;
27201;SDS011;14717;46.924;15.474;2023-03-25T03:01:43;1.75;;;0.90;;
27201;SDS011;14717;46.924;15.474;2023-03-25T03:04:09;2.28;;;1.10;;
27201;SDS011;14717;46.924;15.474;2023-03-25T03:06:35;1.50;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T03:20:25;1.65;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T03:25:34;1.35;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T03:36:19;2.03;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T03:38:50;1.13;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T03:41:21;1.58;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T03:43:53;2.60;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T03:46:32;1.13;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T03:49:03;1.75;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T03:54:34;2.28;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:02:48;2.20;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:05:19;1.88;;;0.93;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:07:54;2.22;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:10:43;3.45;;;0.82;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:13:16;1.63;;;0.82;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:15:44;1.10;;;0.73;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:18:10;1.02;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:20:36;1.85;;;0.90;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:23:08;3.15;;;1.48;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:25:43;3.17;;;1.05;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:28:17;3.47;;;1.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:30:43;3.45;;;1.33;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:33:10;3.38;;;1.00;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:35:37;2.80;;;1.27;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:38:04;3.60;;;1.10;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:40:31;2.10;;;1.05;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:42:57;3.03;;;1.15;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:45:22;2.03;;;1.00;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:47:49;3.60;;;1.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:50:22;5.30;;;1.45;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:52:51;3.75;;;1.23;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:55:17;2.83;;;1.27;;
27201;SDS011;14717;46.924;15.474;2023-03-25T04:57:46;4.15;;;1.13;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:00:14;3.60;;;1.20;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:02:45;3.92;;;1.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:05:16;3.67;;;1.27;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:07:47;2.95;;;1.38;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:10:14;3.95;;;1.30;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:12:41;2.83;;;1.20;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:15:07;2.03;;;1.05;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:17:34;2.13;;;1.20;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:19:59;3.78;;;1.73;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:22:25;4.50;;;1.58;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:24:50;4.68;;;1.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:27:17;3.53;;;1.83;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:29:44;2.97;;;1.52;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:32:12;3.72;;;1.77;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:34:42;2.30;;;1.25;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:37:10;2.53;;;1.30;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:39:37;3.10;;;1.52;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:42:02;3.28;;;1.48;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:44:28;2.42;;;1.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:46:53;4.07;;;1.20;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:49:18;4.45;;;1.30;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:51:45;3.15;;;1.30;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:54:13;2.55;;;1.13;;
27201;SDS011;14717;46.924;15.474;2023-03-25T05:59:05;4.70;;;1.23;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:01:32;3.20;;;1.10;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:03:58;2.80;;;1.58;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:06:25;2.38;;;1.17;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:08:51;2.72;;;1.17;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:11:17;3.25;;;1.30;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:13:44;2.58;;;1.33;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:16:14;3.60;;;1.63;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:18:44;4.38;;;1.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:21:15;2.42;;;1.30;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:23:44;1.70;;;1.00;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:26:12;2.42;;;1.15;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:28:37;3.05;;;1.33;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:31:03;3.13;;;1.42;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:33:31;2.33;;;1.27;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:35:57;2.70;;;1.27;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:38:22;3.90;;;1.27;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:40:47;2.70;;;1.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:43:13;2.42;;;1.10;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:45:38;2.28;;;1.20;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:48:04;3.08;;;1.30;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:50:30;2.28;;;1.30;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:55:21;2.00;;;1.10;;
27201;SDS011;14717;46.924;15.474;2023-03-25T06:57:46;1.58;;;1.00;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:00:12;2.55;;;1.20;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:02:38;2.00;;;1.08;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:05:04;2.88;;;1.20;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:07:30;2.80;;;1.42;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:09:55;2.90;;;1.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:12:21;2.58;;;1.23;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:14:51;3.72;;;1.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:17:17;2.83;;;1.45;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:19:42;2.20;;;1.30;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:22:08;2.03;;;1.02;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:24:33;2.55;;;1.20;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:26:59;2.20;;;1.20;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:29:24;2.53;;;1.33;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:31:50;3.35;;;1.30;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:34:15;2.08;;;1.20;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:36:41;4.35;;;1.30;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:39:06;2.25;;;1.30;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:41:31;1.92;;;1.10;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:43:57;5.47;;;1.38;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:46:22;1.98;;;1.00;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:48:48;1.77;;;0.90;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:51:13;2.10;;;1.20;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:53:38;2.17;;;0.82;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:56:06;1.33;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T07:58:32;1.70;;;0.90;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:00:58;1.17;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:03:23;1.75;;;0.95;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:05:49;1.77;;;1.00;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:08:14;1.77;;;1.00;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:10:43;1.63;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:13:12;1.77;;;0.90;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:15:38;2.25;;;1.13;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:20:31;1.20;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:22:57;2.28;;;1.10;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:25:23;1.65;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:27:48;1.52;;;0.85;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:30:14;2.25;;;0.90;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:32:39;1.23;;;0.82;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:35:05;3.53;;;0.95;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:40:02;1.42;;;0.90;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:42:33;2.92;;;1.08;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:44:58;2.25;;;0.95;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:47:24;2.70;;;1.00;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:52:15;2.17;;;1.17;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:54:41;1.67;;;1.02;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:57:06;1.73;;;1.13;;
27201;SDS011;14717;46.924;15.474;2023-03-25T08:59:31;1.98;;;1.10;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:01:57;3.05;;;1.25;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:04:22;2.45;;;1.20;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:06:48;2.05;;;1.02;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:09:13;1.85;;;0.82;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:11:40;1.60;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:14:05;4.53;;;1.73;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:16:31;2.15;;;1.10;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:18:57;2.15;;;1.20;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:21:22;3.08;;;1.13;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:23:48;2.22;;;1.00;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:26:13;1.65;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:28:38;1.70;;;0.88;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:31:04;1.35;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:33:30;3.17;;;0.93;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:38:21;1.10;;;0.87;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:40:46;2.72;;;0.85;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:46:20;1.85;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:48:47;1.65;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:51:29;2.05;;;0.68;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:54:04;3.42;;;0.75;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:56:40;3.85;;;0.45;;
27201;SDS011;14717;46.924;15.474;2023-03-25T09:59:14;1.42;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T10:16:10;2.55;;;0.77;;
27201;SDS011;14717;46.924;15.474;2023-03-25T10:24:19;2.33;;;0.73;;
27201;SDS011;14717;46.924;15.474;2023-03-25T10:27:00;0.45;;;0.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T10:29:40;0.45;;;0.35;;
27201;SDS011;14717;46.924;15.474;2023-03-25T10:32:17;0.93;;;0.30;;
27201;SDS011;14717;46.924;15.474;2023-03-25T10:34:56;1.63;;;0.55;;
27201;SDS011;14717;46.924;15.474;2023-03-25T10:37:25;0.90;;;0.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T10:40:15;1.60;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T10:42:51;4.28;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T10:45:23;0.10;;;0.10;;
27201;SDS011;14717;46.924;15.474;2023-03-25T10:47:50;0.43;;;0.30;;
27201;SDS011;14717;46.924;15.474;2023-03-25T10:50:22;1.58;;;0.45;;
27201;SDS011;14717;46.924;15.474;2023-03-25T10:52:48;1.70;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T10:55:23;1.88;;;0.68;;
27201;SDS011;14717;46.924;15.474;2023-03-25T10:57:52;1.65;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:00:19;3.38;;;0.77;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:02:47;1.50;;;0.98;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:05:15;1.58;;;0.52;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:07:48;1.67;;;0.65;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:10:25;4.97;;;1.17;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:12:52;2.20;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:15:21;1.80;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:18:50;2.10;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:20:50;2.45;;;1.00;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:26:40;1.33;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:28:52;1.67;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:31:24;1.60;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:36:35;3.45;;;1.00;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:44:52;0.90;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:47:21;0.90;;;0.45;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:49:50;1.33;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:52:19;1.58;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:54:48;0.70;;;0.45;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:57:19;1.42;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T11:59:48;0.85;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T12:02:22;1.20;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T12:04:57;1.23;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T12:07:25;1.00;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T12:09:55;0.98;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T12:12:42;2.10;;;0.63;;
27201;SDS011;14717;46.924;15.474;2023-03-25T12:18:11;0.88;;;0.43;;
27201;SDS011;14717;46.924;15.474;2023-03-25T12:21:03;1.55;;;0.52;;
27201;SDS011;14717;46.924;15.474;2023-03-25T12:23:59;0.82;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T12:41:10;2.17;;;0.63;;
27201;SDS011;14717;46.924;15.474;2023-03-25T12:57:46;0.68;;;0.22;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:03:16;1.40;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:05:58;0.98;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:08:42;2.95;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:11:24;1.38;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:13:51;1.10;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:16:21;1.27;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:18:54;1.50;;;0.55;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:21:28;1.20;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:24:00;0.60;;;0.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:26:41;1.25;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:30:12;1.55;;;0.57;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:32:15;0.88;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:34:46;1.02;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:37:23;0.40;;;0.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:40:06;0.73;;;0.45;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:43:04;0.57;;;0.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:45:31;0.65;;;0.32;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:48:06;0.90;;;0.38;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:50:40;0.73;;;0.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T13:56:10;0.38;;;0.32;;
27201;SDS011;14717;46.924;15.474;2023-03-25T14:15:56;1.55;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T14:18:31;0.88;;;0.57;;
27201;SDS011;14717;46.924;15.474;2023-03-25T14:20:57;0.75;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T14:23:37;0.70;;;0.47;;
27201;SDS011;14717;46.924;15.474;2023-03-25T14:26:03;1.10;;;0.68;;
27201;SDS011;14717;46.924;15.474;2023-03-25T14:28:40;0.95;;;0.55;;
27201;SDS011;14717;46.924;15.474;2023-03-25T14:31:15;1.55;;;0.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T14:34:10;1.58;;;0.57;;
27201;SDS011;14717;46.924;15.474;2023-03-25T14:44:21;1.10;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T14:46:58;0.60;;;0.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T14:49:50;1.05;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T14:52:27;0.93;;;0.43;;
27201;SDS011;14717;46.924;15.474;2023-03-25T14:54:57;0.88;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T14:57:37;1.30;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T15:00:05;0.88;;;0.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T15:02:43;0.60;;;0.30;;
27201;SDS011;14717;46.924;15.474;2023-03-25T15:05:17;0.88;;;0.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T15:07:47;1.40;;;0.52;;
27201;SDS011;14717;46.924;15.474;2023-03-25T15:10:22;0.70;;;0.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T15:12:59;0.77;;;0.38;;
27201;SDS011;14717;46.924;15.474;2023-03-25T15:15:30;1.38;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T15:40:09;1.83;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T15:58:42;2.47;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:01:19;0.77;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:04:08;0.30;;;0.25;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:06:40;0.50;;;0.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:09:13;0.75;;;0.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:11:51;2.03;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:14:21;0.98;;;0.55;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:19:19;1.77;;;0.52;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:21:48;1.00;;;0.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:24:15;1.23;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:26:45;2.00;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:31:49;1.17;;;0.63;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:34:23;1.10;;;0.63;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:36:50;1.75;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:39:17;2.75;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:41:44;1.35;;;0.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:44:12;1.73;;;0.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:46:41;1.42;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:49:10;1.90;;;0.63;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:51:40;0.68;;;0.65;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:54:09;1.15;;;0.63;;
27201;SDS011;14717;46.924;15.474;2023-03-25T16:56:44;0.90;;;0.52;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:01:54;0.70;;;0.43;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:04:22;1.02;;;0.43;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:07:04;1.08;;;0.57;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:09:46;1.58;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:12:15;2.88;;;0.82;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:14:43;1.20;;;0.73;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:20:02;1.63;;;0.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:22:33;3.10;;;0.93;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:25:11;1.58;;;0.90;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:27:41;1.52;;;0.85;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:32:41;1.75;;;1.00;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:35:15;1.27;;;0.55;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:40:19;9.75;;;3.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:42:47;0.75;;;0.30;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:45:13;5.88;;;0.77;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:47:40;1.77;;;0.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:50:11;0.35;;;0.20;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:52:38;1.58;;;0.65;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:55:03;8.70;;;2.75;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:57:29;5.65;;;1.50;;
27201;SDS011;14717;46.924;15.474;2023-03-25T17:59:55;3.78;;;1.40;;
27201;SDS011;14717;46.924;15.474;2023-03-25T18:02:22;3.65;;;1.30;;
27201;SDS011;14717;46.924;15.474;2023-03-25T18:04:47;3.53;;;1.17;;
27201;SDS011;14717;46.924;15.474;2023-03-25T18:07:13;1.58;;;1.00;;
27201;SDS011;14717;46.924;15.474;2023-03-25T18:09:38;5.47;;;2.67;;
27201;SDS011;14717;46.924;15.474;2023-03-25T18:12:05;5.03;;;2.70;;
27201;SDS011;14717;46.924;15.474;2023-03-25T18:14:30;3.97;;;2.28;;
27201;SDS011;14717;46.924;15.474;2023-03-25T18:16:56;3.67;;;1.80;;
27201;SDS011;14717;46.924;15.474;2023-03-25T18:19:22;3.33;;;1.90;;
27201;SDS011;14717;46.924;15.474;2023-03-25T18:21:50;3.90;;;1.60;;
27201;SDS011;14717;46.924;15.474;2023-03-25T18:26:42;3.25;;;1.20;;
27201;SDS011;14717;46.924;15.474;2023-03-25T18:29:09;4.63;;;1.58;;
27201;SDS011;14717;46.924;15.474;2023-03-25T18:31:37;4.85;;;1.88;;
27201;SDS011;14717;46.924;15.474;2023-03-25T18:34:02;3.95;;;1.67;;
27201;SDS011;14717;46.924;15.474;2023-03-25T18:36:28;5.07;;;1.50;;