sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21760;BME280;11041;50.854;20.580;2023-04-06T00:00:10;99181.59;;;-4.08;82.28
21760;BME280;11041;50.854;20.580;2023-04-06T00:02:57;99170.28;;;-4.23;82.12
21760;BME280;11041;50.854;20.580;2023-04-06T00:05:24;99149.25;;;-4.39;82.53
21760;BME280;11041;50.854;20.580;2023-04-06T00:07:50;99143.28;;;-4.48;82.52
21760;BME280;11041;50.854;20.580;2023-04-06T00:10:17;99142.66;;;-4.50;82.69
21760;BME280;11041;50.854;20.580;2023-04-06T00:12:43;99151.13;;;-4.53;82.70
21760;BME280;11041;50.854;20.580;2023-04-06T00:15:10;99165.97;;;-4.51;82.89
21760;BME280;11041;50.854;20.580;2023-04-06T00:17:37;99163.72;;;-4.47;83.13
21760;BME280;11041;50.854;20.580;2023-04-06T00:20:04;99155.25;;;-4.51;83.44
21760;BME280;11041;50.854;20.580;2023-04-06T00:22:30;99147.63;;;-4.54;83.46
21760;BME280;11041;50.854;20.580;2023-04-06T00:24:57;99157.50;;;-4.47;83.53
21760;BME280;11041;50.854;20.580;2023-04-06T00:27:24;99163.47;;;-4.45;83.45
21760;BME280;11041;50.854;20.580;2023-04-06T00:29:50;99134.41;;;-4.62;83.24
21760;BME280;11041;50.854;20.580;2023-04-06T00:32:17;99168.47;;;-4.42;83.55
21760;BME280;11041;50.854;20.580;2023-04-06T00:34:43;99166.16;;;-4.45;83.23
21760;BME280;11041;50.854;20.580;2023-04-06T00:37:11;99157.50;;;-4.47;83.55
21760;BME280;11041;50.854;20.580;2023-04-06T00:39:38;99156.06;;;-4.43;83.78
21760;BME280;11041;50.854;20.580;2023-04-06T00:42:13;99137.50;;;-4.52;83.98
21760;BME280;11041;50.854;20.580;2023-04-06T00:44:41;99131.28;;;-4.45;83.98
21760;BME280;11041;50.854;20.580;2023-04-06T00:47:08;99168.44;;;-4.29;83.95
21760;BME280;11041;50.854;20.580;2023-04-06T00:49:35;99120.19;;;-4.42;84.31
21760;BME280;11041;50.854;20.580;2023-04-06T00:52:02;99151.69;;;-4.18;83.82
21760;BME280;11041;50.854;20.580;2023-04-06T00:54:29;99145.47;;;-4.12;83.67
21760;BME280;11041;50.854;20.580;2023-04-06T00:56:56;99125.47;;;-4.16;83.39
21760;BME280;11041;50.854;20.580;2023-04-06T00:59:23;99118.88;;;-4.13;82.88
21760;BME280;11041;50.854;20.580;2023-04-06T01:01:50;99126.66;;;-4.05;83.39
21760;BME280;11041;50.854;20.580;2023-04-06T01:04:17;99144.00;;;-3.94;83.37
21760;BME280;11041;50.854;20.580;2023-04-06T01:06:43;99116.34;;;-4.01;82.68
21760;BME280;11041;50.854;20.580;2023-04-06T01:09:10;99136.53;;;-3.86;82.55
21760;BME280;11041;50.854;20.580;2023-04-06T01:11:36;99137.59;;;-3.93;82.79
21760;BME280;11041;50.854;20.580;2023-04-06T01:14:03;99106.63;;;-4.02;82.79
21760;BME280;11041;50.854;20.580;2023-04-06T01:16:30;99106.44;;;-4.01;83.09
21760;BME280;11041;50.854;20.580;2023-04-06T01:18:57;99103.31;;;-3.98;82.53
21760;BME280;11041;50.854;20.580;2023-04-06T01:21:23;99129.50;;;-3.87;82.89
21760;BME280;11041;50.854;20.580;2023-04-06T01:23:49;99128.47;;;-3.86;82.72
21760;BME280;11041;50.854;20.580;2023-04-06T01:26:16;99107.66;;;-3.97;82.87
21760;BME280;11041;50.854;20.580;2023-04-06T01:28:43;99101.63;;;-3.92;82.83
21760;BME280;11041;50.854;20.580;2023-04-06T01:31:10;99123.69;;;-3.77;82.64
21760;BME280;11041;50.854;20.580;2023-04-06T01:33:37;99099.81;;;-3.92;82.14
21760;BME280;11041;50.854;20.580;2023-04-06T01:36:04;99128.41;;;-3.72;81.98
21760;BME280;11041;50.854;20.580;2023-04-06T01:38:31;99124.06;;;-3.73;82.00
21760;BME280;11041;50.854;20.580;2023-04-06T01:40:57;99134.00;;;-3.74;82.69
21760;BME280;11041;50.854;20.580;2023-04-06T01:43:24;99120.97;;;-3.70;82.40
21760;BME280;11041;50.854;20.580;2023-04-06T01:45:50;99088.16;;;-3.79;82.06
21760;BME280;11041;50.854;20.580;2023-04-06T01:48:17;99090.69;;;-3.84;81.72
21760;BME280;11041;50.854;20.580;2023-04-06T01:50:43;99099.34;;;-3.82;81.81
21760;BME280;11041;50.854;20.580;2023-04-06T01:53:10;99108.41;;;-3.76;81.85
21760;BME280;11041;50.854;20.580;2023-04-06T01:55:37;99087.41;;;-3.93;82.28
21760;BME280;11041;50.854;20.580;2023-04-06T01:58:03;99097.94;;;-3.91;82.14
21760;BME280;11041;50.854;20.580;2023-04-06T02:00:29;99101.88;;;-3.94;81.80
21760;BME280;11041;50.854;20.580;2023-04-06T02:02:56;99105.38;;;-3.93;81.34
21760;BME280;11041;50.854;20.580;2023-04-06T02:05:22;99103.13;;;-4.03;81.98
21760;BME280;11041;50.854;20.580;2023-04-06T02:07:49;99092.66;;;-4.11;82.22
21760;BME280;11041;50.854;20.580;2023-04-06T02:10:15;99093.50;;;-4.24;82.52
21760;BME280;11041;50.854;20.580;2023-04-06T02:12:42;99114.56;;;-4.21;82.56
21760;BME280;11041;50.854;20.580;2023-04-06T02:15:09;99090.44;;;-4.34;82.86
21760;BME280;11041;50.854;20.580;2023-04-06T02:17:36;99089.63;;;-4.41;82.74
21760;BME280;11041;50.854;20.580;2023-04-06T02:20:02;99108.41;;;-4.41;82.84
21760;BME280;11041;50.854;20.580;2023-04-06T02:22:29;99088.41;;;-4.52;83.10
21760;BME280;11041;50.854;20.580;2023-04-06T02:24:55;99098.91;;;-4.51;83.33
21760;BME280;11041;50.854;20.580;2023-04-06T02:27:22;99073.97;;;-4.64;83.53
21760;BME280;11041;50.854;20.580;2023-04-06T02:29:48;99095.22;;;-4.56;83.43
21760;BME280;11041;50.854;20.580;2023-04-06T02:32:15;99094.81;;;-4.60;84.04
21760;BME280;11041;50.854;20.580;2023-04-06T02:34:41;99067.63;;;-4.83;83.76
21760;BME280;11041;50.854;20.580;2023-04-06T02:37:08;99080.00;;;-4.76;84.25
21760;BME280;11041;50.854;20.580;2023-04-06T02:39:34;99095.03;;;-4.68;84.45
21760;BME280;11041;50.854;20.580;2023-04-06T02:42:01;99060.41;;;-4.89;84.23
21760;BME280;11041;50.854;20.580;2023-04-06T02:44:27;99101.00;;;-4.66;84.43
21760;BME280;11041;50.854;20.580;2023-04-06T02:46:54;99100.38;;;-4.68;84.59
21760;BME280;11041;50.854;20.580;2023-04-06T02:49:20;99083.88;;;-4.72;84.47
21760;BME280;11041;50.854;20.580;2023-04-06T02:51:47;99085.53;;;-4.71;84.81
21760;BME280;11041;50.854;20.580;2023-04-06T02:54:14;99060.78;;;-4.86;84.80
21760;BME280;11041;50.854;20.580;2023-04-06T02:56:40;99099.56;;;-4.75;85.07
21760;BME280;11041;50.854;20.580;2023-04-06T02:59:07;99082.03;;;-4.84;85.52
21760;BME280;11041;50.854;20.580;2023-04-06T03:01:33;99082.03;;;-4.84;85.42
21760;BME280;11041;50.854;20.580;2023-04-06T03:04:00;99074.03;;;-4.98;85.81
21760;BME280;11041;50.854;20.580;2023-04-06T03:06:26;99067.84;;;-5.05;85.81
21760;BME280;11041;50.854;20.580;2023-04-06T03:08:53;99087.00;;;-4.95;85.57
21760;BME280;11041;50.854;20.580;2023-04-06T03:11:19;99094.81;;;-4.93;85.78
21760;BME280;11041;50.854;20.580;2023-04-06T03:13:46;99093.81;;;-4.99;85.86
21760;BME280;11041;50.854;20.580;2023-04-06T03:16:13;99067.81;;;-5.18;86.14
21760;BME280;11041;50.854;20.580;2023-04-06T03:18:39;99083.50;;;-5.08;86.23
21760;BME280;11041;50.854;20.580;2023-04-06T03:21:06;99082.25;;;-5.06;86.42
21760;BME280;11041;50.854;20.580;2023-04-06T03:23:32;99067.81;;;-5.18;86.25
21760;BME280;11041;50.854;20.580;2023-04-06T03:25:59;99097.09;;;-5.10;86.64
21760;BME280;11041;50.854;20.580;2023-04-06T03:28:25;99069.69;;;-5.25;87.04
21760;BME280;11041;50.854;20.580;2023-04-06T03:30:52;99069.69;;;-5.25;87.18
21760;BME280;11041;50.854;20.580;2023-04-06T03:33:18;99082.47;;;-5.14;86.93
21760;BME280;11041;50.854;20.580;2023-04-06T03:35:45;99091.13;;;-5.12;87.14
21760;BME280;11041;50.854;20.580;2023-04-06T03:38:11;99096.25;;;-5.10;87.46
21760;BME280;11041;50.854;20.580;2023-04-06T03:40:38;99073.19;;;-5.18;87.17
21760;BME280;11041;50.854;20.580;2023-04-06T03:43:04;99091.72;;;-5.03;87.16
21760;BME280;11041;50.854;20.580;2023-04-06T03:45:31;99081.44;;;-5.06;87.46
21760;BME280;11041;50.854;20.580;2023-04-06T03:47:58;99088.84;;;-5.02;87.16
21760;BME280;11041;50.854;20.580;2023-04-06T03:50:24;99090.09;;;-4.98;87.36
21760;BME280;11041;50.854;20.580;2023-04-06T03:52:51;99080.19;;;-5.04;87.51
21760;BME280;11041;50.854;20.580;2023-04-06T03:55:17;99060.00;;;-5.06;87.83
21760;BME280;11041;50.854;20.580;2023-04-06T03:57:44;99088.44;;;-4.85;88.12
21760;BME280;11041;50.854;20.580;2023-04-06T04:00:12;99063.50;;;-4.93;87.75
21760;BME280;11041;50.854;20.580;2023-04-06T04:02:39;99054.63;;;-4.86;88.42
21760;BME280;11041;50.854;20.580;2023-04-06T04:05:06;99080.56;;;-4.60;87.79
21760;BME280;11041;50.854;20.580;2023-04-06T04:07:32;99073.16;;;-4.58;87.73
21760;BME280;11041;50.854;20.580;2023-04-06T04:09:59;99086.50;;;-4.45;87.53
21760;BME280;11041;50.854;20.580;2023-04-06T04:12:26;99089.00;;;-4.37;87.34
21760;BME280;11041;50.854;20.580;2023-04-06T04:14:52;99082.19;;;-4.33;87.00
21760;BME280;11041;50.854;20.580;2023-04-06T04:17:21;99095.53;;;-4.19;87.38
21760;BME280;11041;50.854;20.580;2023-04-06T04:19:48;99082.13;;;-4.13;86.99
21760;BME280;11041;50.854;20.580;2023-04-06T04:22:14;99083.94;;;-4.07;86.81
21760;BME280;11041;50.854;20.580;2023-04-06T04:24:41;99076.09;;;-4.01;86.39
21760;BME280;11041;50.854;20.580;2023-04-06T04:27:07;99060.63;;;-4.06;86.00
21760;BME280;11041;50.854;20.580;2023-04-06T04:29:34;99051.06;;;-3.95;86.08
21760;BME280;11041;50.854;20.580;2023-04-06T04:32:00;99058.69;;;-3.92;85.25
21760;BME280;11041;50.854;20.580;2023-04-06T04:34:28;99059.72;;;-3.87;84.72
21760;BME280;11041;50.854;20.580;2023-04-06T04:36:54;99068.75;;;-3.81;84.50
21760;BME280;11041;50.854;20.580;2023-04-06T04:39:21;99072.06;;;-3.79;84.91
21760;BME280;11041;50.854;20.580;2023-04-06T04:41:48;99066.44;;;-3.71;84.55
21760;BME280;11041;50.854;20.580;2023-04-06T04:44:14;99064.19;;;-3.74;84.08
21760;BME280;11041;50.854;20.580;2023-04-06T04:46:41;99074.06;;;-3.68;84.13
21760;BME280;11041;50.854;20.580;2023-04-06T04:49:08;99051.38;;;-3.78;83.92
21760;BME280;11041;50.854;20.580;2023-04-06T04:51:34;99052.00;;;-3.76;83.91
21760;BME280;11041;50.854;20.580;2023-04-06T04:54:02;99050.75;;;-3.74;83.77
21760;BME280;11041;50.854;20.580;2023-04-06T04:56:29;99047.03;;;-3.73;83.11
21760;BME280;11041;50.854;20.580;2023-04-06T04:58:56;99042.91;;;-3.75;82.90
21760;BME280;11041;50.854;20.580;2023-04-06T05:01:22;99030.59;;;-3.90;82.95
21760;BME280;11041;50.854;20.580;2023-04-06T05:03:49;99032.41;;;-3.83;83.28
21760;BME280;11041;50.854;20.580;2023-04-06T05:06:16;99062.91;;;-3.65;83.98
21760;BME280;11041;50.854;20.580;2023-04-06T05:08:43;99057.31;;;-3.63;84.08
21760;BME280;11041;50.854;20.580;2023-04-06T05:11:09;99051.28;;;-3.58;83.58
21760;BME280;11041;50.854;20.580;2023-04-06T05:13:36;99029.41;;;-3.62;84.06
21760;BME280;11041;50.854;20.580;2023-04-06T05:16:03;99037.63;;;-3.57;83.16
21760;BME280;11041;50.854;20.580;2023-04-06T05:18:30;99052.91;;;-3.51;82.77
21760;BME280;11041;50.854;20.580;2023-04-06T05:20:56;99035.22;;;-3.65;82.93
21760;BME280;11041;50.854;20.580;2023-04-06T05:23:23;99031.88;;;-3.60;82.50
21760;BME280;11041;50.854;20.580;2023-04-06T05:25:49;99054.34;;;-3.48;82.44
21760;BME280;11041;50.854;20.580;2023-04-06T05:28:17;99056.38;;;-3.44;82.49
21760;BME280;11041;50.854;20.580;2023-04-06T05:30:44;99054.22;;;-3.35;82.50
21760;BME280;11041;50.854;20.580;2023-04-06T05:33:12;99042.88;;;-3.37;82.19
21760;BME280;11041;50.854;20.580;2023-04-06T05:35:39;99031.53;;;-3.39;82.78
21760;BME280;11041;50.854;20.580;2023-04-06T05:38:09;99054.91;;;-3.14;81.88
21760;BME280;11041;50.854;20.580;2023-04-06T05:40:40;99050.16;;;-3.12;82.10
21760;BME280;11041;50.854;20.580;2023-04-06T05:43:10;99052.72;;;-2.99;81.94
21760;BME280;11041;50.854;20.580;2023-04-06T05:45:37;99028.41;;;-3.11;81.26
21760;BME280;11041;50.854;20.580;2023-04-06T05:48:04;99029.41;;;-3.05;81.01
21760;BME280;11041;50.854;20.580;2023-04-06T05:50:31;99025.81;;;-2.99;81.00
21760;BME280;11041;50.854;20.580;2023-04-06T05:52:59;99051.09;;;-2.82;80.39
21760;BME280;11041;50.854;20.580;2023-04-06T05:55:25;99046.94;;;-2.78;80.84
21760;BME280;11041;50.854;20.580;2023-04-06T05:57:54;99049.28;;;-2.63;79.27
21760;BME280;11041;50.854;20.580;2023-04-06T06:00:21;99024.09;;;-2.68;79.82
21760;BME280;11041;50.854;20.580;2023-04-06T06:02:48;99048.69;;;-2.46;78.96
21760;BME280;11041;50.854;20.580;2023-04-06T06:05:15;99045.56;;;-2.43;78.75
21760;BME280;11041;50.854;20.580;2023-04-06T06:07:42;99029.50;;;-2.50;79.00
21760;BME280;11041;50.854;20.580;2023-04-06T06:10:10;99026.56;;;-2.48;78.48
21760;BME280;11041;50.854;20.580;2023-04-06T06:12:37;99015.81;;;-2.48;78.36
21760;BME280;11041;50.854;20.580;2023-04-06T06:15:04;99022.94;;;-2.36;78.44
21760;BME280;11041;50.854;20.580;2023-04-06T06:17:32;99036.59;;;-2.19;77.89
21760;BME280;11041;50.854;20.580;2023-04-06T06:19:59;99027.84;;;-2.14;76.92
21760;BME280;11041;50.854;20.580;2023-04-06T06:22:27;99029.63;;;-2.08;77.25
21760;BME280;11041;50.854;20.580;2023-04-06T06:24:54;99035.75;;;-2.01;76.12
21760;BME280;11041;50.854;20.580;2023-04-06T06:27:23;99025.94;;;-1.95;76.27
21760;BME280;11041;50.854;20.580;2023-04-06T06:29:51;99015.63;;;-1.98;76.62
21760;BME280;11041;50.854;20.580;2023-04-06T06:32:19;99032.78;;;-1.81;75.59
21760;BME280;11041;50.854;20.580;2023-04-06T06:34:46;99021.47;;;-1.71;76.17
21760;BME280;11041;50.854;20.580;2023-04-06T06:37:13;99011.28;;;-1.69;75.06
21760;BME280;11041;50.854;20.580;2023-04-06T06:39:40;99011.19;;;-1.62;75.42
21760;BME280;11041;50.854;20.580;2023-04-06T06:42:07;99027.19;;;-1.49;74.33
21760;BME280;11041;50.854;20.580;2023-04-06T06:44:35;99016.97;;;-1.47;73.86
21760;BME280;11041;50.854;20.580;2023-04-06T06:47:02;98994.56;;;-1.59;74.31
21760;BME280;11041;50.854;20.580;2023-04-06T06:49:33;99019.09;;;-1.37;74.07
21760;BME280;11041;50.854;20.580;2023-04-06T06:52:00;98987.44;;;-1.54;73.07
21760;BME280;11041;50.854;20.580;2023-04-06T06:54:26;99014.09;;;-1.34;73.04
21760;BME280;11041;50.854;20.580;2023-04-06T06:56:54;99009.28;;;-1.32;73.62
21760;BME280;11041;50.854;20.580;2023-04-06T06:59:21;98991.00;;;-1.41;72.65
21760;BME280;11041;50.854;20.580;2023-04-06T07:01:50;99008.72;;;-1.22;72.93
21760;BME280;11041;50.854;20.580;2023-04-06T07:04:18;99012.13;;;-1.15;72.94
21760;BME280;11041;50.854;20.580;2023-04-06T07:06:45;99007.47;;;-1.08;71.79
21760;BME280;11041;50.854;20.580;2023-04-06T07:09:13;98997.59;;;-1.02;72.33
21760;BME280;11041;50.854;20.580;2023-04-06T07:11:41;98996.91;;;-0.97;72.23
21760;BME280;11041;50.854;20.580;2023-04-06T07:14:07;99005.81;;;-0.85;71.64
21760;BME280;11041;50.854;20.580;2023-04-06T07:16:35;99005.47;;;-0.77;72.53
21760;BME280;11041;50.854;20.580;2023-04-06T07:19:02;99005.59;;;-0.72;71.55
21760;BME280;11041;50.854;20.580;2023-04-06T07:21:29;99012.03;;;-0.61;71.97
21760;BME280;11041;50.854;20.580;2023-04-06T07:23:56;99001.22;;;-0.61;71.11
21760;BME280;11041;50.854;20.580;2023-04-06T07:26:23;98994.09;;;-0.55;71.68
21760;BME280;11041;50.854;20.580;2023-04-06T07:28:50;98989.84;;;-0.51;71.48
21760;BME280;11041;50.854;20.580;2023-04-06T07:31:17;98996.78;;;-0.55;71.23
21760;BME280;11041;50.854;20.580;2023-04-06T07:33:44;98997.59;;;-0.55;71.50
21760;BME280;11041;50.854;20.580;2023-04-06T07:36:11;98979.84;;;-0.51;71.06
21760;BME280;11041;50.854;20.580;2023-04-06T07:38:38;98974.25;;;-0.61;71.51
21760;BME280;11041;50.854;20.580;2023-04-06T07:41:06;98958.31;;;-0.62;71.58
21760;BME280;11041;50.854;20.580;2023-04-06T07:43:34;98990.53;;;-0.44;71.27
21760;BME280;11041;50.854;20.580;2023-04-06T07:46:03;98988.09;;;-0.46;71.24
21760;BME280;11041;50.854;20.580;2023-04-06T07:48:30;98959.44;;;-0.58;71.45
21760;BME280;11041;50.854;20.580;2023-04-06T07:51:05;98979.00;;;-0.39;71.66
21760;BME280;11041;50.854;20.580;2023-04-06T07:53:33;98972.91;;;-0.35;71.14
21760;BME280;11041;50.854;20.580;2023-04-06T07:56:00;98975.56;;;-0.23;71.08
21760;BME280;11041;50.854;20.580;2023-04-06T07:58:27;98981.66;;;-0.16;71.65
21760;BME280;11041;50.854;20.580;2023-04-06T08:00:54;98980.00;;;-0.17;70.96
21760;BME280;11041;50.854;20.580;2023-04-06T08:03:22;98973.91;;;-0.24;71.80
21760;BME280;11041;50.854;20.580;2023-04-06T08:05:54;98957.63;;;-0.29;72.65
21760;BME280;11041;50.854;20.580;2023-04-06T08:08:22;98972.84;;;-0.11;72.64
21760;BME280;11041;50.854;20.580;2023-04-06T08:10:49;98966.00;;;-0.02;72.21
21760;BME280;11041;50.854;20.580;2023-04-06T08:13:16;98958.94;;;-0.03;71.54
21760;BME280;11041;50.854;20.580;2023-04-06T08:15:44;98956.00;;;-0.02;72.51
21760;BME280;11041;50.854;20.580;2023-04-06T08:18:12;98967.97;;;0.03;71.72
21760;BME280;11041;50.854;20.580;2023-04-06T08:20:41;98943.22;;;-0.06;70.98
21760;BME280;11041;50.854;20.580;2023-04-06T08:23:08;98939.41;;;-0.22;71.91
21760;BME280;11041;50.854;20.580;2023-04-06T08:25:36;98960.25;;;-0.06;72.22
21760;BME280;11041;50.854;20.580;2023-04-06T08:28:04;98931.06;;;-0.20;72.43
21760;BME280;11041;50.854;20.580;2023-04-06T08:30:31;98949.22;;;-0.04;72.39
21760;BME280;11041;50.854;20.580;2023-04-06T08:32:58;98947.41;;;0.02;72.21
21760;BME280;11041;50.854;20.580;2023-04-06T08:35:27;98955.44;;;-0.04;73.06
21760;BME280;11041;50.854;20.580;2023-04-06T08:37:54;98949.25;;;-0.16;75.14
21760;BME280;11041;50.854;20.580;2023-04-06T08:40:20;98931.59;;;-0.35;76.15
21760;BME280;11041;50.854;20.580;2023-04-06T08:42:59;98960.81;;;-0.32;76.94
21760;BME280;11041;50.854;20.580;2023-04-06T08:45:30;98953.41;;;-0.37;78.01
21760;BME280;11041;50.854;20.580;2023-04-06T08:47:57;98924.72;;;-0.55;77.56
21760;BME280;11041;50.854;20.580;2023-04-06T08:50:30;98946.41;;;-0.50;79.07
21760;BME280;11041;50.854;20.580;2023-04-06T08:52:57;98936.84;;;-0.69;81.13
21760;BME280;11041;50.854;20.580;2023-04-06T08:55:25;98945.03;;;-0.64;81.25
21760;BME280;11041;50.854;20.580;2023-04-06T08:57:54;98918.44;;;-0.84;82.26
21760;BME280;11041;50.854;20.580;2023-04-06T09:00:22;98940.25;;;-0.74;82.03
21760;BME280;11041;50.854;20.580;2023-04-06T09:02:53;98947.38;;;-0.68;82.84
21760;BME280;11041;50.854;20.580;2023-04-06T09:05:25;98943.28;;;-0.70;82.32
21760;BME280;11041;50.854;20.580;2023-04-06T09:07:52;98942.34;;;-0.76;83.10
21760;BME280;11041;50.854;20.580;2023-04-06T09:10:18;98911.75;;;-0.81;84.21
21760;BME280;11041;50.854;20.580;2023-04-06T09:12:46;98935.53;;;-0.67;83.59
21760;BME280;11041;50.854;20.580;2023-04-06T09:15:21;98927.78;;;-0.63;85.25
21760;BME280;11041;50.854;20.580;2023-04-06T09:17:47;98935.53;;;-0.55;85.41
21760;BME280;11041;50.854;20.580;2023-04-06T09:20:14;98929.88;;;-0.53;84.99
21760;BME280;11041;50.854;20.580;2023-04-06T09:22:41;98905.88;;;-0.78;84.70
21760;BME280;11041;50.854;20.580;2023-04-06T09:25:20;98930.72;;;-0.65;86.54
21760;BME280;11041;50.854;20.580;2023-04-06T09:28:03;98934.38;;;-0.71;86.38
21760;BME280;11041;50.854;20.580;2023-04-06T09:30:30;98937.75;;;-0.63;87.39
21760;BME280;11041;50.854;20.580;2023-04-06T09:32:57;98930.00;;;-0.60;87.38
21760;BME280;11041;50.854;20.580;2023-04-06T09:35:26;98910.78;;;-0.75;86.85
21760;BME280;11041;50.854;20.580;2023-04-06T09:37:54;98919.94;;;-0.65;87.79
21760;BME280;11041;50.854;20.580;2023-04-06T09:40:21;98902.94;;;-0.77;88.26
21760;BME280;11041;50.854;20.580;2023-04-06T09:42:49;98910.56;;;-0.74;88.29
21760;BME280;11041;50.854;20.580;2023-04-06T09:45:19;98918.28;;;-0.66;88.41
21760;BME280;11041;50.854;20.580;2023-04-06T09:47:46;98901.19;;;-0.83;88.73
21760;BME280;11041;50.854;20.580;2023-04-06T09:50:15;98911.84;;;-0.76;89.23
21760;BME280;11041;50.854;20.580;2023-04-06T09:52:51;98911.59;;;-0.75;90.08
21760;BME280;11041;50.854;20.580;2023-04-06T09:55:42;98916.88;;;-0.68;90.07
21760;BME280;11041;50.854;20.580;2023-04-06T09:58:19;98910.88;;;-0.70;90.31
21760;BME280;11041;50.854;20.580;2023-04-06T10:01:15;98889.91;;;-0.80;90.82
21760;BME280;11041;50.854;20.580;2023-04-06T10:04:30;98908.44;;;-0.60;91.62
21760;BME280;11041;50.854;20.580;2023-04-06T10:07:02;98886.75;;;-0.77;90.29
21760;BME280;11041;50.854;20.580;2023-04-06T10:09:30;98894.69;;;-0.70;91.04
21760;BME280;11041;50.854;20.580;2023-04-06T10:12:06;98876.88;;;-0.71;91.00
21760;BME280;11041;50.854;20.580;2023-04-06T10:14:35;98886.25;;;-0.62;91.38
21760;BME280;11041;50.854;20.580;2023-04-06T10:17:05;98882.84;;;-0.57;91.27
21760;BME280;11041;50.854;20.580;2023-04-06T10:20:07;98883.28;;;-0.60;91.46
21760;BME280;11041;50.854;20.580;2023-04-06T10:26:12;98855.50;;;-0.61;92.85
21760;BME280;11041;50.854;20.580;2023-04-06T10:29:01;98862.38;;;-0.53;93.60
21760;BME280;11041;50.854;20.580;2023-04-06T10:31:44;98865.66;;;-0.51;93.86
21760;BME280;11041;50.854;20.580;2023-04-06T10:34:21;98855.34;;;-0.54;94.09
21760;BME280;11041;50.854;20.580;2023-04-06T10:37:24;98850.44;;;-0.57;94.10
21760;BME280;11041;50.854;20.580;2023-04-06T10:40:05;98828.44;;;-0.78;94.55
21760;BME280;11041;50.854;20.580;2023-04-06T10:42:38;98843.97;;;-0.56;94.92
21760;BME280;11041;50.854;20.580;2023-04-06T10:45:22;98843.97;;;-0.56;95.09
21760;BME280;11041;50.854;20.580;2023-04-06T10:47:50;98836.84;;;-0.62;96.12
21760;BME280;11041;50.854;20.580;2023-04-06T10:50:19;98814.03;;;-0.83;95.99
21760;BME280;11041;50.854;20.580;2023-04-06T10:52:46;98811.31;;;-0.72;96.00
21760;BME280;11041;50.854;20.580;2023-04-06T10:55:15;98836.59;;;-0.61;96.59
21760;BME280;11041;50.854;20.580;2023-04-06T10:57:41;98814.25;;;-0.73;96.82
21760;BME280;11041;50.854;20.580;2023-04-06T11:00:11;98824.53;;;-0.70;96.83
21760;BME280;11041;50.854;20.580;2023-04-06T11:02:45;98847.16;;;-0.59;97.57
21760;BME280;11041;50.854;20.580;2023-04-06T11:05:23;98842.13;;;-0.68;98.11
21760;BME280;11041;50.854;20.580;2023-04-06T11:07:49;98832.00;;;-0.60;98.13
21760;BME280;11041;50.854;20.580;2023-04-06T11:10:24;98832.00;;;-0.60;98.60
21760;BME280;11041;50.854;20.580;2023-04-06T11:12:57;98821.63;;;-0.69;98.92
21760;BME280;11041;50.854;20.580;2023-04-06T11:15:23;98832.50;;;-0.63;98.78
21760;BME280;11041;50.854;20.580;2023-04-06T11:17:50;98829.22;;;-0.66;98.27
21760;BME280;11041;50.854;20.580;2023-04-06T11:20:17;98829.00;;;-0.64;98.82
21760;BME280;11041;50.854;20.580;2023-04-06T11:22:54;98806.38;;;-0.75;99.83
21760;BME280;11041;50.854;20.580;2023-04-06T11:25:31;98829.03;;;-0.47;98.96
21760;BME280;11041;50.854;20.580;2023-04-06T11:27:58;98809.97;;;-0.57;99.22
21760;BME280;11041;50.854;20.580;2023-04-06T11:30:25;98829.03;;;-0.47;98.52
21760;BME280;11041;50.854;20.580;2023-04-06T11:32:51;98814.78;;;-0.59;99.52
21760;BME280;11041;50.854;20.580;2023-04-06T11:35:25;98803.72;;;-0.58;99.78
21760;BME280;11041;50.854;20.580;2023-04-06T11:37:51;98828.47;;;-0.49;99.56
21760;BME280;11041;50.854;20.580;2023-04-06T11:40:25;98799.78;;;-0.67;99.38
21760;BME280;11041;50.854;20.580;2023-04-06T11:42:57;98807.06;;;-0.68;99.85
21760;BME280;11041;50.854;20.580;2023-04-06T11:45:24;98819.91;;;-0.58;99.87
21760;BME280;11041;50.854;20.580;2023-04-06T11:47:59;98808.81;;;-0.61;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T11:50:32;98834.94;;;-0.50;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T11:53:02;98810.47;;;-0.72;99.19
21760;BME280;11041;50.854;20.580;2023-04-06T11:55:38;98801.91;;;-0.69;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T11:58:05;98794.13;;;-0.66;99.60
21760;BME280;11041;50.854;20.580;2023-04-06T12:00:32;98818.16;;;-0.52;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T12:03:01;98806.81;;;-0.66;99.24
21760;BME280;11041;50.854;20.580;2023-04-06T12:05:28;98812.03;;;-0.48;99.96
21760;BME280;11041;50.854;20.580;2023-04-06T12:07:55;98808.50;;;-0.48;99.27
21760;BME280;11041;50.854;20.580;2023-04-06T12:10:21;98774.28;;;-0.59;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T12:12:48;98779.56;;;-0.53;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T12:15:14;98764.91;;;-0.57;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T12:17:41;98789.22;;;-0.40;99.85
21760;BME280;11041;50.854;20.580;2023-04-06T12:20:08;98791.47;;;-0.49;99.91
21760;BME280;11041;50.854;20.580;2023-04-06T12:22:35;98776.09;;;-0.48;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T12:25:02;98769.97;;;-0.44;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T12:27:29;98773.75;;;-0.45;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T12:29:56;98787.69;;;-0.36;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T12:32:22;98781.69;;;-0.38;99.88
21760;BME280;11041;50.854;20.580;2023-04-06T12:34:51;98778.56;;;-0.47;99.86
21760;BME280;11041;50.854;20.580;2023-04-06T12:37:20;98751.53;;;-0.63;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T12:39:49;98777.53;;;-0.46;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T12:42:15;98758.63;;;-0.46;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T12:44:42;98783.09;;;-0.35;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T12:47:08;98755.81;;;-0.51;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T12:49:35;98781.94;;;-0.39;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T12:52:02;98774.16;;;-0.53;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T12:54:29;98776.00;;;-0.53;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T12:56:55;98776.22;;;-0.43;100.00
21760;BME280;11041;50.854;20.580;2023-04-06T12:59:22;98755.25;;;-0.53;100.00