sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58662;BME280;44432;49.786;22.760;2023-05-20T00:00:48;100291.66;;;12.14;91.37
58662;BME280;44432;49.786;22.760;2023-05-20T00:03:21;100277.25;;;12.08;91.27
58662;BME280;44432;49.786;22.760;2023-05-20T00:05:52;100281.99;;;12.12;91.29
58662;BME280;44432;49.786;22.760;2023-05-20T00:08:22;100279.80;;;12.11;91.18
58662;BME280;44432;49.786;22.760;2023-05-20T00:10:53;100276.16;;;12.10;91.24
58662;BME280;44432;49.786;22.760;2023-05-20T00:13:24;100266.98;;;12.08;91.23
58662;BME280;44432;49.786;22.760;2023-05-20T00:15:57;100277.02;;;12.08;91.32
58662;BME280;44432;49.786;22.760;2023-05-20T00:18:26;100274.19;;;12.07;91.23
58662;BME280;44432;49.786;22.760;2023-05-20T00:20:57;100264.04;;;12.02;91.39
58662;BME280;44432;49.786;22.760;2023-05-20T00:23:27;100267.14;;;12.03;91.37
58662;BME280;44432;49.786;22.760;2023-05-20T00:25:58;100262.90;;;12.03;91.29
58662;BME280;44432;49.786;22.760;2023-05-20T00:28:28;100266.32;;;12.01;91.31
58662;BME280;44432;49.786;22.760;2023-05-20T00:30:59;100266.71;;;11.99;91.46
58662;BME280;44432;49.786;22.760;2023-05-20T00:33:30;100269.23;;;11.97;91.34
58662;BME280;44432;49.786;22.760;2023-05-20T00:36:00;100271.91;;;11.95;91.24
58662;BME280;44432;49.786;22.760;2023-05-20T00:38:31;100270.07;;;11.94;91.40
58662;BME280;44432;49.786;22.760;2023-05-20T00:41:02;100263.83;;;11.93;91.45
58662;BME280;44432;49.786;22.760;2023-05-20T00:43:33;100270.05;;;11.92;91.57
58662;BME280;44432;49.786;22.760;2023-05-20T00:46:04;100265.91;;;11.92;91.62
58662;BME280;44432;49.786;22.760;2023-05-20T00:48:40;100265.88;;;11.92;91.63
58662;BME280;44432;49.786;22.760;2023-05-20T00:51:12;100264.31;;;11.92;91.70
58662;BME280;44432;49.786;22.760;2023-05-20T00:53:43;100262.08;;;11.92;91.71
58662;BME280;44432;49.786;22.760;2023-05-20T00:56:14;100258.95;;;11.92;91.90
58662;BME280;44432;49.786;22.760;2023-05-20T00:58:45;100262.33;;;11.92;91.89
58662;BME280;44432;49.786;22.760;2023-05-20T01:01:15;100261.63;;;11.92;91.67
58662;BME280;44432;49.786;22.760;2023-05-20T01:03:46;100257.73;;;11.92;91.98
58662;BME280;44432;49.786;22.760;2023-05-20T01:06:18;100254.96;;;11.92;91.75
58662;BME280;44432;49.786;22.760;2023-05-20T01:08:48;100257.02;;;11.92;92.01
58662;BME280;44432;49.786;22.760;2023-05-20T01:11:24;100258.63;;;11.92;91.93
58662;BME280;44432;49.786;22.760;2023-05-20T01:13:59;100263.67;;;11.93;92.09
58662;BME280;44432;49.786;22.760;2023-05-20T01:16:31;100266.16;;;11.94;92.02
58662;BME280;44432;49.786;22.760;2023-05-20T01:19:03;100265.06;;;11.94;92.05
58662;BME280;44432;49.786;22.760;2023-05-20T01:21:39;100264.34;;;11.96;92.06
58662;BME280;44432;49.786;22.760;2023-05-20T01:24:10;100266.38;;;11.96;92.15
58662;BME280;44432;49.786;22.760;2023-05-20T01:26:41;100266.54;;;11.96;92.10
58662;BME280;44432;49.786;22.760;2023-05-20T01:29:16;100262.35;;;11.97;92.09
58662;BME280;44432;49.786;22.760;2023-05-20T01:31:48;100259.63;;;11.98;92.00
58662;BME280;44432;49.786;22.760;2023-05-20T01:34:19;100254.48;;;11.97;91.97
58662;BME280;44432;49.786;22.760;2023-05-20T01:36:51;100251.48;;;11.96;92.00
58662;BME280;44432;49.786;22.760;2023-05-20T01:39:24;100251.63;;;11.94;92.22
58662;BME280;44432;49.786;22.760;2023-05-20T01:41:56;100251.66;;;11.93;92.01
58662;BME280;44432;49.786;22.760;2023-05-20T01:44:27;100244.70;;;11.92;92.17
58662;BME280;44432;49.786;22.760;2023-05-20T01:46:57;100241.71;;;11.91;92.07
58662;BME280;44432;49.786;22.760;2023-05-20T01:49:29;100237.93;;;11.90;92.31
58662;BME280;44432;49.786;22.760;2023-05-20T01:51:59;100239.27;;;11.89;92.06
58662;BME280;44432;49.786;22.760;2023-05-20T01:54:30;100238.94;;;11.89;92.48
58662;BME280;44432;49.786;22.760;2023-05-20T01:57:01;100237.04;;;11.87;92.26
58662;BME280;44432;49.786;22.760;2023-05-20T01:59:31;100239.39;;;11.87;92.25
58662;BME280;44432;49.786;22.760;2023-05-20T02:02:02;100232.91;;;11.85;92.37
58662;BME280;44432;49.786;22.760;2023-05-20T02:04:33;100234.36;;;11.84;92.25
58662;BME280;44432;49.786;22.760;2023-05-20T02:07:04;100229.52;;;11.83;92.41
58662;BME280;44432;49.786;22.760;2023-05-20T02:09:35;100228.86;;;11.82;92.60
58662;BME280;44432;49.786;22.760;2023-05-20T02:12:08;100223.94;;;11.82;92.67
58662;BME280;44432;49.786;22.760;2023-05-20T02:14:44;100222.95;;;11.80;92.65
58662;BME280;44432;49.786;22.760;2023-05-20T02:17:16;100232.89;;;11.83;92.72
58662;BME280;44432;49.786;22.760;2023-05-20T02:19:47;100235.59;;;11.84;92.70
58662;BME280;44432;49.786;22.760;2023-05-20T02:22:17;100241.45;;;11.85;92.75
58662;BME280;44432;49.786;22.760;2023-05-20T02:24:48;100239.78;;;11.85;92.74
58662;BME280;44432;49.786;22.760;2023-05-20T02:27:19;100245.12;;;11.86;92.81
58662;BME280;44432;49.786;22.760;2023-05-20T02:29:50;100242.04;;;11.87;92.69
58662;BME280;44432;49.786;22.760;2023-05-20T02:32:20;100236.31;;;11.85;92.61
58662;BME280;44432;49.786;22.760;2023-05-20T02:34:56;100238.85;;;11.86;92.75
58662;BME280;44432;49.786;22.760;2023-05-20T02:37:26;100238.58;;;11.88;92.75
58662;BME280;44432;49.786;22.760;2023-05-20T02:39:57;100239.52;;;11.89;93.05
58662;BME280;44432;49.786;22.760;2023-05-20T02:42:29;100237.85;;;11.89;92.89
58662;BME280;44432;49.786;22.760;2023-05-20T02:44:59;100234.42;;;11.89;92.78
58662;BME280;44432;49.786;22.760;2023-05-20T02:47:30;100228.19;;;11.88;92.97
58662;BME280;44432;49.786;22.760;2023-05-20T02:50:01;100233.23;;;11.88;93.02
58662;BME280;44432;49.786;22.760;2023-05-20T02:52:32;100232.55;;;11.88;92.92
58662;BME280;44432;49.786;22.760;2023-05-20T02:55:03;100235.80;;;11.87;92.90
58662;BME280;44432;49.786;22.760;2023-05-20T02:57:34;100234.95;;;11.86;92.87
58662;BME280;44432;49.786;22.760;2023-05-20T03:00:08;100237.34;;;11.85;92.85
58662;BME280;44432;49.786;22.760;2023-05-20T03:02:40;100240.27;;;11.83;92.81
58662;BME280;44432;49.786;22.760;2023-05-20T03:05:11;100239.03;;;11.82;92.81
58662;BME280;44432;49.786;22.760;2023-05-20T03:07:41;100239.92;;;11.82;93.20
58662;BME280;44432;49.786;22.760;2023-05-20T03:10:12;100241.77;;;11.82;93.11
58662;BME280;44432;49.786;22.760;2023-05-20T03:12:42;100243.67;;;11.83;93.01
58662;BME280;44432;49.786;22.760;2023-05-20T03:15:13;100246.97;;;11.83;93.17
58662;BME280;44432;49.786;22.760;2023-05-20T03:17:44;100249.51;;;11.84;93.22
58662;BME280;44432;49.786;22.760;2023-05-20T03:20:15;100247.92;;;11.85;93.31
58662;BME280;44432;49.786;22.760;2023-05-20T03:22:46;100247.65;;;11.88;93.28
58662;BME280;44432;49.786;22.760;2023-05-20T03:25:16;100246.04;;;11.93;93.46
58662;BME280;44432;49.786;22.760;2023-05-20T03:27:47;100251.20;;;11.98;93.53
58662;BME280;44432;49.786;22.760;2023-05-20T03:30:18;100252.92;;;12.02;93.29
58662;BME280;44432;49.786;22.760;2023-05-20T03:32:48;100251.80;;;12.05;93.54
58662;BME280;44432;49.786;22.760;2023-05-20T03:35:19;100249.44;;;12.08;93.26
58662;BME280;44432;49.786;22.760;2023-05-20T03:37:50;100251.05;;;12.13;93.23
58662;BME280;44432;49.786;22.760;2023-05-20T03:40:21;100251.39;;;12.17;93.29
58662;BME280;44432;49.786;22.760;2023-05-20T03:42:52;100251.52;;;12.21;93.31
58662;BME280;44432;49.786;22.760;2023-05-20T03:45:22;100252.82;;;12.30;93.21
58662;BME280;44432;49.786;22.760;2023-05-20T03:47:53;100254.02;;;12.37;93.33
58662;BME280;44432;49.786;22.760;2023-05-20T03:50:24;100250.52;;;12.42;93.30
58662;BME280;44432;49.786;22.760;2023-05-20T03:52:55;100260.20;;;12.50;93.03
58662;BME280;44432;49.786;22.760;2023-05-20T03:55:25;100258.99;;;12.55;93.00
58662;BME280;44432;49.786;22.760;2023-05-20T03:57:56;100264.91;;;12.63;93.03
58662;BME280;44432;49.786;22.760;2023-05-20T04:00:29;100263.09;;;12.69;92.72
58662;BME280;44432;49.786;22.760;2023-05-20T04:03:00;100263.75;;;12.75;92.56
58662;BME280;44432;49.786;22.760;2023-05-20T04:05:31;100266.92;;;12.82;92.43
58662;BME280;44432;49.786;22.760;2023-05-20T04:08:02;100270.29;;;12.88;92.28
58662;BME280;44432;49.786;22.760;2023-05-20T04:10:33;100271.15;;;12.93;92.19
58662;BME280;44432;49.786;22.760;2023-05-20T04:13:04;100269.89;;;12.99;92.17
58662;BME280;44432;49.786;22.760;2023-05-20T04:15:37;100268.82;;;13.06;92.12
58662;BME280;44432;49.786;22.760;2023-05-20T04:18:07;100264.78;;;13.12;91.85
58662;BME280;44432;49.786;22.760;2023-05-20T04:20:38;100269.09;;;13.18;91.53
58662;BME280;44432;49.786;22.760;2023-05-20T04:23:09;100271.10;;;13.23;91.53
58662;BME280;44432;49.786;22.760;2023-05-20T04:25:40;100274.92;;;13.27;91.30
58662;BME280;44432;49.786;22.760;2023-05-20T04:28:12;100269.50;;;13.30;91.10
58662;BME280;44432;49.786;22.760;2023-05-20T04:30:44;100270.27;;;13.38;91.21
58662;BME280;44432;49.786;22.760;2023-05-20T04:33:15;100269.27;;;13.45;90.99
58662;BME280;44432;49.786;22.760;2023-05-20T04:35:46;100269.31;;;13.54;90.82
58662;BME280;44432;49.786;22.760;2023-05-20T04:38:17;100270.97;;;13.60;90.64
58662;BME280;44432;49.786;22.760;2023-05-20T04:40:48;100268.63;;;13.63;90.52
58662;BME280;44432;49.786;22.760;2023-05-20T04:43:19;100271.05;;;13.72;90.25
58662;BME280;44432;49.786;22.760;2023-05-20T04:45:50;100267.23;;;13.80;90.13
58662;BME280;44432;49.786;22.760;2023-05-20T04:48:22;100269.25;;;13.88;90.06
58662;BME280;44432;49.786;22.760;2023-05-20T04:50:53;100267.11;;;13.96;89.96
58662;BME280;44432;49.786;22.760;2023-05-20T04:53:24;100263.57;;;14.02;89.68
58662;BME280;44432;49.786;22.760;2023-05-20T04:55:56;100265.17;;;14.07;89.38
58662;BME280;44432;49.786;22.760;2023-05-20T04:58:26;100254.08;;;14.15;89.19
58662;BME280;44432;49.786;22.760;2023-05-20T05:00:58;100256.53;;;14.22;88.98
58662;BME280;44432;49.786;22.760;2023-05-20T05:03:29;100260.17;;;14.29;88.75
58662;BME280;44432;49.786;22.760;2023-05-20T05:06:00;100257.35;;;14.38;88.84
58662;BME280;44432;49.786;22.760;2023-05-20T05:08:30;100256.70;;;14.48;88.68
58662;BME280;44432;49.786;22.760;2023-05-20T05:11:03;100253.59;;;14.55;88.30
58662;BME280;44432;49.786;22.760;2023-05-20T05:13:34;100248.44;;;14.64;88.20
58662;BME280;44432;49.786;22.760;2023-05-20T05:16:05;100251.73;;;14.73;88.17
58662;BME280;44432;49.786;22.760;2023-05-20T05:18:36;100255.02;;;14.85;87.91
58662;BME280;44432;49.786;22.760;2023-05-20T05:21:07;100258.72;;;14.95;87.60
58662;BME280;44432;49.786;22.760;2023-05-20T05:23:38;100257.58;;;15.01;87.13
58662;BME280;44432;49.786;22.760;2023-05-20T05:26:10;100264.67;;;15.07;86.81
58662;BME280;44432;49.786;22.760;2023-05-20T05:28:42;100264.15;;;15.12;86.74
58662;BME280;44432;49.786;22.760;2023-05-20T05:31:13;100266.58;;;15.19;86.92
58662;BME280;44432;49.786;22.760;2023-05-20T05:33:43;100268.99;;;15.28;87.08
58662;BME280;44432;49.786;22.760;2023-05-20T05:36:14;100271.97;;;15.37;86.75
58662;BME280;44432;49.786;22.760;2023-05-20T05:38:45;100273.53;;;15.43;86.34
58662;BME280;44432;49.786;22.760;2023-05-20T05:41:15;100274.77;;;15.47;86.09
58662;BME280;44432;49.786;22.760;2023-05-20T05:43:46;100275.70;;;15.51;85.99
58662;BME280;44432;49.786;22.760;2023-05-20T05:46:17;100281.39;;;15.56;85.94
58662;BME280;44432;49.786;22.760;2023-05-20T05:48:48;100283.95;;;15.59;85.46
58662;BME280;44432;49.786;22.760;2023-05-20T05:51:19;100282.73;;;15.59;85.12
58662;BME280;44432;49.786;22.760;2023-05-20T05:53:50;100282.12;;;15.57;84.85
58662;BME280;44432;49.786;22.760;2023-05-20T05:56:21;100281.52;;;15.55;84.78
58662;BME280;44432;49.786;22.760;2023-05-20T05:58:51;100281.02;;;15.56;84.68
58662;BME280;44432;49.786;22.760;2023-05-20T06:01:22;100280.56;;;15.55;84.79
58662;BME280;44432;49.786;22.760;2023-05-20T06:03:52;100285.50;;;15.60;84.94
58662;BME280;44432;49.786;22.760;2023-05-20T06:06:23;100287.56;;;15.63;85.07
58662;BME280;44432;49.786;22.760;2023-05-20T06:08:54;100287.86;;;15.67;84.92
58662;BME280;44432;49.786;22.760;2023-05-20T06:11:26;100291.13;;;15.67;84.45
58662;BME280;44432;49.786;22.760;2023-05-20T06:13:56;100291.51;;;15.67;84.41
58662;BME280;44432;49.786;22.760;2023-05-20T06:16:28;100289.80;;;15.73;84.76
58662;BME280;44432;49.786;22.760;2023-05-20T06:18:58;100291.19;;;15.81;84.55
58662;BME280;44432;49.786;22.760;2023-05-20T06:21:30;100289.92;;;15.89;84.47
58662;BME280;44432;49.786;22.760;2023-05-20T06:24:00;100289.16;;;15.94;84.06
58662;BME280;44432;49.786;22.760;2023-05-20T06:26:31;100290.23;;;16.01;83.92
58662;BME280;44432;49.786;22.760;2023-05-20T06:29:02;100291.08;;;16.05;83.44
58662;BME280;44432;49.786;22.760;2023-05-20T06:31:33;100287.95;;;16.10;83.39
58662;BME280;44432;49.786;22.760;2023-05-20T06:34:04;100280.23;;;16.15;83.08
58662;BME280;44432;49.786;22.760;2023-05-20T06:36:34;100279.21;;;16.23;83.10
58662;BME280;44432;49.786;22.760;2023-05-20T06:39:05;100285.32;;;16.36;83.01
58662;BME280;44432;49.786;22.760;2023-05-20T06:41:40;100281.95;;;16.49;82.90
58662;BME280;44432;49.786;22.760;2023-05-20T06:44:12;100276.44;;;16.63;82.67
58662;BME280;44432;49.786;22.760;2023-05-20T06:46:43;100274.20;;;16.79;82.32
58662;BME280;44432;49.786;22.760;2023-05-20T06:49:14;100273.14;;;16.97;82.09
58662;BME280;44432;49.786;22.760;2023-05-20T06:51:44;100269.94;;;17.10;81.14
58662;BME280;44432;49.786;22.760;2023-05-20T06:54:15;100272.13;;;17.22;80.97
58662;BME280;44432;49.786;22.760;2023-05-20T06:56:45;100276.19;;;17.31;80.34
58662;BME280;44432;49.786;22.760;2023-05-20T06:59:16;100276.84;;;17.43;80.50
58662;BME280;44432;49.786;22.760;2023-05-20T07:01:47;100275.95;;;17.63;80.32
58662;BME280;44432;49.786;22.760;2023-05-20T07:04:17;100277.95;;;17.82;80.21
58662;BME280;44432;49.786;22.760;2023-05-20T07:06:48;100274.93;;;18.04;80.02
58662;BME280;44432;49.786;22.760;2023-05-20T07:09:19;100274.55;;;18.20;79.03
58662;BME280;44432;49.786;22.760;2023-05-20T07:11:49;100276.55;;;18.29;78.33
58662;BME280;44432;49.786;22.760;2023-05-20T07:14:20;100275.05;;;18.36;78.17
58662;BME280;44432;49.786;22.760;2023-05-20T07:16:51;100275.44;;;18.44;77.91
58662;BME280;44432;49.786;22.760;2023-05-20T07:19:21;100275.81;;;18.44;76.58
58662;BME280;44432;49.786;22.760;2023-05-20T07:21:52;100275.66;;;18.28;75.97
58662;BME280;44432;49.786;22.760;2023-05-20T07:24:23;100276.84;;;18.19;76.47
58662;BME280;44432;49.786;22.760;2023-05-20T07:26:53;100277.55;;;18.15;76.47
58662;BME280;44432;49.786;22.760;2023-05-20T07:29:24;100277.51;;;18.15;77.04
58662;BME280;44432;49.786;22.760;2023-05-20T07:31:55;100276.02;;;18.21;76.95
58662;BME280;44432;49.786;22.760;2023-05-20T07:34:26;100274.92;;;18.22;76.41
58662;BME280;44432;49.786;22.760;2023-05-20T07:36:57;100270.52;;;18.21;76.14
58662;BME280;44432;49.786;22.760;2023-05-20T07:39:28;100267.77;;;18.24;76.44
58662;BME280;44432;49.786;22.760;2023-05-20T07:41:59;100269.31;;;18.28;76.26
58662;BME280;44432;49.786;22.760;2023-05-20T07:44:29;100265.95;;;18.37;76.25
58662;BME280;44432;49.786;22.760;2023-05-20T07:47:00;100263.61;;;18.41;75.94
58662;BME280;44432;49.786;22.760;2023-05-20T07:49:30;100260.90;;;18.47;75.96
58662;BME280;44432;49.786;22.760;2023-05-20T07:52:01;100261.70;;;18.59;75.99
58662;BME280;44432;49.786;22.760;2023-05-20T07:54:33;100261.49;;;18.75;75.65
58662;BME280;44432;49.786;22.760;2023-05-20T07:57:04;100262.19;;;18.88;75.50
58662;BME280;44432;49.786;22.760;2023-05-20T07:59:35;100262.11;;;19.04;75.35
58662;BME280;44432;49.786;22.760;2023-05-20T08:02:06;100264.56;;;19.24;75.15
58662;BME280;44432;49.786;22.760;2023-05-20T08:04:37;100258.83;;;19.42;74.61
58662;BME280;44432;49.786;22.760;2023-05-20T08:07:08;100255.38;;;19.53;73.72
58662;BME280;44432;49.786;22.760;2023-05-20T08:09:39;100253.93;;;19.65;73.09
58662;BME280;44432;49.786;22.760;2023-05-20T08:12:09;100253.55;;;19.73;73.01
58662;BME280;44432;49.786;22.760;2023-05-20T08:14:40;100253.67;;;19.80;72.62
58662;BME280;44432;49.786;22.760;2023-05-20T08:17:11;100252.02;;;19.80;72.04
58662;BME280;44432;49.786;22.760;2023-05-20T08:19:42;100254.16;;;19.75;71.46
58662;BME280;44432;49.786;22.760;2023-05-20T08:22:13;100256.70;;;19.67;71.27
58662;BME280;44432;49.786;22.760;2023-05-20T08:24:43;100254.35;;;19.61;71.24
58662;BME280;44432;49.786;22.760;2023-05-20T08:27:14;100254.95;;;19.62;71.23
58662;BME280;44432;49.786;22.760;2023-05-20T08:29:45;100253.83;;;19.61;71.20
58662;BME280;44432;49.786;22.760;2023-05-20T08:32:16;100255.95;;;19.72;71.76
58662;BME280;44432;49.786;22.760;2023-05-20T08:34:47;100260.50;;;19.86;71.64
58662;BME280;44432;49.786;22.760;2023-05-20T08:37:18;100259.29;;;19.92;70.82
58662;BME280;44432;49.786;22.760;2023-05-20T08:39:49;100259.36;;;19.94;70.94
58662;BME280;44432;49.786;22.760;2023-05-20T08:42:22;100257.86;;;20.04;71.06
58662;BME280;44432;49.786;22.760;2023-05-20T08:44:54;100259.59;;;20.14;70.57
58662;BME280;44432;49.786;22.760;2023-05-20T08:47:26;100252.87;;;20.12;69.64
58662;BME280;44432;49.786;22.760;2023-05-20T08:49:57;100252.27;;;20.02;69.47
58662;BME280;44432;49.786;22.760;2023-05-20T08:52:28;100252.67;;;19.99;69.93
58662;BME280;44432;49.786;22.760;2023-05-20T08:55:03;100258.01;;;20.02;69.94
58662;BME280;44432;49.786;22.760;2023-05-20T08:57:36;100256.48;;;19.99;69.69
58662;BME280;44432;49.786;22.760;2023-05-20T09:00:09;100252.77;;;19.94;69.50
58662;BME280;44432;49.786;22.760;2023-05-20T09:02:41;100251.92;;;19.86;69.23
58662;BME280;44432;49.786;22.760;2023-05-20T09:05:12;100248.98;;;19.78;69.35
58662;BME280;44432;49.786;22.760;2023-05-20T09:07:43;100250.25;;;19.76;69.51
58662;BME280;44432;49.786;22.760;2023-05-20T09:10:14;100250.68;;;19.76;69.67
58662;BME280;44432;49.786;22.760;2023-05-20T09:12:45;100254.14;;;19.83;69.75
58662;BME280;44432;49.786;22.760;2023-05-20T09:15:15;100252.64;;;19.96;69.93
58662;BME280;44432;49.786;22.760;2023-05-20T09:17:48;100252.10;;;20.10;69.71
58662;BME280;44432;49.786;22.760;2023-05-20T09:20:20;100246.75;;;20.16;69.55
58662;BME280;44432;49.786;22.760;2023-05-20T09:22:52;100247.80;;;20.30;69.41
58662;BME280;44432;49.786;22.760;2023-05-20T09:25:23;100245.92;;;20.42;69.12
58662;BME280;44432;49.786;22.760;2023-05-20T09:27:54;100252.11;;;20.56;68.98
58662;BME280;44432;49.786;22.760;2023-05-20T09:30:25;100259.64;;;20.68;68.31
58662;BME280;44432;49.786;22.760;2023-05-20T09:32:57;100261.10;;;20.76;68.22
58662;BME280;44432;49.786;22.760;2023-05-20T09:35:28;100258.30;;;20.92;68.36
58662;BME280;44432;49.786;22.760;2023-05-20T09:37:59;100254.58;;;21.03;68.07
58662;BME280;44432;49.786;22.760;2023-05-20T09:40:30;100254.94;;;21.14;67.37
58662;BME280;44432;49.786;22.760;2023-05-20T09:43:03;100252.43;;;21.17;66.87
58662;BME280;44432;49.786;22.760;2023-05-20T09:45:35;100258.23;;;21.18;66.84
58662;BME280;44432;49.786;22.760;2023-05-20T09:48:08;100257.16;;;21.29;67.05
58662;BME280;44432;49.786;22.760;2023-05-20T09:50:40;100257.23;;;21.40;66.43
58662;BME280;44432;49.786;22.760;2023-05-20T09:53:11;100256.02;;;21.35;65.36
58662;BME280;44432;49.786;22.760;2023-05-20T09:55:42;100253.77;;;21.28;65.88
58662;BME280;44432;49.786;22.760;2023-05-20T09:58:14;100252.45;;;21.33;65.77
58662;BME280;44432;49.786;22.760;2023-05-20T10:00:45;100245.55;;;21.22;65.37
58662;BME280;44432;49.786;22.760;2023-05-20T10:03:16;100242.13;;;21.04;65.20
58662;BME280;44432;49.786;22.760;2023-05-20T10:05:50;100232.91;;;20.83;65.13
58662;BME280;44432;49.786;22.760;2023-05-20T10:08:34;100233.35;;;20.46;64.78
58662;BME280;44432;49.786;22.760;2023-05-20T10:11:15;100227.01;;;20.15;66.11
58662;BME280;44432;49.786;22.760;2023-05-20T10:13:59;100225.87;;;19.99;67.17
58662;BME280;44432;49.786;22.760;2023-05-20T10:16:43;100222.75;;;19.94;67.74
58662;BME280;44432;49.786;22.760;2023-05-20T10:19:28;100218.50;;;19.98;68.30
58662;BME280;44432;49.786;22.760;2023-05-20T10:22:01;100215.84;;;20.00;68.24
58662;BME280;44432;49.786;22.760;2023-05-20T10:24:33;100215.23;;;19.97;68.38
58662;BME280;44432;49.786;22.760;2023-05-20T10:27:06;100213.67;;;20.02;68.86
58662;BME280;44432;49.786;22.760;2023-05-20T10:29:45;100211.56;;;20.10;69.08
58662;BME280;44432;49.786;22.760;2023-05-20T10:32:25;100207.42;;;20.19;69.18
58662;BME280;44432;49.786;22.760;2023-05-20T10:35:01;100204.67;;;20.29;69.34
58662;BME280;44432;49.786;22.760;2023-05-20T10:37:39;100208.84;;;20.41;68.90
58662;BME280;44432;49.786;22.760;2023-05-20T10:40:14;100201.66;;;20.47;68.97
58662;BME280;44432;49.786;22.760;2023-05-20T10:42:45;100196.20;;;20.48;68.41
58662;BME280;44432;49.786;22.760;2023-05-20T10:45:28;100195.03;;;20.55;68.84
58662;BME280;44432;49.786;22.760;2023-05-20T10:48:00;100195.96;;;20.64;68.33
58662;BME280;44432;49.786;22.760;2023-05-20T10:50:36;100189.95;;;20.58;67.85
58662;BME280;44432;49.786;22.760;2023-05-20T10:53:12;100182.89;;;20.47;67.88
58662;BME280;44432;49.786;22.760;2023-05-20T10:55:50;100176.36;;;20.43;68.21
58662;BME280;44432;49.786;22.760;2023-05-20T10:58:23;100170.60;;;20.42;68.17
58662;BME280;44432;49.786;22.760;2023-05-20T11:00:55;100168.74;;;20.49;68.82
58662;BME280;44432;49.786;22.760;2023-05-20T11:03:25;100169.86;;;20.62;68.84
58662;BME280;44432;49.786;22.760;2023-05-20T11:05:56;100170.12;;;20.76;68.95
58662;BME280;44432;49.786;22.760;2023-05-20T11:08:29;100167.56;;;20.83;67.98
58662;BME280;44432;49.786;22.760;2023-05-20T11:11:00;100163.77;;;20.72;67.01
58662;BME280;44432;49.786;22.760;2023-05-20T11:13:31;100160.77;;;20.64;67.78
58662;BME280;44432;49.786;22.760;2023-05-20T11:16:03;100162.29;;;20.69;68.53
58662;BME280;44432;49.786;22.760;2023-05-20T11:18:34;100156.57;;;20.81;68.83
58662;BME280;44432;49.786;22.760;2023-05-20T11:21:04;100150.42;;;20.97;68.76
58662;BME280;44432;49.786;22.760;2023-05-20T11:23:35;100151.90;;;21.10;68.34
58662;BME280;44432;49.786;22.760;2023-05-20T11:26:06;100148.34;;;21.17;67.67
58662;BME280;44432;49.786;22.760;2023-05-20T11:28:37;100143.51;;;21.17;67.53
58662;BME280;44432;49.786;22.760;2023-05-20T11:31:08;100141.00;;;21.26;67.60
58662;BME280;44432;49.786;22.760;2023-05-20T11:33:43;100146.77;;;21.42;67.41
58662;BME280;44432;49.786;22.760;2023-05-20T11:36:14;100138.93;;;21.57;66.98
58662;BME280;44432;49.786;22.760;2023-05-20T11:38:46;100131.29;;;21.72;66.42
58662;BME280;44432;49.786;22.760;2023-05-20T11:41:16;100128.77;;;21.87;66.17
58662;BME280;44432;49.786;22.760;2023-05-20T11:43:57;100118.36;;;22.01;65.37
58662;BME280;44432;49.786;22.760;2023-05-20T11:46:28;100116.79;;;22.12;65.13
58662;BME280;44432;49.786;22.760;2023-05-20T11:48:59;100114.80;;;22.23;64.90
58662;BME280;44432;49.786;22.760;2023-05-20T11:51:30;100112.39;;;22.32;64.52
58662;BME280;44432;49.786;22.760;2023-05-20T11:54:02;100115.13;;;22.43;64.06
58662;BME280;44432;49.786;22.760;2023-05-20T11:56:33;100110.66;;;22.51;63.65
58662;BME280;44432;49.786;22.760;2023-05-20T11:59:06;100106.20;;;22.53;63.54
58662;BME280;44432;49.786;22.760;2023-05-20T12:01:39;100107.96;;;22.58;63.41
58662;BME280;44432;49.786;22.760;2023-05-20T12:04:10;100104.12;;;22.66;63.37
58662;BME280;44432;49.786;22.760;2023-05-20T12:06:42;100100.50;;;22.71;63.08
58662;BME280;44432;49.786;22.760;2023-05-20T12:09:13;100098.30;;;22.72;62.70
58662;BME280;44432;49.786;22.760;2023-05-20T12:11:44;100093.45;;;22.75;62.66
58662;BME280;44432;49.786;22.760;2023-05-20T12:14:14;100088.29;;;22.80;62.42
58662;BME280;44432;49.786;22.760;2023-05-20T12:16:45;100081.52;;;22.89;62.28
58662;BME280;44432;49.786;22.760;2023-05-20T12:19:16;100071.58;;;22.97;61.97
58662;BME280;44432;49.786;22.760;2023-05-20T12:21:46;100073.96;;;23.08;61.92
58662;BME280;44432;49.786;22.760;2023-05-20T12:24:17;100069.50;;;23.19;61.82
58662;BME280;44432;49.786;22.760;2023-05-20T12:26:47;100063.08;;;23.21;60.91
58662;BME280;44432;49.786;22.760;2023-05-20T12:29:18;100060.25;;;23.15;60.75
58662;BME280;44432;49.786;22.760;2023-05-20T12:31:49;100057.30;;;23.12;60.48
58662;BME280;44432;49.786;22.760;2023-05-20T12:34:19;100052.15;;;23.05;60.12
58662;BME280;44432;49.786;22.760;2023-05-20T12:36:50;100054.14;;;23.06;60.46
58662;BME280;44432;49.786;22.760;2023-05-20T12:39:21;100046.02;;;23.16;60.71
58662;BME280;44432;49.786;22.760;2023-05-20T12:41:51;100045.64;;;23.29;60.51
58662;BME280;44432;49.786;22.760;2023-05-20T12:44:22;100042.58;;;23.38;60.30
58662;BME280;44432;49.786;22.760;2023-05-20T12:46:55;100034.35;;;23.43;59.89
58662;BME280;44432;49.786;22.760;2023-05-20T12:49:25;100034.37;;;23.48;60.06
58662;BME280;44432;49.786;22.760;2023-05-20T12:51:56;100033.02;;;23.62;59.87
58662;BME280;44432;49.786;22.760;2023-05-20T12:54:27;100026.22;;;23.64;59.16
58662;BME280;44432;49.786;22.760;2023-05-20T12:56:59;100027.55;;;23.65;58.72
58662;BME280;44432;49.786;22.760;2023-05-20T12:59:31;100017.09;;;23.67;59.15
58662;BME280;44432;49.786;22.760;2023-05-20T13:02:03;100013.66;;;23.77;59.57