sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72896;BME280;61036;53.224;6.554;2022-10-22T00:00:36;100910.94;;;12.57;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:03:03;100914.13;;;12.51;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:05:29;100919.69;;;12.50;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:07:55;100909.22;;;12.56;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:10:22;100909.09;;;12.58;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:12:47;100908.00;;;12.49;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:15:13;100923.75;;;12.44;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:17:42;100919.44;;;12.42;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:20:07;100930.66;;;12.37;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:22:33;100930.50;;;12.39;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:24:59;100931.38;;;12.39;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:27:25;100932.25;;;12.40;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:29:51;100938.75;;;12.37;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:32:20;100942.44;;;12.36;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:34:49;100940.34;;;12.40;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:37:15;100935.56;;;12.32;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:39:41;100935.06;;;12.27;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:42:12;100945.63;;;12.30;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:48:01;100938.75;;;12.26;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:50:41;100940.97;;;12.32;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:53:18;100942.22;;;12.28;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:55:45;100948.72;;;12.25;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T00:58:15;100951.66;;;12.22;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T01:00:42;100949.06;;;12.21;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T01:03:08;100952.38;;;12.24;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T01:05:44;100957.94;;;12.23;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T01:08:40;100963.09;;;12.26;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T01:11:24;100951.41;;;12.25;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T01:21:44;100953.75;;;12.30;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T01:26:59;100950.78;;;12.33;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T01:29:44;100958.41;;;12.39;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T01:32:18;100958.28;;;12.41;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T01:34:48;100958.78;;;12.46;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T01:37:20;100963.81;;;12.50;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T01:39:49;100953.00;;;12.50;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T01:42:16;100944.63;;;12.53;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T01:44:44;100950.66;;;12.57;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T01:47:18;100950.66;;;12.57;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:00:41;100939.72;;;12.58;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:03:13;100943.53;;;12.56;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:05:48;100950.19;;;12.52;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:08:17;100949.69;;;12.58;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:10:46;100948.19;;;12.54;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:13:23;100947.34;;;12.53;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:15:50;100941.56;;;12.47;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:18:21;100941.06;;;12.42;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:20:48;100939.72;;;12.47;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:23:15;100947.84;;;12.47;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:25:43;100954.00;;;12.49;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:28:26;100939.22;;;12.53;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:30:56;100944.38;;;12.56;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:33:30;100938.47;;;12.63;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:35:59;100939.72;;;12.58;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:38:28;100938.47;;;12.63;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:40:54;100933.78;;;12.65;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:43:23;100927.88;;;12.71;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:45:49;100929.00;;;12.68;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:48:15;100921.97;;;12.66;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:50:43;100921.97;;;12.66;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:53:08;100922.22;;;12.63;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:55:34;100918.81;;;12.61;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T02:58:01;100926.16;;;12.70;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:00:27;100934.75;;;12.75;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:02:53;100948.41;;;12.73;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:05:21;100936.75;;;12.73;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:07:47;100943.72;;;12.75;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:10:13;100930.94;;;12.77;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:12:39;100936.75;;;12.73;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:15:05;100927.63;;;12.74;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:17:32;100933.41;;;12.69;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:19:57;100931.19;;;12.63;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:22:28;100931.34;;;12.62;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:24:57;100933.56;;;12.56;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:27:27;100932.59;;;12.57;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:29:53;100940.22;;;12.52;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:32:19;100943.63;;;12.54;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:34:48;100941.81;;;12.55;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:37:13;100938.00;;;12.57;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:39:39;100930.34;;;12.51;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:42:08;100941.56;;;12.47;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:44:35;100939.22;;;12.42;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:47:04;100944.03;;;12.39;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:49:30;100945.28;;;12.34;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:51:56;100945.13;;;12.36;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:54:23;100947.72;;;12.38;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:56:49;100953.75;;;12.30;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T03:59:20;100949.69;;;12.24;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:01:46;100951.53;;;12.24;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:04:11;100948.56;;;12.27;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:06:37;100953.38;;;12.23;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:09:03;100959.53;;;12.25;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:11:34;100958.69;;;12.25;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:14:03;100960.25;;;12.27;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:16:30;100971.31;;;12.24;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:18:59;100971.31;;;12.24;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:21:25;100968.50;;;12.26;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:23:51;100969.09;;;12.29;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:26:18;100970.22;;;12.27;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:28:48;100962.25;;;12.25;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:31:17;100969.25;;;12.28;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:33:43;100964.69;;;12.17;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:36:09;100963.09;;;12.15;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:38:37;100961.72;;;12.20;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:41:25;100967.38;;;12.17;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:43:52;100969.25;;;12.17;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:46:18;100962.25;;;12.25;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:48:45;100962.47;;;12.22;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:51:12;100964.44;;;12.20;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:53:38;100965.91;;;12.24;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:56:08;100964.56;;;12.19;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T04:58:34;100970.84;;;12.19;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:01:07;100973.06;;;12.25;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:03:35;100977.22;;;12.29;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:06:01;100985.47;;;12.28;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:08:26;100970.34;;;12.25;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:10:53;100973.91;;;12.26;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:13:19;100974.53;;;12.29;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:15:46;100980.16;;;12.26;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:18:14;100981.03;;;12.27;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:20:43;100974.16;;;12.34;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:23:08;100976.88;;;12.34;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:25:38;100976.00;;;12.33;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:28:07;100970.59;;;12.33;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:30:32;100980.78;;;12.30;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:32:58;100976.38;;;12.29;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:35:24;100979.81;;;12.31;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:37:53;100969.50;;;12.25;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:40:19;100975.88;;;12.24;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:42:45;100972.19;;;12.25;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:45:11;100981.28;;;12.24;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:47:40;100982.03;;;12.26;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:50:13;100979.31;;;12.26;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:52:40;100980.31;;;12.25;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:55:06;100980.06;;;12.28;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:57:32;100982.63;;;12.29;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T05:59:59;100979.81;;;12.31;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:02:25;100992.09;;;12.35;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:04:54;100988.53;;;12.46;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:07:21;100990.25;;;12.47;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:09:47;100989.25;;;12.48;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:12:14;100987.56;;;12.47;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:14:41;100994.06;;;12.44;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:17:10;100988.53;;;12.46;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:19:36;100991.84;;;12.49;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:22:03;100997.28;;;12.49;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:24:29;101008.44;;;12.56;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:26:54;101009.56;;;12.53;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:29:20;101006.00;;;12.53;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:31:47;101003.28;;;12.53;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:34:14;100994.19;;;12.54;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:36:41;101001.69;;;12.50;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:39:10;101001.44;;;12.53;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:41:36;101000.34;;;12.56;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:44:02;100999.97;;;12.49;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:46:30;101003.16;;;12.54;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:48:58;101016.47;;;12.57;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:51:25;101022.81;;;12.56;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:53:55;101020.72;;;12.71;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:56:26;101022.69;;;12.80;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T06:58:55;101025.63;;;12.89;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:01:26;101022.28;;;12.96;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:03:53;101031.66;;;13.03;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:06:20;101025.72;;;13.10;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:08:50;101027.41;;;13.22;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:11:18;101029.25;;;13.33;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:13:45;101037.00;;;13.37;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:16:11;101035.41;;;13.35;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:18:39;101041.81;;;13.34;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:21:06;101048.44;;;13.30;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:23:32;101040.81;;;13.23;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:25:58;101044.03;;;13.29;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:28:28;101057.06;;;13.35;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:30:55;101053.84;;;13.41;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:33:21;101051.28;;;13.39;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:35:50;101051.72;;;13.44;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:38:25;101046.81;;;13.49;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:40:51;101058.75;;;13.47;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:43:17;101061.84;;;13.42;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:45:44;101062.19;;;13.49;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:48:10;101071.59;;;13.45;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:50:36;101070.56;;;13.57;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:53:01;101073.03;;;13.49;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:55:27;101071.94;;;13.52;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T07:57:56;101082.03;;;13.49;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:00:24;101072.56;;;13.44;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:02:55;101079.31;;;13.49;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:05:24;101084.25;;;13.44;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:07:52;101080.94;;;13.41;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:10:18;101088.47;;;13.37;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:12:44;101091.16;;;13.37;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:15:13;101098.44;;;13.37;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:17:38;101097.19;;;13.41;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:20:05;101092.13;;;13.47;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:22:31;101097.91;;;13.54;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:24:56;101101.56;;;13.64;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:27:23;101098.56;;;13.79;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:29:49;101109.72;;;13.85;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:32:17;101100.50;;;14.09;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:34:42;101109.09;;;14.35;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:37:08;101103.72;;;14.86;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:39:39;101100.47;;;15.02;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:42:26;101103.97;;;14.83;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:45:12;101098.78;;;15.01;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:50:29;101102.69;;;15.28;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:52:56;101102.31;;;15.52;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:55:24;101112.47;;;15.50;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T08:58:02;101112.31;;;15.51;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:00:36;101108.91;;;15.59;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:08:19;101098.50;;;15.93;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:10:49;101100.38;;;16.22;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:13:20;101100.91;;;16.26;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:15:59;101104.56;;;16.54;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:18:38;101103.63;;;17.20;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:21:37;101108.97;;;16.74;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:27:16;101109.81;;;16.75;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:29:44;101108.00;;;17.12;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:32:09;101113.88;;;17.08;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:34:36;101119.19;;;17.09;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:37:07;101116.78;;;17.79;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:42:02;101119.63;;;17.05;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:44:32;101124.50;;;16.54;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:47:02;101130.44;;;16.20;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:49:29;101135.00;;;15.91;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:51:59;101131.44;;;16.10;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:54:37;101126.00;;;16.00;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:57:11;101141.88;;;16.14;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T09:59:39;101139.16;;;15.85;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T10:02:18;101145.59;;;15.74;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T10:04:53;101145.63;;;16.04;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T10:07:25;101147.75;;;16.19;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T10:09:54;101151.06;;;16.04;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T10:12:35;101159.47;;;15.91;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T10:15:23;101160.06;;;15.85;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T10:37:49;101192.56;;;16.06;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T10:40:31;101195.44;;;16.04;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T10:43:10;101191.44;;;15.89;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T10:45:59;101193.53;;;15.75;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T10:56:38;101207.19;;;15.64;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T10:59:18;101210.63;;;15.57;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T11:05:04;101214.03;;;15.49;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T11:07:44;101217.16;;;15.44;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T11:12:49;101225.09;;;15.26;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T11:15:34;101233.59;;;15.43;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T11:18:10;101229.50;;;15.58;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T11:23:36;101241.44;;;15.36;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T11:26:04;101237.53;;;15.19;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T11:28:49;101241.38;;;15.57;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T11:31:19;101241.34;;;15.88;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T11:33:53;101234.09;;;15.98;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T11:36:24;101234.53;;;16.42;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T11:38:52;101236.84;;;16.46;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T11:41:23;101239.56;;;16.17;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T11:46:46;101241.69;;;16.14;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T11:49:22;101242.56;;;16.05;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T11:51:49;101238.25;;;15.92;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T11:54:38;101247.69;;;15.58;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T11:59:56;101246.47;;;15.41;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:02:41;101248.00;;;15.33;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:08:15;101255.94;;;15.46;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:13:30;101256.25;;;15.53;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:16:02;101257.03;;;15.65;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:18:40;101255.66;;;15.70;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:21:15;101256.53;;;15.81;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:23:42;101250.22;;;15.80;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:26:27;101247.91;;;15.75;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:28:58;101242.81;;;15.92;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:31:24;101243.81;;;15.91;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:33:57;101249.13;;;15.92;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:36:25;101259.97;;;15.83;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:38:51;101258.81;;;15.85;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:41:21;101265.19;;;15.65;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:43:58;101269.09;;;15.72;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:46:23;101262.22;;;15.68;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:48:49;101266.03;;;15.65;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:51:18;101265.56;;;15.60;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:53:47;101261.97;;;15.50;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:56:20;101271.38;;;15.46;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T12:58:56;101269.84;;;15.53;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:01:26;101278.44;;;15.58;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:07:15;101270.84;;;15.83;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:09:55;101261.31;;;15.98;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:12:35;101261.75;;;16.22;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:18:21;101264.88;;;16.08;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:20:59;101269.38;;;16.29;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:23:29;101273.66;;;16.41;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:26:02;101271.50;;;16.44;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:28:32;101265.66;;;16.78;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:31:09;101266.81;;;16.85;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:33:38;101262.22;;;16.86;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:36:05;101262.63;;;17.01;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:38:31;101265.78;;;16.96;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:40:58;101263.50;;;16.91;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:43:24;101259.59;;;17.04;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:45:56;101262.63;;;16.81;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:48:24;101266.50;;;16.69;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:50:51;101274.38;;;16.53;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:53:20;101270.09;;;16.40;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:55:46;101273.38;;;16.44;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T13:58:17;101280.94;;;16.21;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T14:00:46;101283.38;;;16.14;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T14:03:19;101283.94;;;16.08;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T14:05:46;101288.06;;;16.03;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T14:08:18;101291.81;;;16.21;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T14:10:45;101292.25;;;16.16;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T14:13:12;101291.09;;;16.09;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T14:15:38;101292.25;;;16.07;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T14:18:07;101297.59;;;16.28;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T14:20:39;101304.31;;;16.33;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T14:23:18;101299.75;;;16.53;100.00
72896;BME280;61036;53.224;6.554;2022-10-22T14:25:44;101305.63;;;16.58;100.00