sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69751;BME280;57335;52.288;6.056;2023-02-10T00:02:00;103515.75;;;-0.09;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:04:26;103535.19;;;-0.02;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:06:53;103524.19;;;-0.05;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:09:19;103516.03;;;-0.15;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:11:46;103520.06;;;-0.09;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:14:13;103520.97;;;-0.10;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:16:40;103509.88;;;-0.12;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:19:07;103507.25;;;-0.11;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:21:33;103510.47;;;-0.06;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:23:59;103514.75;;;-0.06;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:26:26;103520.63;;;-0.03;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:28:52;103520.50;;;0.01;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:31:19;103512.00;;;-0.02;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:33:45;103514.50;;;0.00;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:36:12;103521.88;;;0.08;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:38:40;103508.44;;;0.01;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:41:09;103519.22;;;0.09;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:43:36;103505.56;;;0.07;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:46:03;103515.66;;;0.12;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:48:29;103502.22;;;0.05;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:50:56;103505.28;;;0.13;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:53:22;103523.69;;;0.25;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:55:48;103521.28;;;0.20;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T00:58:15;103539.16;;;0.25;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:00:41;103523.34;;;0.13;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:03:09;103527.66;;;0.13;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:05:35;103529.41;;;0.12;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:08:02;103540.56;;;0.13;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:10:28;103532.41;;;0.03;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:12:55;103528.28;;;-0.01;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:15:21;103542.88;;;0.00;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:17:47;103539.50;;;-0.02;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:20:14;103535.47;;;-0.08;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:22:40;103542.34;;;-0.08;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:25:06;103532.53;;;-0.19;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:27:33;103529.75;;;-0.14;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:29:59;103518.06;;;-0.22;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:32:26;103524.81;;;-0.19;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:34:52;103515.75;;;-0.28;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:37:18;103533.84;;;-0.29;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:39:45;103527.16;;;-0.33;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:42:16;103551.88;;;-0.29;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:47:09;103546.78;;;-0.31;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:49:45;103554.69;;;-0.34;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:52:18;103552.09;;;-0.34;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:54:54;103543.72;;;-0.39;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:57:22;103551.13;;;-0.31;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T01:59:49;103539.34;;;-0.37;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T02:02:17;103549.59;;;-0.35;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T02:04:50;103541.91;;;-0.37;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T02:07:22;103553.47;;;-0.27;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T02:09:50;103550.97;;;-0.28;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T02:15:03;103563.94;;;-0.30;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T02:17:51;103553.06;;;-0.36;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T02:26:25;103553.91;;;-0.36;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T02:32:04;103559.56;;;-0.48;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T02:34:39;103541.50;;;-0.67;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T02:37:15;103551.84;;;-0.69;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T02:39:43;103553.81;;;-0.74;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T02:42:27;103550.72;;;-0.82;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T02:50:24;103563.97;;;-0.91;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T02:53:07;103562.41;;;-0.95;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T02:58:18;103551.81;;;-1.08;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:00:47;103544.44;;;-1.17;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:03:15;103557.94;;;-1.12;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:05:42;103529.13;;;-1.43;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:08:09;103547.81;;;-1.37;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:10:35;103552.19;;;-1.39;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:13:01;103537.28;;;-1.53;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:15:28;103547.81;;;-1.59;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:17:54;103542.72;;;-1.61;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:20:21;103557.97;;;-1.56;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:22:47;103552.22;;;-1.63;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:25:13;103565.84;;;-1.61;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:27:40;103554.16;;;-1.68;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:30:07;103563.47;;;-1.66;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:32:33;103559.53;;;-1.74;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:35:00;103566.38;;;-1.75;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:37:26;103563.03;;;-1.77;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:39:53;103543.75;;;-1.89;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:42:19;103554.72;;;-1.84;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:44:45;103555.44;;;-1.80;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:47:12;103556.31;;;-1.81;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:49:38;103554.66;;;-1.82;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:52:04;103564.78;;;-1.77;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:54:31;103571.22;;;-1.67;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:56:57;103564.44;;;-1.68;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T03:59:23;103551.88;;;-1.76;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:01:50;103571.13;;;-1.64;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:04:16;103564.31;;;-1.65;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:06:43;103549.59;;;-1.62;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:09:09;103571.97;;;-1.42;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:11:35;103551.25;;;-1.38;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:14:02;103551.94;;;-1.33;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:16:28;103561.09;;;-1.26;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:18:55;103567.41;;;-1.13;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:21:21;103565.50;;;-1.08;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:23:47;103575.78;;;-1.08;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:26:14;103574.03;;;-1.07;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:28:40;103560.72;;;-1.17;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:31:06;103579.75;;;-1.21;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:33:33;103585.28;;;-1.30;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:35:59;103573.19;;;-1.50;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:38:26;103579.44;;;-1.57;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:40:52;103572.31;;;-1.73;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:43:18;103589.47;;;-1.73;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:45:45;103602.28;;;-1.72;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:48:12;103593.28;;;-1.84;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:50:38;103589.25;;;-1.91;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:53:06;103594.38;;;-1.91;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:55:33;103585.25;;;-1.98;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T04:58:00;103587.06;;;-2.02;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:00:27;103576.19;;;-2.08;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:02:53;103580.41;;;-2.07;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:05:20;103578.13;;;-2.15;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:07:46;103574.84;;;-2.18;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:10:12;103578.97;;;-2.14;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:12:39;103579.69;;;-2.11;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:15:05;103575.50;;;-2.13;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:17:32;103580.69;;;-2.15;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:19:58;103573.06;;;-2.16;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:22:25;103568.19;;;-2.24;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:24:51;103565.53;;;-2.23;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:27:17;103582.25;;;-2.11;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:29:44;103571.97;;;-2.11;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:32:10;103570.88;;;-2.04;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:34:37;103588.41;;;-1.91;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:37:03;103589.88;;;-1.84;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:39:29;103580.41;;;-1.84;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:41:57;103590.06;;;-1.67;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:44:26;103584.41;;;-1.53;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:46:53;103589.56;;;-1.31;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:49:20;103593.28;;;-1.16;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:51:47;103586.19;;;-1.11;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:54:15;103586.59;;;-0.99;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:56:42;103586.22;;;-0.90;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T05:59:11;103582.56;;;-0.85;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:01:37;103578.31;;;-0.86;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:04:04;103593.13;;;-0.70;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:06:30;103589.72;;;-0.71;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:08:56;103595.31;;;-0.61;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:11:23;103576.59;;;-0.65;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:13:49;103580.63;;;-0.59;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:16:16;103575.63;;;-0.62;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:18:42;103593.25;;;-0.53;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:21:08;103586.44;;;-0.54;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:23:35;103585.94;;;-0.62;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:26:01;103585.06;;;-0.63;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:28:27;103587.03;;;-0.68;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:30:54;103598.88;;;-0.64;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:33:21;103593.22;;;-0.72;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:35:47;103593.22;;;-0.72;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:38:15;103593.13;;;-0.70;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:40:42;103596.41;;;-0.67;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:43:09;103575.44;;;-0.78;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:45:35;103604.84;;;-0.63;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:48:02;103595.00;;;-0.74;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:50:28;103607.03;;;-0.74;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:52:55;103597.84;;;-0.80;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:55:21;103617.22;;;-0.71;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T06:57:47;103610.63;;;-0.78;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:00:15;103597.91;;;-0.82;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:02:41;103608.13;;;-0.80;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:05:09;103609.16;;;-0.84;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:07:37;103610.63;;;-0.78;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:10:04;103607.22;;;-0.79;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:12:31;103600.78;;;-0.69;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:14:57;103603.00;;;-0.59;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:17:24;103601.03;;;-0.54;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:19:53;103621.00;;;-0.39;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:22:20;103618.19;;;-0.33;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:24:47;103617.28;;;-0.32;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:27:13;103603.63;;;-0.34;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:29:40;103594.94;;;-0.31;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:32:06;103609.16;;;-0.23;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:34:32;103612.38;;;-0.17;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:37:00;103617.31;;;-0.13;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:39:26;103627.28;;;-0.05;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:41:53;103624.50;;;-0.01;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:44:19;103631.28;;;0.02;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:46:46;103648.97;;;0.10;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:49:12;103631.91;;;0.07;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:51:39;103644.41;;;0.16;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:54:05;103653.34;;;0.28;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:56:32;103655.72;;;0.33;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T07:58:58;103662.25;;;0.40;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:01:25;103657.25;;;0.37;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:03:51;103662.66;;;0.50;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:06:22;103659.41;;;0.46;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:08:49;103641.91;;;0.53;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:11:15;103652.34;;;0.69;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:13:42;103664.75;;;0.79;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:16:09;103651.47;;;0.87;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:18:35;103668.09;;;1.01;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:21:02;103643.97;;;1.00;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:23:28;103651.69;;;1.19;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:25:55;103649.63;;;1.26;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:28:21;103655.72;;;1.42;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:30:48;103651.00;;;1.50;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:33:14;103647.28;;;1.56;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:35:41;103630.44;;;1.49;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:38:08;103641.97;;;1.59;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:40:34;103635.09;;;1.58;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:43:01;103642.47;;;1.66;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:45:27;103652.19;;;1.78;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:47:54;103650.16;;;1.85;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:50:20;103653.69;;;1.99;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:52:46;103654.94;;;2.08;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:55:13;103655.06;;;2.23;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T08:57:39;103658.75;;;2.34;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:00:06;103662.09;;;2.52;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:02:33;103643.75;;;2.57;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:04:59;103651.31;;;2.76;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:07:36;103638.34;;;2.92;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:10:02;103648.25;;;3.15;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:12:29;103663.50;;;3.36;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:14:55;103663.00;;;3.59;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:17:21;103648.84;;;3.65;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:19:48;103661.72;;;3.81;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:22:14;103664.94;;;3.85;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:24:40;103642.25;;;3.74;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:27:07;103657.75;;;3.90;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:29:33;103658.47;;;3.92;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:32:00;103656.47;;;3.97;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:34:26;103645.72;;;4.03;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:36:52;103653.75;;;4.27;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:39:19;103649.91;;;4.47;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:41:55;103656.06;;;4.73;100.00
69751;BME280;57335;52.288;6.056;2023-02-10T09:44:31;103659.38;;;5.03;99.52
69751;BME280;57335;52.288;6.056;2023-02-10T09:50:05;103660.94;;;5.58;97.11
69751;BME280;57335;52.288;6.056;2023-02-10T09:53:02;103659.69;;;5.76;93.90
69751;BME280;57335;52.288;6.056;2023-02-10T09:55:33;103668.66;;;5.98;92.44
69751;BME280;57335;52.288;6.056;2023-02-10T10:01:51;103670.47;;;6.34;90.64
69751;BME280;57335;52.288;6.056;2023-02-10T10:03:59;103657.84;;;6.41;89.30
69751;BME280;57335;52.288;6.056;2023-02-10T10:06:32;103658.75;;;6.53;89.96
69751;BME280;57335;52.288;6.056;2023-02-10T10:11:51;103668.63;;;6.61;87.64
69751;BME280;57335;52.288;6.056;2023-02-10T10:14:24;103675.50;;;6.62;88.12
69751;BME280;57335;52.288;6.056;2023-02-10T10:22:56;103674.47;;;6.88;87.11
69751;BME280;57335;52.288;6.056;2023-02-10T10:25:47;103663.78;;;6.91;87.19
69751;BME280;57335;52.288;6.056;2023-02-10T10:28:36;103659.91;;;6.97;87.89
69751;BME280;57335;52.288;6.056;2023-02-10T10:31:19;103668.63;;;7.09;86.17
69751;BME280;57335;52.288;6.056;2023-02-10T10:33:51;103665.44;;;7.16;85.87
69751;BME280;57335;52.288;6.056;2023-02-10T10:36:20;103659.63;;;7.13;86.10
69751;BME280;57335;52.288;6.056;2023-02-10T10:38:52;103672.09;;;7.21;85.95
69751;BME280;57335;52.288;6.056;2023-02-10T10:41:23;103656.94;;;7.26;85.63
69751;BME280;57335;52.288;6.056;2023-02-10T10:43:53;103655.63;;;7.31;85.77
69751;BME280;57335;52.288;6.056;2023-02-10T10:46:30;103658.63;;;7.38;85.12
69751;BME280;57335;52.288;6.056;2023-02-10T10:49:00;103664.22;;;7.45;84.92
69751;BME280;57335;52.288;6.056;2023-02-10T10:51:27;103650.69;;;7.39;82.05
69751;BME280;57335;52.288;6.056;2023-02-10T10:53:56;103665.41;;;7.41;80.94
69751;BME280;57335;52.288;6.056;2023-02-10T10:56:49;103678.56;;;7.39;82.14
69751;BME280;57335;52.288;6.056;2023-02-10T10:59:34;103683.06;;;7.37;83.89
69751;BME280;57335;52.288;6.056;2023-02-10T11:02:17;103669.78;;;7.40;82.65
69751;BME280;57335;52.288;6.056;2023-02-10T11:04:43;103657.69;;;7.39;83.94
69751;BME280;57335;52.288;6.056;2023-02-10T11:07:12;103654.84;;;7.53;84.36
69751;BME280;57335;52.288;6.056;2023-02-10T11:09:49;103649.88;;;7.62;83.67
69751;BME280;57335;52.288;6.056;2023-02-10T11:12:21;103662.03;;;7.74;82.51
69751;BME280;57335;52.288;6.056;2023-02-10T11:14:51;103654.75;;;7.77;81.49
69751;BME280;57335;52.288;6.056;2023-02-10T11:19:54;103655.72;;;7.99;82.34
69751;BME280;57335;52.288;6.056;2023-02-10T11:22:20;103654.41;;;8.05;81.10
69751;BME280;57335;52.288;6.056;2023-02-10T11:24:53;103653.00;;;8.01;80.53
69751;BME280;57335;52.288;6.056;2023-02-10T11:27:20;103663.44;;;8.12;81.38
69751;BME280;57335;52.288;6.056;2023-02-10T11:29:50;103644.31;;;8.11;80.79
69751;BME280;57335;52.288;6.056;2023-02-10T11:32:23;103639.78;;;8.13;81.26
69751;BME280;57335;52.288;6.056;2023-02-10T11:34:52;103639.31;;;8.19;80.53
69751;BME280;57335;52.288;6.056;2023-02-10T11:37:27;103632.78;;;8.25;80.25
69751;BME280;57335;52.288;6.056;2023-02-10T11:39:56;103632.19;;;8.33;79.18
69751;BME280;57335;52.288;6.056;2023-02-10T11:42:35;103644.19;;;8.13;77.78
69751;BME280;57335;52.288;6.056;2023-02-10T11:45:21;103649.75;;;8.19;81.25
69751;BME280;57335;52.288;6.056;2023-02-10T11:47:59;103629.59;;;8.10;80.67
69751;BME280;57335;52.288;6.056;2023-02-10T11:50:29;103629.84;;;8.18;79.27
69751;BME280;57335;52.288;6.056;2023-02-10T11:52:56;103621.41;;;8.04;79.69
69751;BME280;57335;52.288;6.056;2023-02-10T11:55:34;103622.00;;;8.07;80.56
69751;BME280;57335;52.288;6.056;2023-02-10T12:01:09;103612.03;;;8.12;78.30
69751;BME280;57335;52.288;6.056;2023-02-10T12:04:01;103626.47;;;8.28;79.96
69751;BME280;57335;52.288;6.056;2023-02-10T12:06:59;103618.31;;;8.21;77.41
69751;BME280;57335;52.288;6.056;2023-02-10T12:15:07;103613.78;;;8.23;78.12
69751;BME280;57335;52.288;6.056;2023-02-10T12:20:47;103616.72;;;8.30;78.77
69751;BME280;57335;52.288;6.056;2023-02-10T12:34:32;103616.28;;;8.13;78.78
69751;BME280;57335;52.288;6.056;2023-02-10T12:37:15;103608.59;;;8.12;77.93
69751;BME280;57335;52.288;6.056;2023-02-10T12:39:54;103605.50;;;8.07;77.50
69751;BME280;57335;52.288;6.056;2023-02-10T12:42:44;103578.56;;;8.06;78.86
69751;BME280;57335;52.288;6.056;2023-02-10T12:45:17;103598.00;;;8.25;77.92
69751;BME280;57335;52.288;6.056;2023-02-10T12:47:59;103594.50;;;8.35;78.80
69751;BME280;57335;52.288;6.056;2023-02-10T12:53:28;103590.81;;;8.49;77.44
69751;BME280;57335;52.288;6.056;2023-02-10T12:56:22;103586.78;;;8.56;76.62
69751;BME280;57335;52.288;6.056;2023-02-10T12:59:01;103580.00;;;8.54;75.31
69751;BME280;57335;52.288;6.056;2023-02-10T13:01:33;103581.53;;;8.56;75.55
69751;BME280;57335;52.288;6.056;2023-02-10T13:04:06;103587.13;;;8.52;75.00
69751;BME280;57335;52.288;6.056;2023-02-10T13:06:44;103574.41;;;8.58;75.88
69751;BME280;57335;52.288;6.056;2023-02-10T13:09:23;103568.34;;;8.58;76.01
69751;BME280;57335;52.288;6.056;2023-02-10T13:12:13;103570.63;;;8.51;74.59
69751;BME280;57335;52.288;6.056;2023-02-10T13:14:42;103564.25;;;8.44;75.02
69751;BME280;57335;52.288;6.056;2023-02-10T13:17:11;103550.25;;;8.34;75.47
69751;BME280;57335;52.288;6.056;2023-02-10T13:20:09;103549.28;;;8.24;73.75
69751;BME280;57335;52.288;6.056;2023-02-10T13:22:53;103532.97;;;8.10;74.09
69751;BME280;57335;52.288;6.056;2023-02-10T13:25:34;103535.09;;;8.05;72.68
69751;BME280;57335;52.288;6.056;2023-02-10T13:36:36;103507.44;;;8.14;74.12
69751;BME280;57335;52.288;6.056;2023-02-10T13:39:19;103506.78;;;8.22;73.26
69751;BME280;57335;52.288;6.056;2023-02-10T13:41:49;103495.91;;;8.16;73.33
69751;BME280;57335;52.288;6.056;2023-02-10T13:44:25;103505.56;;;8.05;72.18
69751;BME280;57335;52.288;6.056;2023-02-10T13:47:14;103494.31;;;7.93;71.84
69751;BME280;57335;52.288;6.056;2023-02-10T13:50:00;103496.91;;;7.93;73.53
69751;BME280;57335;52.288;6.056;2023-02-10T13:52:30;103490.06;;;7.92;72.75
69751;BME280;57335;52.288;6.056;2023-02-10T13:55:00;103495.28;;;7.92;71.89
69751;BME280;57335;52.288;6.056;2023-02-10T13:57:34;103494.31;;;7.82;71.54
69751;BME280;57335;52.288;6.056;2023-02-10T14:00:28;103505.13;;;7.88;72.03
69751;BME280;57335;52.288;6.056;2023-02-10T14:03:18;103506.06;;;7.87;72.45
69751;BME280;57335;52.288;6.056;2023-02-10T14:05:52;103508.94;;;7.84;71.60
69751;BME280;57335;52.288;6.056;2023-02-10T14:08:32;103504.91;;;7.80;72.25
69751;BME280;57335;52.288;6.056;2023-02-10T14:13:57;103490.28;;;7.89;74.33
69751;BME280;57335;52.288;6.056;2023-02-10T14:16:36;103491.56;;;7.94;74.37
69751;BME280;57335;52.288;6.056;2023-02-10T14:19:20;103484.41;;;8.08;74.53