sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81136;DHT22;70622;50.886;3.890;2023-06-19T00:01:17;19.50;77.80
81136;DHT22;70622;50.886;3.890;2023-06-19T00:03:43;19.50;78.00
81136;DHT22;70622;50.886;3.890;2023-06-19T00:06:09;19.40;78.00
81136;DHT22;70622;50.886;3.890;2023-06-19T00:08:34;19.40;78.40
81136;DHT22;70622;50.886;3.890;2023-06-19T00:11:02;19.40;78.20
81136;DHT22;70622;50.886;3.890;2023-06-19T00:13:27;19.50;78.30
81136;DHT22;70622;50.886;3.890;2023-06-19T00:15:53;19.50;78.40
81136;DHT22;70622;50.886;3.890;2023-06-19T00:18:19;19.50;78.50
81136;DHT22;70622;50.886;3.890;2023-06-19T00:20:45;19.50;78.30
81136;DHT22;70622;50.886;3.890;2023-06-19T00:23:12;19.60;78.10
81136;DHT22;70622;50.886;3.890;2023-06-19T00:25:42;19.60;78.00
81136;DHT22;70622;50.886;3.890;2023-06-19T00:28:09;19.50;78.40
81136;DHT22;70622;50.886;3.890;2023-06-19T00:30:37;19.60;78.80
81136;DHT22;70622;50.886;3.890;2023-06-19T00:33:04;19.60;78.40
81136;DHT22;70622;50.886;3.890;2023-06-19T00:35:30;19.60;78.40
81136;DHT22;70622;50.886;3.890;2023-06-19T00:37:56;19.60;78.60
81136;DHT22;70622;50.886;3.890;2023-06-19T00:40:27;19.50;78.90
81136;DHT22;70622;50.886;3.890;2023-06-19T00:42:53;19.60;78.80
81136;DHT22;70622;50.886;3.890;2023-06-19T00:45:19;19.60;78.80
81136;DHT22;70622;50.886;3.890;2023-06-19T00:47:45;19.60;78.90
81136;DHT22;70622;50.886;3.890;2023-06-19T00:50:11;19.70;78.90
81136;DHT22;70622;50.886;3.890;2023-06-19T00:52:37;19.60;79.20
81136;DHT22;70622;50.886;3.890;2023-06-19T00:55:04;19.60;79.50
81136;DHT22;70622;50.886;3.890;2023-06-19T00:57:30;19.50;79.60
81136;DHT22;70622;50.886;3.890;2023-06-19T00:59:57;19.50;79.90
81136;DHT22;70622;50.886;3.890;2023-06-19T01:02:24;19.50;80.30
81136;DHT22;70622;50.886;3.890;2023-06-19T01:04:51;19.50;80.30
81136;DHT22;70622;50.886;3.890;2023-06-19T01:07:27;19.50;80.40
81136;DHT22;70622;50.886;3.890;2023-06-19T01:09:59;19.50;80.50
81136;DHT22;70622;50.886;3.890;2023-06-19T01:12:33;19.60;80.20
81136;DHT22;70622;50.886;3.890;2023-06-19T01:15:02;19.60;80.40
81136;DHT22;70622;50.886;3.890;2023-06-19T01:17:29;19.70;80.30
81136;DHT22;70622;50.886;3.890;2023-06-19T01:19:56;19.60;80.50
81136;DHT22;70622;50.886;3.890;2023-06-19T01:22:25;19.60;80.40
81136;DHT22;70622;50.886;3.890;2023-06-19T01:24:50;19.70;80.40
81136;DHT22;70622;50.886;3.890;2023-06-19T01:27:16;19.60;80.30
81136;DHT22;70622;50.886;3.890;2023-06-19T01:29:42;19.50;80.80
81136;DHT22;70622;50.886;3.890;2023-06-19T01:32:13;19.50;81.20
81136;DHT22;70622;50.886;3.890;2023-06-19T01:34:41;19.60;81.00
81136;DHT22;70622;50.886;3.890;2023-06-19T01:37:07;19.50;81.40
81136;DHT22;70622;50.886;3.890;2023-06-19T01:39:36;19.50;81.60
81136;DHT22;70622;50.886;3.890;2023-06-19T01:42:03;19.50;82.80
81136;DHT22;70622;50.886;3.890;2023-06-19T01:44:29;19.50;81.60
81136;DHT22;70622;50.886;3.890;2023-06-19T01:46:55;19.50;81.60
81136;DHT22;70622;50.886;3.890;2023-06-19T01:49:20;19.60;81.40
81136;DHT22;70622;50.886;3.890;2023-06-19T01:51:46;19.70;81.20
81136;DHT22;70622;50.886;3.890;2023-06-19T01:54:12;19.60;81.20
81136;DHT22;70622;50.886;3.890;2023-06-19T01:56:37;19.60;81.20
81136;DHT22;70622;50.886;3.890;2023-06-19T01:59:03;19.70;80.80
81136;DHT22;70622;50.886;3.890;2023-06-19T02:01:29;19.60;80.60
81136;DHT22;70622;50.886;3.890;2023-06-19T02:03:54;19.70;80.50
81136;DHT22;70622;50.886;3.890;2023-06-19T02:06:20;19.60;80.10
81136;DHT22;70622;50.886;3.890;2023-06-19T02:08:47;19.60;80.20
81136;DHT22;70622;50.886;3.890;2023-06-19T02:11:14;19.60;79.40
81136;DHT22;70622;50.886;3.890;2023-06-19T02:13:39;19.70;79.20
81136;DHT22;70622;50.886;3.890;2023-06-19T02:16:05;19.60;79.00
81136;DHT22;70622;50.886;3.890;2023-06-19T02:18:31;19.60;78.60
81136;DHT22;70622;50.886;3.890;2023-06-19T02:20:56;19.50;78.60
81136;DHT22;70622;50.886;3.890;2023-06-19T02:23:22;19.50;78.70
81136;DHT22;70622;50.886;3.890;2023-06-19T02:25:47;19.50;78.50
81136;DHT22;70622;50.886;3.890;2023-06-19T02:28:13;19.50;78.50
81136;DHT22;70622;50.886;3.890;2023-06-19T02:30:39;19.50;78.30
81136;DHT22;70622;50.886;3.890;2023-06-19T02:33:04;19.50;78.20
81136;DHT22;70622;50.886;3.890;2023-06-19T02:35:30;19.50;77.80
81136;DHT22;70622;50.886;3.890;2023-06-19T02:37:55;19.40;77.80
81136;DHT22;70622;50.886;3.890;2023-06-19T02:40:21;19.40;78.10
81136;DHT22;70622;50.886;3.890;2023-06-19T02:42:47;19.40;78.00
81136;DHT22;70622;50.886;3.890;2023-06-19T02:45:12;19.30;78.40
81136;DHT22;70622;50.886;3.890;2023-06-19T02:47:38;19.40;78.60
81136;DHT22;70622;50.886;3.890;2023-06-19T02:50:04;19.20;78.60
81136;DHT22;70622;50.886;3.890;2023-06-19T02:52:30;19.20;80.20
81136;DHT22;70622;50.886;3.890;2023-06-19T02:54:56;19.10;78.90
81136;DHT22;70622;50.886;3.890;2023-06-19T02:57:22;19.20;79.10
81136;DHT22;70622;50.886;3.890;2023-06-19T02:59:47;19.00;77.60
81136;DHT22;70622;50.886;3.890;2023-06-19T03:02:13;18.90;78.10
81136;DHT22;70622;50.886;3.890;2023-06-19T03:04:40;18.90;78.00
81136;DHT22;70622;50.886;3.890;2023-06-19T03:07:06;18.80;78.10
81136;DHT22;70622;50.886;3.890;2023-06-19T03:09:32;18.80;78.30
81136;DHT22;70622;50.886;3.890;2023-06-19T03:11:57;18.80;78.30
81136;DHT22;70622;50.886;3.890;2023-06-19T03:14:23;18.80;78.20
81136;DHT22;70622;50.886;3.890;2023-06-19T03:16:49;18.70;78.20
81136;DHT22;70622;50.886;3.890;2023-06-19T03:19:14;18.80;78.20
81136;DHT22;70622;50.886;3.890;2023-06-19T03:21:40;18.70;78.30
81136;DHT22;70622;50.886;3.890;2023-06-19T03:24:06;18.80;78.60
81136;DHT22;70622;50.886;3.890;2023-06-19T03:26:32;18.80;78.40
81136;DHT22;70622;50.886;3.890;2023-06-19T03:28:58;18.80;78.50
81136;DHT22;70622;50.886;3.890;2023-06-19T03:31:23;18.70;78.70
81136;DHT22;70622;50.886;3.890;2023-06-19T03:33:49;18.80;78.50
81136;DHT22;70622;50.886;3.890;2023-06-19T03:36:14;18.70;78.70
81136;DHT22;70622;50.886;3.890;2023-06-19T03:38:40;18.60;78.40
81136;DHT22;70622;50.886;3.890;2023-06-19T03:41:06;18.50;78.60
81136;DHT22;70622;50.886;3.890;2023-06-19T03:43:32;18.50;78.60
81136;DHT22;70622;50.886;3.890;2023-06-19T03:45:57;18.30;78.80
81136;DHT22;70622;50.886;3.890;2023-06-19T03:48:23;18.30;79.30
81136;DHT22;70622;50.886;3.890;2023-06-19T03:50:48;18.40;79.20
81136;DHT22;70622;50.886;3.890;2023-06-19T03:53:14;18.40;79.00
81136;DHT22;70622;50.886;3.890;2023-06-19T03:55:40;18.40;78.90
81136;DHT22;70622;50.886;3.890;2023-06-19T03:58:05;18.40;78.90
81136;DHT22;70622;50.886;3.890;2023-06-19T04:00:31;18.30;78.70
81136;DHT22;70622;50.886;3.890;2023-06-19T04:02:57;18.30;78.50
81136;DHT22;70622;50.886;3.890;2023-06-19T04:05:23;18.30;78.50
81136;DHT22;70622;50.886;3.890;2023-06-19T04:07:50;18.30;78.30
81136;DHT22;70622;50.886;3.890;2023-06-19T04:10:15;18.20;78.10
81136;DHT22;70622;50.886;3.890;2023-06-19T04:12:41;18.20;78.20
81136;DHT22;70622;50.886;3.890;2023-06-19T04:15:07;18.00;78.10
81136;DHT22;70622;50.886;3.890;2023-06-19T04:17:33;18.00;78.30
81136;DHT22;70622;50.886;3.890;2023-06-19T04:19:59;17.90;78.80
81136;DHT22;70622;50.886;3.890;2023-06-19T04:22:25;17.90;78.90
81136;DHT22;70622;50.886;3.890;2023-06-19T04:24:50;18.00;78.80
81136;DHT22;70622;50.886;3.890;2023-06-19T04:27:16;17.80;78.40
81136;DHT22;70622;50.886;3.890;2023-06-19T04:29:42;17.90;78.30
81136;DHT22;70622;50.886;3.890;2023-06-19T04:32:07;17.80;78.40
81136;DHT22;70622;50.886;3.890;2023-06-19T04:34:38;17.80;78.10
81136;DHT22;70622;50.886;3.890;2023-06-19T04:37:04;17.80;78.10
81136;DHT22;70622;50.886;3.890;2023-06-19T04:39:30;17.80;77.70
81136;DHT22;70622;50.886;3.890;2023-06-19T04:41:56;17.70;77.70
81136;DHT22;70622;50.886;3.890;2023-06-19T04:44:21;17.80;77.50
81136;DHT22;70622;50.886;3.890;2023-06-19T04:46:47;17.70;77.60
81136;DHT22;70622;50.886;3.890;2023-06-19T04:49:13;17.70;77.80
81136;DHT22;70622;50.886;3.890;2023-06-19T04:51:40;17.70;77.40
81136;DHT22;70622;50.886;3.890;2023-06-19T04:54:06;17.70;77.40
81136;DHT22;70622;50.886;3.890;2023-06-19T04:56:31;17.80;77.10
81136;DHT22;70622;50.886;3.890;2023-06-19T04:58:57;17.80;76.80
81136;DHT22;70622;50.886;3.890;2023-06-19T05:01:25;17.90;76.60
81136;DHT22;70622;50.886;3.890;2023-06-19T05:03:56;18.00;76.10
81136;DHT22;70622;50.886;3.890;2023-06-19T05:06:23;18.00;76.00
81136;DHT22;70622;50.886;3.890;2023-06-19T05:08:49;18.10;75.70
81136;DHT22;70622;50.886;3.890;2023-06-19T05:11:15;18.10;75.50
81136;DHT22;70622;50.886;3.890;2023-06-19T05:13:40;18.10;75.70
81136;DHT22;70622;50.886;3.890;2023-06-19T05:16:06;18.20;75.50
81136;DHT22;70622;50.886;3.890;2023-06-19T05:18:32;18.10;75.00
81136;DHT22;70622;50.886;3.890;2023-06-19T05:20:57;18.30;74.80
81136;DHT22;70622;50.886;3.890;2023-06-19T05:23:23;18.30;74.70
81136;DHT22;70622;50.886;3.890;2023-06-19T05:25:48;18.40;74.40
81136;DHT22;70622;50.886;3.890;2023-06-19T05:28:14;18.40;73.70
81136;DHT22;70622;50.886;3.890;2023-06-19T05:30:40;18.50;73.80
81136;DHT22;70622;50.886;3.890;2023-06-19T05:33:06;18.50;73.60
81136;DHT22;70622;50.886;3.890;2023-06-19T05:35:31;18.50;73.10
81136;DHT22;70622;50.886;3.890;2023-06-19T05:37:57;18.50;73.00
81136;DHT22;70622;50.886;3.890;2023-06-19T05:40:26;18.70;72.70
81136;DHT22;70622;50.886;3.890;2023-06-19T05:42:51;18.90;71.90
81136;DHT22;70622;50.886;3.890;2023-06-19T05:45:17;19.00;71.20
81136;DHT22;70622;50.886;3.890;2023-06-19T05:47:43;18.90;71.00
81136;DHT22;70622;50.886;3.890;2023-06-19T05:50:17;19.00;71.10
81136;DHT22;70622;50.886;3.890;2023-06-19T05:52:42;19.00;70.90
81136;DHT22;70622;50.886;3.890;2023-06-19T05:55:14;19.00;70.90
81136;DHT22;70622;50.886;3.890;2023-06-19T05:57:45;19.20;70.30
81136;DHT22;70622;50.886;3.890;2023-06-19T06:00:21;19.20;69.50
81136;DHT22;70622;50.886;3.890;2023-06-19T06:02:53;19.30;69.60
81136;DHT22;70622;50.886;3.890;2023-06-19T06:05:24;19.20;69.30
81136;DHT22;70622;50.886;3.890;2023-06-19T06:07:53;19.20;69.70
81136;DHT22;70622;50.886;3.890;2023-06-19T06:10:23;19.30;69.50
81136;DHT22;70622;50.886;3.890;2023-06-19T06:12:59;19.30;69.40
81136;DHT22;70622;50.886;3.890;2023-06-19T06:15:49;19.40;68.60
81136;DHT22;70622;50.886;3.890;2023-06-19T06:21:56;19.50;68.60
81136;DHT22;70622;50.886;3.890;2023-06-19T06:24:26;19.40;68.50
81136;DHT22;70622;50.886;3.890;2023-06-19T06:27:25;19.60;68.70
81136;DHT22;70622;50.886;3.890;2023-06-19T06:29:58;19.80;67.30
81136;DHT22;70622;50.886;3.890;2023-06-19T06:32:29;19.80;66.90
81136;DHT22;70622;50.886;3.890;2023-06-19T06:34:59;19.90;66.90
81136;DHT22;70622;50.886;3.890;2023-06-19T06:37:25;20.00;66.70
81136;DHT22;70622;50.886;3.890;2023-06-19T06:39:52;20.10;66.40
81136;DHT22;70622;50.886;3.890;2023-06-19T06:42:19;20.20;66.20
81136;DHT22;70622;50.886;3.890;2023-06-19T06:44:45;20.10;66.50
81136;DHT22;70622;50.886;3.890;2023-06-19T06:47:11;20.00;66.90
81136;DHT22;70622;50.886;3.890;2023-06-19T06:49:37;20.20;66.00
81136;DHT22;70622;50.886;3.890;2023-06-19T06:52:04;20.30;65.10
81136;DHT22;70622;50.886;3.890;2023-06-19T06:54:33;20.40;64.80
81136;DHT22;70622;50.886;3.890;2023-06-19T06:56:59;20.30;64.50
81136;DHT22;70622;50.886;3.890;2023-06-19T06:59:26;20.50;64.50
81136;DHT22;70622;50.886;3.890;2023-06-19T07:01:54;20.70;63.90
81136;DHT22;70622;50.886;3.890;2023-06-19T07:04:20;20.90;62.90
81136;DHT22;70622;50.886;3.890;2023-06-19T07:06:45;20.90;62.60
81136;DHT22;70622;50.886;3.890;2023-06-19T07:09:11;20.90;62.70
81136;DHT22;70622;50.886;3.890;2023-06-19T07:11:37;20.90;62.50
81136;DHT22;70622;50.886;3.890;2023-06-19T07:14:03;20.80;63.30
81136;DHT22;70622;50.886;3.890;2023-06-19T07:16:28;20.90;63.40
81136;DHT22;70622;50.886;3.890;2023-06-19T07:18:54;20.60;63.50
81136;DHT22;70622;50.886;3.890;2023-06-19T07:21:20;20.50;63.90
81136;DHT22;70622;50.886;3.890;2023-06-19T07:23:45;20.70;63.20
81136;DHT22;70622;50.886;3.890;2023-06-19T07:26:13;20.80;63.50
81136;DHT22;70622;50.886;3.890;2023-06-19T07:28:40;20.90;62.40
81136;DHT22;70622;50.886;3.890;2023-06-19T07:31:05;21.00;62.30
81136;DHT22;70622;50.886;3.890;2023-06-19T07:33:31;21.20;61.80
81136;DHT22;70622;50.886;3.890;2023-06-19T07:35:57;21.20;62.20
81136;DHT22;70622;50.886;3.890;2023-06-19T07:38:23;21.00;61.60
81136;DHT22;70622;50.886;3.890;2023-06-19T07:40:49;21.10;61.50
81136;DHT22;70622;50.886;3.890;2023-06-19T07:43:14;21.30;61.20
81136;DHT22;70622;50.886;3.890;2023-06-19T07:45:40;21.40;60.90
81136;DHT22;70622;50.886;3.890;2023-06-19T07:48:06;21.60;59.70
81136;DHT22;70622;50.886;3.890;2023-06-19T07:50:34;21.80;59.30
81136;DHT22;70622;50.886;3.890;2023-06-19T07:53:00;21.80;59.00
81136;DHT22;70622;50.886;3.890;2023-06-19T07:55:25;21.90;59.10
81136;DHT22;70622;50.886;3.890;2023-06-19T07:57:51;21.60;59.80
81136;DHT22;70622;50.886;3.890;2023-06-19T08:00:18;21.40;60.60
81136;DHT22;70622;50.886;3.890;2023-06-19T08:02:44;21.40;60.50
81136;DHT22;70622;50.886;3.890;2023-06-19T08:05:10;21.50;60.30
81136;DHT22;70622;50.886;3.890;2023-06-19T08:07:45;21.60;59.60
81136;DHT22;70622;50.886;3.890;2023-06-19T08:10:17;21.70;59.20
81136;DHT22;70622;50.886;3.890;2023-06-19T08:12:43;21.70;60.00
81136;DHT22;70622;50.886;3.890;2023-06-19T08:15:10;21.90;59.30
81136;DHT22;70622;50.886;3.890;2023-06-19T08:17:36;22.20;57.70
81136;DHT22;70622;50.886;3.890;2023-06-19T08:20:02;22.20;58.30
81136;DHT22;70622;50.886;3.890;2023-06-19T08:22:32;22.40;58.10
81136;DHT22;70622;50.886;3.890;2023-06-19T08:24:58;22.30;58.10
81136;DHT22;70622;50.886;3.890;2023-06-19T08:27:24;22.40;57.60
81136;DHT22;70622;50.886;3.890;2023-06-19T08:29:49;22.80;56.50
81136;DHT22;70622;50.886;3.890;2023-06-19T08:32:16;22.70;56.70
81136;DHT22;70622;50.886;3.890;2023-06-19T08:34:42;22.90;56.60
81136;DHT22;70622;50.886;3.890;2023-06-19T08:37:07;23.00;56.60
81136;DHT22;70622;50.886;3.890;2023-06-19T08:39:39;23.30;55.90
81136;DHT22;70622;50.886;3.890;2023-06-19T08:42:28;23.40;55.40
81136;DHT22;70622;50.886;3.890;2023-06-19T08:44:59;23.00;55.60
81136;DHT22;70622;50.886;3.890;2023-06-19T08:47:40;22.70;56.40
81136;DHT22;70622;50.886;3.890;2023-06-19T08:50:09;22.50;56.90
81136;DHT22;70622;50.886;3.890;2023-06-19T08:52:39;22.60;56.60
81136;DHT22;70622;50.886;3.890;2023-06-19T08:55:15;23.10;55.40
81136;DHT22;70622;50.886;3.890;2023-06-19T08:57:48;23.30;54.20
81136;DHT22;70622;50.886;3.890;2023-06-19T09:00:28;23.40;54.10
81136;DHT22;70622;50.886;3.890;2023-06-19T09:03:02;23.50;53.80
81136;DHT22;70622;50.886;3.890;2023-06-19T09:05:28;23.70;54.10
81136;DHT22;70622;50.886;3.890;2023-06-19T09:07:56;23.90;52.80
81136;DHT22;70622;50.886;3.890;2023-06-19T09:10:22;24.10;52.60
81136;DHT22;70622;50.886;3.890;2023-06-19T09:13:00;24.30;52.60
81136;DHT22;70622;50.886;3.890;2023-06-19T09:15:36;24.10;51.60
81136;DHT22;70622;50.886;3.890;2023-06-19T09:20:41;24.40;51.00
81136;DHT22;70622;50.886;3.890;2023-06-19T09:23:11;23.80;52.50
81136;DHT22;70622;50.886;3.890;2023-06-19T09:25:53;24.10;52.10
81136;DHT22;70622;50.886;3.890;2023-06-19T09:28:39;24.40;51.60
81136;DHT22;70622;50.886;3.890;2023-06-19T09:31:05;24.10;51.30
81136;DHT22;70622;50.886;3.890;2023-06-19T09:33:33;24.10;51.60
81136;DHT22;70622;50.886;3.890;2023-06-19T09:36:08;24.40;51.40
81136;DHT22;70622;50.886;3.890;2023-06-19T09:38:38;24.30;51.50
81136;DHT22;70622;50.886;3.890;2023-06-19T09:41:06;24.30;52.90
81136;DHT22;70622;50.886;3.890;2023-06-19T09:43:37;24.20;52.10
81136;DHT22;70622;50.886;3.890;2023-06-19T09:46:04;24.30;51.70
81136;DHT22;70622;50.886;3.890;2023-06-19T09:48:42;24.60;51.40
81136;DHT22;70622;50.886;3.890;2023-06-19T09:51:20;24.60;51.20
81136;DHT22;70622;50.886;3.890;2023-06-19T09:53:47;24.20;51.00
81136;DHT22;70622;50.886;3.890;2023-06-19T09:56:14;24.10;51.90
81136;DHT22;70622;50.886;3.890;2023-06-19T09:58:40;24.20;51.90
81136;DHT22;70622;50.886;3.890;2023-06-19T10:01:07;24.20;51.80
81136;DHT22;70622;50.886;3.890;2023-06-19T10:03:34;24.40;51.70
81136;DHT22;70622;50.886;3.890;2023-06-19T10:06:01;24.70;50.90
81136;DHT22;70622;50.886;3.890;2023-06-19T10:08:38;24.60;50.70
81136;DHT22;70622;50.886;3.890;2023-06-19T10:11:07;24.80;51.00
81136;DHT22;70622;50.886;3.890;2023-06-19T10:13:35;25.00;49.30
81136;DHT22;70622;50.886;3.890;2023-06-19T10:16:01;24.80;49.30
81136;DHT22;70622;50.886;3.890;2023-06-19T10:18:50;24.90;50.00
81136;DHT22;70622;50.886;3.890;2023-06-19T10:21:20;24.90;49.30
81136;DHT22;70622;50.886;3.890;2023-06-19T10:23:57;25.00;49.60
81136;DHT22;70622;50.886;3.890;2023-06-19T10:26:34;25.10;49.60
81136;DHT22;70622;50.886;3.890;2023-06-19T10:29:00;25.30;49.40
81136;DHT22;70622;50.886;3.890;2023-06-19T10:31:30;25.20;50.20
81136;DHT22;70622;50.886;3.890;2023-06-19T10:33:55;25.20;50.10
81136;DHT22;70622;50.886;3.890;2023-06-19T10:36:22;25.40;49.00
81136;DHT22;70622;50.886;3.890;2023-06-19T10:38:53;25.40;48.70
81136;DHT22;70622;50.886;3.890;2023-06-19T10:41:21;25.90;46.60
81136;DHT22;70622;50.886;3.890;2023-06-19T10:43:56;26.20;46.30
81136;DHT22;70622;50.886;3.890;2023-06-19T10:46:28;25.80;47.20
81136;DHT22;70622;50.886;3.890;2023-06-19T10:48:55;25.70;46.60
81136;DHT22;70622;50.886;3.890;2023-06-19T10:51:27;25.60;46.80
81136;DHT22;70622;50.886;3.890;2023-06-19T10:53:57;25.90;46.20
81136;DHT22;70622;50.886;3.890;2023-06-19T10:56:23;25.90;46.50
81136;DHT22;70622;50.886;3.890;2023-06-19T10:59:00;26.20;45.20
81136;DHT22;70622;50.886;3.890;2023-06-19T11:04:11;26.10;45.80
81136;DHT22;70622;50.886;3.890;2023-06-19T11:06:41;26.30;45.80
81136;DHT22;70622;50.886;3.890;2023-06-19T11:09:13;25.90;45.90
81136;DHT22;70622;50.886;3.890;2023-06-19T11:11:46;25.40;46.80
81136;DHT22;70622;50.886;3.890;2023-06-19T11:14:16;25.60;47.20
81136;DHT22;70622;50.886;3.890;2023-06-19T11:16:47;25.60;47.40
81136;DHT22;70622;50.886;3.890;2023-06-19T11:19:21;25.40;46.70
81136;DHT22;70622;50.886;3.890;2023-06-19T11:21:50;25.30;47.20
81136;DHT22;70622;50.886;3.890;2023-06-19T11:24:16;25.00;46.10
81136;DHT22;70622;50.886;3.890;2023-06-19T11:26:47;24.70;48.00
81136;DHT22;70622;50.886;3.890;2023-06-19T11:29:17;24.70;48.60
81136;DHT22;70622;50.886;3.890;2023-06-19T11:31:44;24.90;48.10
81136;DHT22;70622;50.886;3.890;2023-06-19T11:34:17;25.30;47.00
81136;DHT22;70622;50.886;3.890;2023-06-19T11:37:16;25.50;44.90
81136;DHT22;70622;50.886;3.890;2023-06-19T11:39:44;25.80;44.90
81136;DHT22;70622;50.886;3.890;2023-06-19T11:42:10;25.80;45.10
81136;DHT22;70622;50.886;3.890;2023-06-19T11:44:51;25.60;45.90
81136;DHT22;70622;50.886;3.890;2023-06-19T11:47:18;25.90;45.90
81136;DHT22;70622;50.886;3.890;2023-06-19T11:49:47;26.20;45.00
81136;DHT22;70622;50.886;3.890;2023-06-19T11:52:13;26.10;45.10
81136;DHT22;70622;50.886;3.890;2023-06-19T11:54:39;26.00;44.00
81136;DHT22;70622;50.886;3.890;2023-06-19T11:57:05;25.90;44.10
81136;DHT22;70622;50.886;3.890;2023-06-19T11:59:31;26.00;44.60
81136;DHT22;70622;50.886;3.890;2023-06-19T12:01:56;26.30;43.30
81136;DHT22;70622;50.886;3.890;2023-06-19T12:04:24;26.30;42.90
81136;DHT22;70622;50.886;3.890;2023-06-19T12:06:49;26.60;42.40
81136;DHT22;70622;50.886;3.890;2023-06-19T12:09:15;27.00;41.00
81136;DHT22;70622;50.886;3.890;2023-06-19T12:11:41;27.20;40.60
81136;DHT22;70622;50.886;3.890;2023-06-19T12:14:07;27.20;41.10
81136;DHT22;70622;50.886;3.890;2023-06-19T12:16:32;27.30;41.70
81136;DHT22;70622;50.886;3.890;2023-06-19T12:18:58;26.60;42.00
81136;DHT22;70622;50.886;3.890;2023-06-19T12:21:24;26.40;40.10
81136;DHT22;70622;50.886;3.890;2023-06-19T12:23:49;26.30;42.20
81136;DHT22;70622;50.886;3.890;2023-06-19T12:26:15;26.30;42.30
81136;DHT22;70622;50.886;3.890;2023-06-19T12:28:41;26.30;41.80
81136;DHT22;70622;50.886;3.890;2023-06-19T12:31:06;26.50;41.20
81136;DHT22;70622;50.886;3.890;2023-06-19T12:33:32;26.80;41.30
81136;DHT22;70622;50.886;3.890;2023-06-19T12:35:58;26.90;41.30
81136;DHT22;70622;50.886;3.890;2023-06-19T12:38:24;27.00;41.40
81136;DHT22;70622;50.886;3.890;2023-06-19T12:40:49;27.00;42.60
81136;DHT22;70622;50.886;3.890;2023-06-19T12:43:15;27.00;40.00
81136;DHT22;70622;50.886;3.890;2023-06-19T12:45:41;26.70;38.00
81136;DHT22;70622;50.886;3.890;2023-06-19T12:48:10;26.60;40.30
81136;DHT22;70622;50.886;3.890;2023-06-19T12:50:36;26.90;40.40
81136;DHT22;70622;50.886;3.890;2023-06-19T12:53:02;27.00;39.70
81136;DHT22;70622;50.886;3.890;2023-06-19T12:55:28;27.20;39.60
81136;DHT22;70622;50.886;3.890;2023-06-19T12:57:53;27.00;40.40
81136;DHT22;70622;50.886;3.890;2023-06-19T13:00:19;27.20;39.30
81136;DHT22;70622;50.886;3.890;2023-06-19T13:02:44;27.30;39.50
81136;DHT22;70622;50.886;3.890;2023-06-19T13:05:12;27.60;38.10
81136;DHT22;70622;50.886;3.890;2023-06-19T13:07:38;28.10;38.10
81136;DHT22;70622;50.886;3.890;2023-06-19T13:10:04;28.30;36.70
81136;DHT22;70622;50.886;3.890;2023-06-19T13:12:31;28.20;36.70
81136;DHT22;70622;50.886;3.890;2023-06-19T13:14:57;28.40;36.30
81136;DHT22;70622;50.886;3.890;2023-06-19T13:17:24;28.20;36.00
81136;DHT22;70622;50.886;3.890;2023-06-19T13:19:49;28.40;37.00
81136;DHT22;70622;50.886;3.890;2023-06-19T13:22:15;28.50;36.50
81136;DHT22;70622;50.886;3.890;2023-06-19T13:24:41;28.60;36.50
81136;DHT22;70622;50.886;3.890;2023-06-19T13:27:06;28.50;35.70
81136;DHT22;70622;50.886;3.890;2023-06-19T13:29:32;28.00;37.40
81136;DHT22;70622;50.886;3.890;2023-06-19T13:31:58;28.20;37.30
81136;DHT22;70622;50.886;3.890;2023-06-19T13:34:23;28.20;36.30
81136;DHT22;70622;50.886;3.890;2023-06-19T13:36:49;28.10;35.30
81136;DHT22;70622;50.886;3.890;2023-06-19T13:39:15;28.10;36.50
81136;DHT22;70622;50.886;3.890;2023-06-19T13:41:40;28.20;34.70
81136;DHT22;70622;50.886;3.890;2023-06-19T13:44:06;28.60;35.60
81136;DHT22;70622;50.886;3.890;2023-06-19T13:46:32;29.20;34.70
81136;DHT22;70622;50.886;3.890;2023-06-19T13:48:58;29.40;34.90
81136;DHT22;70622;50.886;3.890;2023-06-19T13:51:24;29.90;34.30
81136;DHT22;70622;50.886;3.890;2023-06-19T13:53:51;29.80;34.30
81136;DHT22;70622;50.886;3.890;2023-06-19T13:56:16;29.30;35.10
81136;DHT22;70622;50.886;3.890;2023-06-19T13:58:42;29.20;36.20
81136;DHT22;70622;50.886;3.890;2023-06-19T14:01:08;29.10;36.00
81136;DHT22;70622;50.886;3.890;2023-06-19T14:03:37;28.80;35.90
81136;DHT22;70622;50.886;3.890;2023-06-19T14:06:04;29.30;35.10
81136;DHT22;70622;50.886;3.890;2023-06-19T14:08:30;30.40;34.50
81136;DHT22;70622;50.886;3.890;2023-06-19T14:10:56;31.30;32.30
81136;DHT22;70622;50.886;3.890;2023-06-19T14:13:22;32.20;31.60
81136;DHT22;70622;50.886;3.890;2023-06-19T14:15:50;34.40;28.80
81136;DHT22;70622;50.886;3.890;2023-06-19T14:18:17;36.30;27.10
81136;DHT22;70622;50.886;3.890;2023-06-19T14:20:43;35.40;26.90
81136;DHT22;70622;50.886;3.890;2023-06-19T14:23:08;34.30;27.90
81136;DHT22;70622;50.886;3.890;2023-06-19T14:25:34;34.40;27.50
81136;DHT22;70622;50.886;3.890;2023-06-19T14:28:00;34.50;27.10
81136;DHT22;70622;50.886;3.890;2023-06-19T14:30:26;33.60;28.30
81136;DHT22;70622;50.886;3.890;2023-06-19T14:32:51;32.90;28.90
81136;DHT22;70622;50.886;3.890;2023-06-19T14:35:17;32.80;29.60
81136;DHT22;70622;50.886;3.890;2023-06-19T14:37:43;33.00;29.20
81136;DHT22;70622;50.886;3.890;2023-06-19T14:40:09;33.00;28.90
81136;DHT22;70622;50.886;3.890;2023-06-19T14:42:35;32.60;29.10
81136;DHT22;70622;50.886;3.890;2023-06-19T14:45:00;33.00;29.20
81136;DHT22;70622;50.886;3.890;2023-06-19T14:47:26;33.30;29.20
81136;DHT22;70622;50.886;3.890;2023-06-19T14:49:52;33.90;28.50
81136;DHT22;70622;50.886;3.890;2023-06-19T14:52:19;34.60;27.70
81136;DHT22;70622;50.886;3.890;2023-06-19T14:54:45;35.60;26.20
81136;DHT22;70622;50.886;3.890;2023-06-19T14:57:11;36.30;25.70
81136;DHT22;70622;50.886;3.890;2023-06-19T14:59:37;36.50;25.20
81136;DHT22;70622;50.886;3.890;2023-06-19T15:02:02;37.70;24.40
81136;DHT22;70622;50.886;3.890;2023-06-19T15:04:28;39.20;23.00
81136;DHT22;70622;50.886;3.890;2023-06-19T15:06:54;40.30;22.00
81136;DHT22;70622;50.886;3.890;2023-06-19T15:09:19;41.00;21.10
81136;DHT22;70622;50.886;3.890;2023-06-19T15:11:48;40.30;20.90
81136;DHT22;70622;50.886;3.890;2023-06-19T15:14:14;41.10;20.80
81136;DHT22;70622;50.886;3.890;2023-06-19T15:16:39;42.00;19.60
81136;DHT22;70622;50.886;3.890;2023-06-19T15:19:05;42.90;19.00
81136;DHT22;70622;50.886;3.890;2023-06-19T15:21:31;42.70;18.70
81136;DHT22;70622;50.886;3.890;2023-06-19T15:23:59;42.10;19.10
81136;DHT22;70622;50.886;3.890;2023-06-19T15:26:27;41.10;19.60
81136;DHT22;70622;50.886;3.890;2023-06-19T15:28:53;39.40;21.50
81136;DHT22;70622;50.886;3.890;2023-06-19T15:31:21;38.00;22.30
81136;DHT22;70622;50.886;3.890;2023-06-19T15:33:48;37.80;22.40
81136;DHT22;70622;50.886;3.890;2023-06-19T15:36:14;37.60;22.80
81136;DHT22;70622;50.886;3.890;2023-06-19T15:38:49;38.00;22.30
81136;DHT22;70622;50.886;3.890;2023-06-19T15:41:14;37.30;23.10