sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18336;SDS011;9294;51.106;7.028;2023-09-18T00:02:20;3.75;;;3.55;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:04:49;3.10;;;3.00;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:07:16;3.13;;;3.03;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:09:43;3.03;;;2.92;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:12:10;3.47;;;3.28;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:14:37;3.10;;;3.00;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:17:04;3.47;;;3.17;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:19:32;3.35;;;3.05;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:22:01;3.47;;;3.28;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:24:28;3.33;;;3.13;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:26:55;3.63;;;3.42;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:29:22;3.47;;;3.28;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:31:49;3.17;;;3.08;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:34:17;3.17;;;3.08;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:36:44;3.20;;;3.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:39:12;3.30;;;3.15;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:41:40;3.33;;;3.20;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:44:07;3.42;;;3.25;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:46:34;3.13;;;2.97;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:49:02;3.33;;;3.13;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:51:29;3.55;;;3.38;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:53:56;4.03;;;3.65;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:56:25;3.33;;;3.13;;
18336;SDS011;9294;51.106;7.028;2023-09-18T00:58:52;3.17;;;3.03;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:01:20;3.40;;;3.28;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:03:48;2.80;;;2.70;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:06:16;3.40;;;3.20;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:08:44;2.97;;;2.88;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:11:13;3.45;;;3.25;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:13:45;3.30;;;3.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:16:14;3.88;;;3.67;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:18:48;3.50;;;3.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:21:16;3.00;;;2.90;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:23:44;3.35;;;3.15;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:26:11;3.63;;;3.33;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:28:38;3.40;;;3.20;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:31:05;3.70;;;3.40;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:33:33;3.50;;;3.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:36:00;3.60;;;3.40;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:38:28;3.33;;;3.13;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:40:56;3.58;;;3.45;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:43:24;3.65;;;3.40;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:45:51;3.22;;;3.13;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:48:18;3.70;;;3.60;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:50:45;3.67;;;3.47;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:53:13;3.53;;;3.33;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:55:40;3.15;;;3.05;;
18336;SDS011;9294;51.106;7.028;2023-09-18T01:58:08;3.63;;;3.42;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:00:35;2.97;;;2.88;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:03:02;3.60;;;3.42;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:05:30;3.60;;;3.40;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:07:57;3.47;;;3.35;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:10:24;3.65;;;3.45;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:12:52;3.90;;;3.70;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:15:20;3.38;;;3.22;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:17:48;3.70;;;3.50;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:20:15;3.40;;;3.20;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:22:43;3.15;;;3.05;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:25:12;3.42;;;3.22;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:27:39;3.55;;;3.35;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:30:06;3.65;;;3.45;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:32:36;3.42;;;3.33;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:35:03;2.83;;;2.72;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:37:32;3.22;;;3.13;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:39:59;3.00;;;2.90;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:42:26;3.10;;;3.00;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:44:53;3.28;;;3.08;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:47:20;3.28;;;3.17;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:49:49;3.08;;;2.95;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:52:16;3.05;;;2.95;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:54:43;3.17;;;3.08;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:57:10;3.28;;;3.08;;
18336;SDS011;9294;51.106;7.028;2023-09-18T02:59:37;3.47;;;3.28;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:02:04;3.58;;;3.47;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:04:31;3.38;;;3.28;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:07:00;3.47;;;3.25;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:09:27;3.38;;;3.17;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:11:54;3.30;;;3.20;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:14:21;2.97;;;2.88;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:16:48;2.90;;;2.80;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:19:16;3.30;;;3.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:21:43;3.63;;;3.33;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:24:11;3.42;;;3.20;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:26:38;3.33;;;3.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:29:05;3.45;;;3.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:31:32;3.05;;;2.92;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:33:59;3.33;;;3.17;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:36:27;3.20;;;3.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:38:54;3.70;;;3.50;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:41:22;3.38;;;3.28;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:43:50;3.10;;;3.00;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:46:17;3.25;;;3.13;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:48:44;3.40;;;3.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:51:12;3.45;;;3.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:53:40;3.22;;;3.13;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:56:08;3.25;;;3.15;;
18336;SDS011;9294;51.106;7.028;2023-09-18T03:58:36;3.35;;;3.15;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:01:03;3.42;;;2.95;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:03:30;3.60;;;3.40;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:05:57;3.00;;;2.90;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:08:24;3.28;;;3.08;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:10:52;3.45;;;3.25;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:13:23;3.30;;;3.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:15:51;3.65;;;3.45;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:18:21;3.58;;;3.38;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:20:48;3.40;;;3.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:23:17;3.58;;;3.35;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:25:44;3.35;;;3.22;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:28:12;3.50;;;3.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:30:39;3.22;;;3.13;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:33:07;3.95;;;3.65;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:35:34;3.20;;;3.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:38:03;3.25;;;3.15;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:40:30;3.63;;;3.42;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:42:57;3.92;;;3.72;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:45:25;3.60;;;3.47;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:47:52;3.15;;;3.00;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:50:20;3.58;;;3.40;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:52:47;2.90;;;2.80;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:55:15;3.40;;;3.22;;
18336;SDS011;9294;51.106;7.028;2023-09-18T04:57:43;3.55;;;3.38;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:00:10;3.88;;;3.67;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:02:38;3.55;;;3.35;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:05:06;3.40;;;3.20;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:07:35;3.60;;;3.50;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:10:03;3.95;;;3.75;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:12:30;3.25;;;3.15;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:14:58;3.15;;;3.05;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:17:38;3.60;;;3.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:20:07;3.75;;;3.42;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:22:36;3.58;;;3.38;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:25:03;3.58;;;3.40;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:27:31;3.60;;;3.40;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:29:58;3.92;;;3.70;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:32:26;3.33;;;3.17;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:34:53;3.85;;;3.65;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:37:20;3.80;;;3.50;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:39:48;5.05;;;3.35;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:42:15;3.97;;;3.55;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:44:42;3.60;;;3.50;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:47:09;4.18;;;3.28;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:49:37;4.65;;;3.63;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:52:05;3.80;;;3.50;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:54:32;3.40;;;3.20;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:57:00;4.20;;;3.97;;
18336;SDS011;9294;51.106;7.028;2023-09-18T05:59:27;3.65;;;3.47;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:01:54;4.30;;;4.05;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:04:22;4.93;;;4.53;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:06:49;4.00;;;3.70;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:09:17;4.63;;;3.97;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:11:44;5.63;;;3.95;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:14:12;4.32;;;3.92;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:16:39;4.13;;;3.78;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:19:06;5.10;;;3.85;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:21:33;4.50;;;3.65;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:24:00;4.40;;;3.90;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:26:27;7.65;;;3.63;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:28:54;4.18;;;3.85;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:31:23;6.22;;;3.67;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:33:51;5.38;;;3.78;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:36:18;6.80;;;4.70;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:38:46;6.43;;;4.15;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:41:13;4.28;;;3.88;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:43:40;9.13;;;3.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:46:07;5.72;;;3.67;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:48:36;7.68;;;4.45;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:51:03;6.03;;;3.75;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:53:31;6.05;;;4.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:55:58;10.02;;;3.97;;
18336;SDS011;9294;51.106;7.028;2023-09-18T06:58:25;10.32;;;3.35;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:00:52;10.43;;;3.88;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:03:19;8.35;;;4.00;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:05:49;6.28;;;3.38;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:08:16;5.05;;;3.33;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:10:48;6.50;;;3.88;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:13:15;6.43;;;3.25;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:15:43;6.20;;;3.60;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:18:10;10.30;;;4.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:20:39;10.77;;;4.18;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:23:07;7.47;;;3.13;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:25:35;7.03;;;3.65;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:28:03;6.78;;;4.45;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:30:31;4.38;;;3.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:32:58;5.93;;;3.28;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:35:25;4.30;;;3.85;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:37:52;5.25;;;4.15;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:40:21;7.47;;;3.35;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:42:48;3.53;;;3.22;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:45:15;6.05;;;3.50;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:47:42;4.65;;;4.00;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:50:10;4.18;;;3.38;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:52:37;3.35;;;3.05;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:55:04;4.57;;;3.22;;
18336;SDS011;9294;51.106;7.028;2023-09-18T07:57:33;3.05;;;2.85;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:00:00;5.18;;;3.50;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:02:32;4.18;;;3.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:05:00;6.78;;;3.65;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:07:27;4.38;;;3.97;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:09:54;4.38;;;3.58;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:12:21;4.13;;;3.75;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:14:49;3.78;;;3.03;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:17:16;3.47;;;3.03;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:19:44;3.60;;;3.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:22:11;4.32;;;3.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:24:40;3.65;;;3.33;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:27:08;5.22;;;3.45;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:29:36;3.75;;;3.38;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:32:05;3.25;;;3.05;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:34:32;3.47;;;3.20;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:36:59;4.55;;;3.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:39:26;3.78;;;3.47;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:41:54;3.50;;;3.17;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:44:23;3.67;;;2.58;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:46:53;2.95;;;2.72;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:49:22;3.60;;;3.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:51:50;3.15;;;2.85;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:54:17;3.35;;;3.05;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:56:45;3.92;;;3.08;;
18336;SDS011;9294;51.106;7.028;2023-09-18T08:59:12;3.40;;;3.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:01:40;3.70;;;3.20;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:04:07;5.45;;;3.33;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:06:35;3.83;;;2.95;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:09:03;3.22;;;2.97;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:11:30;4.35;;;3.22;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:14:10;3.20;;;2.95;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:16:46;3.30;;;3.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:19:13;3.25;;;3.05;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:21:42;2.42;;;2.33;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:24:09;2.78;;;2.60;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:26:38;3.28;;;3.08;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:29:15;3.38;;;2.90;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:31:43;2.80;;;2.70;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:34:11;3.03;;;2.70;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:36:52;3.10;;;2.72;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:39:19;2.80;;;2.58;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:41:49;3.15;;;2.78;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:44:17;3.30;;;3.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:46:45;3.00;;;2.80;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:49:13;3.17;;;2.97;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:51:41;2.78;;;2.65;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:54:10;3.22;;;3.03;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:56:43;3.05;;;2.95;;
18336;SDS011;9294;51.106;7.028;2023-09-18T09:59:11;2.75;;;2.55;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:01:39;2.95;;;2.70;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:04:09;3.10;;;2.90;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:06:36;3.58;;;3.28;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:09:04;2.85;;;2.65;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:11:34;2.42;;;2.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:14:04;3.72;;;2.83;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:16:32;2.75;;;2.55;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:19:04;2.70;;;2.60;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:21:35;2.40;;;2.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:24:08;4.22;;;2.63;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:26:41;3.03;;;2.92;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:29:12;3.17;;;2.97;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:31:40;2.70;;;2.60;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:34:09;2.40;;;2.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:36:37;2.28;;;2.08;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:39:06;3.55;;;2.75;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:41:37;2.78;;;2.58;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:44:06;2.60;;;2.40;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:46:33;2.90;;;2.70;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:49:00;2.47;;;2.38;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:51:29;2.70;;;2.50;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:53:56;2.83;;;2.72;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:56:24;2.83;;;2.63;;
18336;SDS011;9294;51.106;7.028;2023-09-18T10:58:55;2.97;;;2.67;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:01:24;2.80;;;2.70;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:03:52;2.55;;;2.45;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:06:19;2.60;;;2.50;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:08:51;2.20;;;2.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:11:19;2.60;;;2.50;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:13:46;2.35;;;2.25;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:16:18;2.85;;;2.72;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:19:11;2.70;;;2.50;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:21:40;3.20;;;2.90;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:24:09;2.58;;;2.38;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:26:43;2.42;;;2.35;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:29:10;2.35;;;2.25;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:31:41;2.40;;;2.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:34:14;2.33;;;2.20;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:36:42;2.40;;;2.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:39:09;2.33;;;2.22;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:41:37;2.50;;;2.40;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:46:50;2.60;;;2.47;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:49:20;2.28;;;2.17;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:51:48;2.22;;;2.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:54:15;2.40;;;2.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:56:42;2.72;;;2.60;;
18336;SDS011;9294;51.106;7.028;2023-09-18T11:59:10;2.05;;;2.05;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:01:38;2.50;;;2.40;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:04:05;2.33;;;2.22;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:06:34;2.20;;;2.20;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:09:04;2.35;;;2.25;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:11:32;2.38;;;2.28;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:13:59;2.50;;;2.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:16:27;2.40;;;2.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:18:54;2.47;;;2.38;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:21:22;1.92;;;1.83;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:23:50;2.33;;;2.22;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:26:17;2.13;;;2.03;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:28:45;2.08;;;2.05;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:31:12;2.15;;;2.05;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:33:40;2.17;;;2.08;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:36:09;2.10;;;2.00;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:38:39;2.70;;;2.60;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:41:08;2.00;;;2.00;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:43:39;2.20;;;2.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:46:07;3.03;;;2.30;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:48:36;2.33;;;2.22;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:51:04;2.42;;;2.22;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:53:31;2.30;;;2.20;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:56:06;2.35;;;2.17;;
18336;SDS011;9294;51.106;7.028;2023-09-18T12:58:34;2.03;;;2.03;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:01:04;2.20;;;2.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:03:34;1.90;;;1.90;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:06:07;2.00;;;1.90;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:08:34;2.05;;;1.95;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:11:01;2.45;;;2.35;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:13:29;2.30;;;2.20;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:15:58;2.00;;;1.90;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:18:26;2.00;;;1.90;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:20:53;3.05;;;2.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:23:21;2.05;;;1.95;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:25:58;2.00;;;1.90;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:28:25;1.90;;;1.90;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:30:52;2.33;;;2.22;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:33:20;2.13;;;2.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:35:48;2.15;;;2.05;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:38:15;2.10;;;2.00;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:40:44;2.20;;;2.10;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:43:12;2.35;;;2.25;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:45:40;2.15;;;2.05;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:48:08;2.15;;;2.05;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:50:36;1.80;;;1.80;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:53:03;2.33;;;2.20;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:55:31;2.70;;;2.50;;
18336;SDS011;9294;51.106;7.028;2023-09-18T13:57:58;2.15;;;2.05;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:00:28;2.05;;;1.95;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:02:55;1.77;;;1.77;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:05:22;2.10;;;2.00;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:07:52;2.03;;;1.92;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:10:24;2.28;;;2.17;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:12:51;1.77;;;1.77;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:15:18;2.58;;;2.20;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:17:46;2.13;;;2.03;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:20:13;2.33;;;2.22;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:22:43;1.98;;;1.88;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:25:12;2.38;;;2.28;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:27:39;2.00;;;2.00;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:30:07;2.08;;;1.98;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:32:34;2.35;;;2.25;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:35:02;1.67;;;1.67;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:37:30;2.25;;;2.15;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:39:57;2.15;;;2.05;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:42:26;2.10;;;2.00;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:44:53;2.13;;;2.03;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:47:20;2.00;;;1.90;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:49:47;2.03;;;2.03;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:52:14;2.13;;;2.03;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:54:43;2.10;;;2.00;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:57:10;1.50;;;1.50;;
18336;SDS011;9294;51.106;7.028;2023-09-18T14:59:39;2.50;;;2.40;;
18336;SDS011;9294;51.106;7.028;2023-09-18T15:02:07;2.13;;;2.03;;
18336;SDS011;9294;51.106;7.028;2023-09-18T15:04:34;1.80;;;1.80;;
18336;SDS011;9294;51.106;7.028;2023-09-18T15:07:01;1.95;;;1.95;;
18336;SDS011;9294;51.106;7.028;2023-09-18T15:09:29;2.22;;;2.15;;