sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31771;BME280;18343;50.152;8.182;2023-04-09T00:01:52;98217.50;;;9.98;94.99
31771;BME280;18343;50.152;8.182;2023-04-09T00:04:33;98215.66;;;9.99;94.63
31771;BME280;18343;50.152;8.182;2023-04-09T00:07:07;98218.34;;;9.99;94.47
31771;BME280;18343;50.152;8.182;2023-04-09T00:09:55;98221.53;;;10.02;94.71
31771;BME280;18343;50.152;8.182;2023-04-09T00:13:06;98218.16;;;10.00;94.35
31771;BME280;18343;50.152;8.182;2023-04-09T00:15:53;98218.34;;;9.99;94.52
31771;BME280;18343;50.152;8.182;2023-04-09T00:18:35;98219.16;;;9.99;94.35
31771;BME280;18343;50.152;8.182;2023-04-09T00:21:33;98210.28;;;9.99;94.59
31771;BME280;18343;50.152;8.182;2023-04-09T00:24:10;98205.91;;;9.98;94.16
31771;BME280;18343;50.152;8.182;2023-04-09T00:27:10;98203.88;;;10.00;93.96
31771;BME280;18343;50.152;8.182;2023-04-09T00:29:53;98207.75;;;9.97;94.02
31771;BME280;18343;50.152;8.182;2023-04-09T00:32:34;98199.88;;;9.96;93.77
31771;BME280;18343;50.152;8.182;2023-04-09T00:35:19;98199.19;;;9.94;93.81
31771;BME280;18343;50.152;8.182;2023-04-09T00:38:06;98201.88;;;9.94;93.36
31771;BME280;18343;50.152;8.182;2023-04-09T00:40:52;98199.88;;;9.88;93.18
31771;BME280;18343;50.152;8.182;2023-04-09T00:43:23;98200.56;;;9.81;93.03
31771;BME280;18343;50.152;8.182;2023-04-09T00:46:05;98202.56;;;9.79;92.72
31771;BME280;18343;50.152;8.182;2023-04-09T00:48:50;98200.22;;;9.76;93.62
31771;BME280;18343;50.152;8.182;2023-04-09T00:51:52;98200.72;;;9.80;93.56
31771;BME280;18343;50.152;8.182;2023-04-09T00:54:35;98197.03;;;9.81;93.72
31771;BME280;18343;50.152;8.182;2023-04-09T00:57:17;98202.91;;;9.84;93.84
31771;BME280;18343;50.152;8.182;2023-04-09T00:59:48;98200.56;;;9.81;94.11
31771;BME280;18343;50.152;8.182;2023-04-09T01:02:30;98202.06;;;9.84;94.15
31771;BME280;18343;50.152;8.182;2023-04-09T01:05:16;98193.34;;;9.82;93.96
31771;BME280;18343;50.152;8.182;2023-04-09T01:08:00;98206.59;;;9.83;93.94
31771;BME280;18343;50.152;8.182;2023-04-09T01:10:39;98192.66;;;9.80;93.84
31771;BME280;18343;50.152;8.182;2023-04-09T01:13:15;98195.69;;;9.77;93.66
31771;BME280;18343;50.152;8.182;2023-04-09T01:15:51;98198.88;;;9.72;93.97
31771;BME280;18343;50.152;8.182;2023-04-09T01:18:27;98194.00;;;9.68;93.97
31771;BME280;18343;50.152;8.182;2023-04-09T01:21:04;98200.38;;;9.67;94.24
31771;BME280;18343;50.152;8.182;2023-04-09T01:23:57;98189.63;;;9.59;93.92
31771;BME280;18343;50.152;8.182;2023-04-09T01:26:43;98193.16;;;9.59;94.43
31771;BME280;18343;50.152;8.182;2023-04-09T01:29:33;98193.84;;;9.61;94.62
31771;BME280;18343;50.152;8.182;2023-04-09T01:32:25;98185.44;;;9.64;94.44
31771;BME280;18343;50.152;8.182;2023-04-09T01:35:18;98201.22;;;9.67;94.58
31771;BME280;18343;50.152;8.182;2023-04-09T01:38:00;98194.84;;;9.68;94.75
31771;BME280;18343;50.152;8.182;2023-04-09T01:40:36;98195.84;;;9.67;94.72
31771;BME280;18343;50.152;8.182;2023-04-09T01:43:17;98200.91;;;9.70;94.47
31771;BME280;18343;50.152;8.182;2023-04-09T01:49:27;98192.16;;;9.68;94.32
31771;BME280;18343;50.152;8.182;2023-04-09T01:52:03;98194.84;;;9.60;94.22
31771;BME280;18343;50.152;8.182;2023-04-09T01:54:41;98200.91;;;9.54;94.10
31771;BME280;18343;50.152;8.182;2023-04-09T01:57:14;98189.16;;;9.47;93.96
31771;BME280;18343;50.152;8.182;2023-04-09T01:59:42;98203.56;;;9.38;94.34
31771;BME280;18343;50.152;8.182;2023-04-09T02:02:21;98208.59;;;9.33;94.00
31771;BME280;18343;50.152;8.182;2023-04-09T02:05:08;98196.69;;;9.27;94.14
31771;BME280;18343;50.152;8.182;2023-04-09T02:08:03;98200.38;;;9.26;94.61
31771;BME280;18343;50.152;8.182;2023-04-09T02:11:06;98202.38;;;9.24;94.32
31771;BME280;18343;50.152;8.182;2023-04-09T02:13:58;98206.06;;;9.23;94.51
31771;BME280;18343;50.152;8.182;2023-04-09T02:16:35;98207.06;;;9.22;94.68
31771;BME280;18343;50.152;8.182;2023-04-09T02:19:46;98204.72;;;9.19;93.81
31771;BME280;18343;50.152;8.182;2023-04-09T02:22:21;98210.91;;;9.11;93.47
31771;BME280;18343;50.152;8.182;2023-04-09T02:25:10;98208.19;;;9.03;93.37
31771;BME280;18343;50.152;8.182;2023-04-09T02:27:47;98209.19;;;8.94;92.99
31771;BME280;18343;50.152;8.182;2023-04-09T02:30:28;98207.47;;;8.85;93.09
31771;BME280;18343;50.152;8.182;2023-04-09T02:33:07;98211.81;;;8.78;92.92
31771;BME280;18343;50.152;8.182;2023-04-09T02:35:46;98215.47;;;8.69;92.73
31771;BME280;18343;50.152;8.182;2023-04-09T02:38:36;98211.09;;;8.60;92.67
31771;BME280;18343;50.152;8.182;2023-04-09T02:41:30;98218.25;;;8.51;92.15
31771;BME280;18343;50.152;8.182;2023-04-09T02:44:00;98205.34;;;8.46;93.14
31771;BME280;18343;50.152;8.182;2023-04-09T02:46:51;98205.50;;;8.45;93.36
31771;BME280;18343;50.152;8.182;2023-04-09T02:49:24;98203.97;;;8.42;93.28
31771;BME280;18343;50.152;8.182;2023-04-09T02:52:08;98202.13;;;8.43;93.89
31771;BME280;18343;50.152;8.182;2023-04-09T02:54:45;98210.34;;;8.41;93.70
31771;BME280;18343;50.152;8.182;2023-04-09T02:57:48;98205.97;;;8.40;93.90
31771;BME280;18343;50.152;8.182;2023-04-09T03:00:15;98205.28;;;8.38;93.90
31771;BME280;18343;50.152;8.182;2023-04-09T03:02:48;98207.28;;;8.36;93.88
31771;BME280;18343;50.152;8.182;2023-04-09T03:05:26;98206.28;;;8.37;93.97
31771;BME280;18343;50.152;8.182;2023-04-09T03:08:26;98196.50;;;8.28;92.23
31771;BME280;18343;50.152;8.182;2023-04-09T03:11:03;98199.47;;;8.17;93.07
31771;BME280;18343;50.152;8.182;2023-04-09T03:13:53;98200.47;;;8.16;94.16
31771;BME280;18343;50.152;8.182;2023-04-09T03:16:34;98190.59;;;8.17;94.20
31771;BME280;18343;50.152;8.182;2023-04-09T03:19:12;98192.44;;;8.16;93.79
31771;BME280;18343;50.152;8.182;2023-04-09T03:21:51;98192.91;;;8.11;93.85
31771;BME280;18343;50.152;8.182;2023-04-09T03:24:24;98185.50;;;8.05;93.30
31771;BME280;18343;50.152;8.182;2023-04-09T03:27:18;98187.63;;;8.02;93.51
31771;BME280;18343;50.152;8.182;2023-04-09T03:29:49;98183.06;;;7.94;93.36
31771;BME280;18343;50.152;8.182;2023-04-09T03:32:26;98184.03;;;7.85;92.43
31771;BME280;18343;50.152;8.182;2023-04-09T03:34:57;98185.06;;;7.66;92.32
31771;BME280;18343;50.152;8.182;2023-04-09T03:37:32;98184.31;;;7.56;93.06
31771;BME280;18343;50.152;8.182;2023-04-09T03:40:05;98182.94;;;7.52;93.03
31771;BME280;18343;50.152;8.182;2023-04-09T03:42:36;98182.19;;;7.42;92.83
31771;BME280;18343;50.152;8.182;2023-04-09T03:45:07;98180.84;;;7.38;93.30
31771;BME280;18343;50.152;8.182;2023-04-09T03:47:49;98177.63;;;7.34;93.61
31771;BME280;18343;50.152;8.182;2023-04-09T03:50:20;98179.47;;;7.34;94.13
31771;BME280;18343;50.152;8.182;2023-04-09T03:53:19;98177.47;;;7.36;94.13
31771;BME280;18343;50.152;8.182;2023-04-09T03:55:55;98173.88;;;7.27;93.11
31771;BME280;18343;50.152;8.182;2023-04-09T03:58:35;98175.31;;;7.22;93.43
31771;BME280;18343;50.152;8.182;2023-04-09T04:01:36;98180.00;;;7.20;93.53
31771;BME280;18343;50.152;8.182;2023-04-09T04:04:16;98186.09;;;7.12;93.29
31771;BME280;18343;50.152;8.182;2023-04-09T04:06:54;98178.56;;;7.07;93.75
31771;BME280;18343;50.152;8.182;2023-04-09T04:09:39;98180.53;;;7.05;93.32
31771;BME280;18343;50.152;8.182;2023-04-09T04:12:26;98182.81;;;7.00;92.96
31771;BME280;18343;50.152;8.182;2023-04-09T04:15:16;98175.56;;;6.93;92.43
31771;BME280;18343;50.152;8.182;2023-04-09T04:18:09;98177.63;;;6.81;92.26
31771;BME280;18343;50.152;8.182;2023-04-09T04:20:52;98183.84;;;6.72;92.39
31771;BME280;18343;50.152;8.182;2023-04-09T04:23:31;98183.75;;;6.64;92.46
31771;BME280;18343;50.152;8.182;2023-04-09T04:26:29;98184.75;;;6.63;93.04
31771;BME280;18343;50.152;8.182;2023-04-09T04:29:25;98186.44;;;6.64;93.52
31771;BME280;18343;50.152;8.182;2023-04-09T04:32:12;98188.41;;;6.62;93.29
31771;BME280;18343;50.152;8.182;2023-04-09T04:35:20;98190.16;;;6.53;93.28
31771;BME280;18343;50.152;8.182;2023-04-09T04:37:53;98190.06;;;6.45;93.01
31771;BME280;18343;50.152;8.182;2023-04-09T04:40:24;98187.13;;;6.38;93.21
31771;BME280;18343;50.152;8.182;2023-04-09T04:43:19;98191.09;;;6.34;92.89
31771;BME280;18343;50.152;8.182;2023-04-09T04:46:50;98189.69;;;6.30;92.67
31771;BME280;18343;50.152;8.182;2023-04-09T04:49:31;98193.81;;;6.25;92.61
31771;BME280;18343;50.152;8.182;2023-04-09T04:52:32;98190.75;;;6.20;92.75
31771;BME280;18343;50.152;8.182;2023-04-09T04:55:20;98197.22;;;6.17;92.98
31771;BME280;18343;50.152;8.182;2023-04-09T04:58:24;98197.50;;;6.14;93.00
31771;BME280;18343;50.152;8.182;2023-04-09T05:04:13;98196.59;;;5.96;92.35
31771;BME280;18343;50.152;8.182;2023-04-09T05:06:46;98201.66;;;5.89;92.62
31771;BME280;18343;50.152;8.182;2023-04-09T05:09:50;98194.03;;;5.85;92.45
31771;BME280;18343;50.152;8.182;2023-04-09T05:12:22;98197.56;;;5.85;94.25
31771;BME280;18343;50.152;8.182;2023-04-09T05:14:52;98196.44;;;5.88;94.00
31771;BME280;18343;50.152;8.182;2023-04-09T05:17:51;98192.66;;;5.90;93.65
31771;BME280;18343;50.152;8.182;2023-04-09T05:20:35;98206.16;;;5.89;94.08
31771;BME280;18343;50.152;8.182;2023-04-09T05:23:08;98200.66;;;5.81;93.16
31771;BME280;18343;50.152;8.182;2023-04-09T05:26:21;98199.97;;;5.78;93.73
31771;BME280;18343;50.152;8.182;2023-04-09T05:29:39;98197.44;;;5.77;93.43
31771;BME280;18343;50.152;8.182;2023-04-09T05:32:29;98202.06;;;5.75;93.88
31771;BME280;18343;50.152;8.182;2023-04-09T05:35:32;98198.28;;;5.77;93.60
31771;BME280;18343;50.152;8.182;2023-04-09T05:38:05;98196.91;;;5.73;93.80
31771;BME280;18343;50.152;8.182;2023-04-09T05:40:57;98207.56;;;5.73;94.06
31771;BME280;18343;50.152;8.182;2023-04-09T05:43:38;98207.56;;;5.73;94.18
31771;BME280;18343;50.152;8.182;2023-04-09T05:46:17;98206.56;;;5.74;94.14
31771;BME280;18343;50.152;8.182;2023-04-09T05:48:56;98203.59;;;5.77;94.14
31771;BME280;18343;50.152;8.182;2023-04-09T05:51:34;98211.34;;;5.81;94.28
31771;BME280;18343;50.152;8.182;2023-04-09T05:54:27;98205.72;;;5.84;94.43
31771;BME280;18343;50.152;8.182;2023-04-09T05:57:24;98210.06;;;5.85;93.90
31771;BME280;18343;50.152;8.182;2023-04-09T06:00:17;98210.91;;;5.85;94.44
31771;BME280;18343;50.152;8.182;2023-04-09T06:02:55;98207.94;;;5.88;94.61
31771;BME280;18343;50.152;8.182;2023-04-09T06:05:44;98209.66;;;5.89;95.03
31771;BME280;18343;50.152;8.182;2023-04-09T06:08:21;98213.31;;;5.98;95.30
31771;BME280;18343;50.152;8.182;2023-04-09T06:12:31;98200.34;;;6.03;95.25
31771;BME280;18343;50.152;8.182;2023-04-09T06:13:55;98211.97;;;6.11;95.51
31771;BME280;18343;50.152;8.182;2023-04-09T06:16:36;98208.88;;;6.16;95.33
31771;BME280;18343;50.152;8.182;2023-04-09T06:19:18;98214.50;;;6.23;95.93
31771;BME280;18343;50.152;8.182;2023-04-09T06:22:16;98216.25;;;6.32;95.98
31771;BME280;18343;50.152;8.182;2023-04-09T06:25:02;98210.19;;;6.39;96.02
31771;BME280;18343;50.152;8.182;2023-04-09T06:27:50;98217.47;;;6.47;96.34
31771;BME280;18343;50.152;8.182;2023-04-09T06:31:14;98215.00;;;6.63;96.77
31771;BME280;18343;50.152;8.182;2023-04-09T06:34:17;98216.34;;;6.77;96.98
31771;BME280;18343;50.152;8.182;2023-04-09T06:37:10;98209.47;;;6.92;97.42
31771;BME280;18343;50.152;8.182;2023-04-09T06:39:53;98218.81;;;7.06;97.74
31771;BME280;18343;50.152;8.182;2023-04-09T06:43:00;98211.63;;;7.24;98.11
31771;BME280;18343;50.152;8.182;2023-04-09T06:46:04;98216.81;;;7.43;98.57
31771;BME280;18343;50.152;8.182;2023-04-09T06:49:00;98219.81;;;7.58;98.32
31771;BME280;18343;50.152;8.182;2023-04-09T06:51:52;98215.56;;;7.73;98.69
31771;BME280;18343;50.152;8.182;2023-04-09T06:54:39;98216.16;;;7.85;99.39
31771;BME280;18343;50.152;8.182;2023-04-09T06:57:29;98216.09;;;8.03;99.77
31771;BME280;18343;50.152;8.182;2023-04-09T07:00:13;98212.72;;;8.27;100.00
31771;BME280;18343;50.152;8.182;2023-04-09T07:02:57;98210.03;;;8.53;100.00
31771;BME280;18343;50.152;8.182;2023-04-09T07:06:03;98211.13;;;8.76;100.00
31771;BME280;18343;50.152;8.182;2023-04-09T07:09:21;98218.44;;;9.00;100.00
31771;BME280;18343;50.152;8.182;2023-04-09T07:12:39;98214.97;;;9.24;100.00
31771;BME280;18343;50.152;8.182;2023-04-09T07:15:16;98210.78;;;9.45;100.00
31771;BME280;18343;50.152;8.182;2023-04-09T07:18:33;98212.97;;;9.66;100.00
31771;BME280;18343;50.152;8.182;2023-04-09T07:21:19;98208.97;;;9.78;100.00
31771;BME280;18343;50.152;8.182;2023-04-09T07:24:44;98205.41;;;9.94;100.00
31771;BME280;18343;50.152;8.182;2023-04-09T07:27:28;98202.53;;;9.96;100.00
31771;BME280;18343;50.152;8.182;2023-04-09T07:30:35;98209.22;;;10.16;100.00
31771;BME280;18343;50.152;8.182;2023-04-09T07:36:46;98219.94;;;10.40;100.00
31771;BME280;18343;50.152;8.182;2023-04-09T07:40:10;98221.28;;;10.44;100.00
31771;BME280;18343;50.152;8.182;2023-04-09T07:43:26;98224.78;;;10.61;100.00
31771;BME280;18343;50.152;8.182;2023-04-09T07:46:28;98215.47;;;10.72;100.00
31771;BME280;18343;50.152;8.182;2023-04-09T07:48:56;98218.81;;;10.74;100.00
31771;BME280;18343;50.152;8.182;2023-04-09T08:08:16;98223.41;;;11.27;99.78
31771;BME280;18343;50.152;8.182;2023-04-09T08:11:11;98215.44;;;11.42;99.88
31771;BME280;18343;50.152;8.182;2023-04-09T08:13:53;98217.88;;;11.51;99.89
31771;BME280;18343;50.152;8.182;2023-04-09T08:16:34;98216.38;;;11.72;99.63
31771;BME280;18343;50.152;8.182;2023-04-09T08:19:20;98225.66;;;11.92;100.00
31771;BME280;18343;50.152;8.182;2023-04-09T08:21:52;98223.81;;;11.93;99.90
31771;BME280;18343;50.152;8.182;2023-04-09T08:24:26;98217.97;;;12.04;97.85
31771;BME280;18343;50.152;8.182;2023-04-09T08:27:21;98223.69;;;12.24;99.18
31771;BME280;18343;50.152;8.182;2023-04-09T08:29:53;98219.97;;;12.39;98.80
31771;BME280;18343;50.152;8.182;2023-04-09T08:32:33;98218.69;;;12.50;98.11
31771;BME280;18343;50.152;8.182;2023-04-09T08:35:15;98227.25;;;12.53;96.44
31771;BME280;18343;50.152;8.182;2023-04-09T08:38:17;98232.53;;;12.47;96.00
31771;BME280;18343;50.152;8.182;2023-04-09T08:40:59;98232.06;;;12.29;95.67
31771;BME280;18343;50.152;8.182;2023-04-09T08:43:57;98237.44;;;12.14;95.32
31771;BME280;18343;50.152;8.182;2023-04-09T08:46:28;98230.16;;;12.00;94.68
31771;BME280;18343;50.152;8.182;2023-04-09T08:49:02;98225.25;;;12.03;95.56
31771;BME280;18343;50.152;8.182;2023-04-09T08:51:48;98239.09;;;12.15;95.67
31771;BME280;18343;50.152;8.182;2023-04-09T08:54:32;98239.47;;;12.12;94.75
31771;BME280;18343;50.152;8.182;2023-04-09T08:57:08;98238.34;;;12.06;95.52
31771;BME280;18343;50.152;8.182;2023-04-09T09:06:27;98241.31;;;11.97;93.93
31771;BME280;18343;50.152;8.182;2023-04-09T09:08:00;98244.53;;;11.92;94.32
31771;BME280;18343;50.152;8.182;2023-04-09T09:10:49;98240.91;;;12.23;95.15
31771;BME280;18343;50.152;8.182;2023-04-09T09:13:57;98242.22;;;12.27;94.14
31771;BME280;18343;50.152;8.182;2023-04-09T09:16:34;98244.97;;;12.33;93.72
31771;BME280;18343;50.152;8.182;2023-04-09T09:19:35;98253.84;;;12.42;92.72
31771;BME280;18343;50.152;8.182;2023-04-09T09:22:17;98242.97;;;12.50;92.88
31771;BME280;18343;50.152;8.182;2023-04-09T09:24:52;98242.59;;;12.68;91.49
31771;BME280;18343;50.152;8.182;2023-04-09T09:27:37;98249.50;;;12.85;91.30
31771;BME280;18343;50.152;8.182;2023-04-09T09:30:32;98246.84;;;12.92;91.30
31771;BME280;18343;50.152;8.182;2023-04-09T09:33:47;98251.63;;;12.75;86.83
31771;BME280;18343;50.152;8.182;2023-04-09T09:36:40;98251.34;;;12.70;88.95
31771;BME280;18343;50.152;8.182;2023-04-09T09:39:15;98249.09;;;12.44;87.06
31771;BME280;18343;50.152;8.182;2023-04-09T09:42:13;98252.25;;;12.62;88.16
31771;BME280;18343;50.152;8.182;2023-04-09T09:44:43;98260.06;;;12.42;86.24
31771;BME280;18343;50.152;8.182;2023-04-09T09:47:17;98252.56;;;12.52;87.11
31771;BME280;18343;50.152;8.182;2023-04-09T09:53:14;98247.81;;;12.54;85.38
31771;BME280;18343;50.152;8.182;2023-04-09T09:55:59;98238.31;;;12.59;85.01
31771;BME280;18343;50.152;8.182;2023-04-09T09:58:51;98225.94;;;12.79;86.28
31771;BME280;18343;50.152;8.182;2023-04-09T10:01:38;98233.19;;;12.93;85.90
31771;BME280;18343;50.152;8.182;2023-04-09T10:04:26;98225.56;;;12.82;85.06
31771;BME280;18343;50.152;8.182;2023-04-09T10:07:03;98222.09;;;12.88;85.11
31771;BME280;18343;50.152;8.182;2023-04-09T10:09:37;98224.97;;;13.01;85.06
31771;BME280;18343;50.152;8.182;2023-04-09T10:12:32;98219.47;;;13.24;84.86
31771;BME280;18343;50.152;8.182;2023-04-09T10:15:12;98218.47;;;13.10;81.23
31771;BME280;18343;50.152;8.182;2023-04-09T10:17:41;98216.41;;;13.12;80.33
31771;BME280;18343;50.152;8.182;2023-04-09T10:20:21;98220.28;;;13.25;80.93
31771;BME280;18343;50.152;8.182;2023-04-09T10:22:58;98211.94;;;13.19;79.38
31771;BME280;18343;50.152;8.182;2023-04-09T10:25:32;98219.91;;;13.28;79.18
31771;BME280;18343;50.152;8.182;2023-04-09T10:28:05;98214.88;;;13.39;78.90
31771;BME280;18343;50.152;8.182;2023-04-09T10:30:41;98205.69;;;13.19;75.63
31771;BME280;18343;50.152;8.182;2023-04-09T10:33:27;98209.50;;;13.25;74.72
31771;BME280;18343;50.152;8.182;2023-04-09T10:36:30;98209.19;;;13.34;72.94
31771;BME280;18343;50.152;8.182;2023-04-09T10:40:20;98209.78;;;13.51;72.39
31771;BME280;18343;50.152;8.182;2023-04-09T10:46:41;98207.91;;;13.94;73.40
31771;BME280;18343;50.152;8.182;2023-04-09T10:57:31;98204.53;;;13.64;67.53
31771;BME280;18343;50.152;8.182;2023-04-09T11:08:21;98210.16;;;13.27;64.08
31771;BME280;18343;50.152;8.182;2023-04-09T11:11:12;98210.16;;;13.27;61.86
31771;BME280;18343;50.152;8.182;2023-04-09T11:22:33;98207.47;;;12.97;61.15
31771;BME280;18343;50.152;8.182;2023-04-09T11:25:06;98202.91;;;13.12;60.53
31771;BME280;18343;50.152;8.182;2023-04-09T11:27:46;98203.28;;;13.09;59.39
31771;BME280;18343;50.152;8.182;2023-04-09T11:30:21;98201.84;;;13.13;58.74
31771;BME280;18343;50.152;8.182;2023-04-09T11:33:11;98198.41;;;13.19;59.08
31771;BME280;18343;50.152;8.182;2023-04-09T11:35:42;98191.63;;;13.24;57.84
31771;BME280;18343;50.152;8.182;2023-04-09T11:38:22;98210.59;;;13.30;57.71
31771;BME280;18343;50.152;8.182;2023-04-09T11:41:37;98202.38;;;13.60;58.49
31771;BME280;18343;50.152;8.182;2023-04-09T11:46:25;98204.00;;;13.54;57.53
31771;BME280;18343;50.152;8.182;2023-04-09T11:48:05;98202.25;;;13.68;57.50
31771;BME280;18343;50.152;8.182;2023-04-09T11:58:11;98205.53;;;13.63;55.75
31771;BME280;18343;50.152;8.182;2023-04-09T12:01:02;98203.59;;;13.57;54.76
31771;BME280;18343;50.152;8.182;2023-04-09T12:04:49;98196.31;;;13.79;55.66
31771;BME280;18343;50.152;8.182;2023-04-09T12:07:56;98194.47;;;13.79;55.38
31771;BME280;18343;50.152;8.182;2023-04-09T12:10:48;98194.72;;;13.84;54.79
31771;BME280;18343;50.152;8.182;2023-04-09T12:13:37;98190.47;;;13.75;54.70
31771;BME280;18343;50.152;8.182;2023-04-09T12:18:20;98191.88;;;13.93;55.16
31771;BME280;18343;50.152;8.182;2023-04-09T12:19:57;98194.41;;;14.22;55.94
31771;BME280;18343;50.152;8.182;2023-04-09T12:22:52;98184.19;;;14.24;54.25
31771;BME280;18343;50.152;8.182;2023-04-09T12:25:29;98195.69;;;14.33;54.23
31771;BME280;18343;50.152;8.182;2023-04-09T12:28:13;98189.97;;;14.42;54.67
31771;BME280;18343;50.152;8.182;2023-04-09T12:34:19;98177.91;;;14.17;53.71
31771;BME280;18343;50.152;8.182;2023-04-09T12:37:07;98178.78;;;14.24;53.81
31771;BME280;18343;50.152;8.182;2023-04-09T12:39:54;98178.25;;;14.35;53.08
31771;BME280;18343;50.152;8.182;2023-04-09T12:42:33;98177.09;;;14.23;51.96
31771;BME280;18343;50.152;8.182;2023-04-09T12:45:17;98175.25;;;13.96;52.22
31771;BME280;18343;50.152;8.182;2023-04-09T12:48:05;98168.84;;;14.03;52.54
31771;BME280;18343;50.152;8.182;2023-04-09T12:50:53;98156.19;;;14.38;52.55
31771;BME280;18343;50.152;8.182;2023-04-09T12:53:39;98167.53;;;14.48;52.37
31771;BME280;18343;50.152;8.182;2023-04-09T12:59:12;98165.41;;;14.85;52.39
31771;BME280;18343;50.152;8.182;2023-04-09T13:02:49;98167.06;;;14.86;52.05
31771;BME280;18343;50.152;8.182;2023-04-09T13:05:25;98170.00;;;14.84;51.33
31771;BME280;18343;50.152;8.182;2023-04-09T13:08:34;98162.66;;;14.78;51.40
31771;BME280;18343;50.152;8.182;2023-04-09T13:11:28;98170.38;;;14.75;50.30
31771;BME280;18343;50.152;8.182;2023-04-09T13:13:59;98158.72;;;14.74;50.23
31771;BME280;18343;50.152;8.182;2023-04-09T13:16:36;98168.31;;;14.83;50.93
31771;BME280;18343;50.152;8.182;2023-04-09T13:20:07;98167.88;;;14.80;50.07
31771;BME280;18343;50.152;8.182;2023-04-09T13:22:50;98168.22;;;14.64;49.83
31771;BME280;18343;50.152;8.182;2023-04-09T13:25:50;98165.72;;;14.62;49.70
31771;BME280;18343;50.152;8.182;2023-04-09T13:29:07;98164.13;;;14.40;49.63
31771;BME280;18343;50.152;8.182;2023-04-09T13:32:26;98167.56;;;14.55;50.22
31771;BME280;18343;50.152;8.182;2023-04-09T13:34:56;98166.50;;;14.49;49.91
31771;BME280;18343;50.152;8.182;2023-04-09T13:37:35;98164.78;;;14.42;49.74
31771;BME280;18343;50.152;8.182;2023-04-09T13:40:27;98155.47;;;14.23;49.20
31771;BME280;18343;50.152;8.182;2023-04-09T13:43:10;98152.22;;;14.34;49.34
31771;BME280;18343;50.152;8.182;2023-04-09T13:46:23;98155.88;;;14.20;49.71
31771;BME280;18343;50.152;8.182;2023-04-09T13:49:20;98152.69;;;14.10;49.59
31771;BME280;18343;50.152;8.182;2023-04-09T13:51:58;98149.38;;;14.14;49.05
31771;BME280;18343;50.152;8.182;2023-04-09T13:54:41;98146.56;;;14.01;49.12
31771;BME280;18343;50.152;8.182;2023-04-09T13:57:20;98150.94;;;14.02;48.73
31771;BME280;18343;50.152;8.182;2023-04-09T13:59:53;98158.03;;;14.03;48.97
31771;BME280;18343;50.152;8.182;2023-04-09T14:02:28;98147.53;;;14.15;49.34
31771;BME280;18343;50.152;8.182;2023-04-09T14:05:02;98144.09;;;14.34;49.17
31771;BME280;18343;50.152;8.182;2023-04-09T14:07:47;98144.88;;;14.56;49.17
31771;BME280;18343;50.152;8.182;2023-04-09T14:10:25;98146.47;;;14.44;49.20
31771;BME280;18343;50.152;8.182;2023-04-09T14:13:05;98140.22;;;14.43;48.63
31771;BME280;18343;50.152;8.182;2023-04-09T14:15:37;98142.31;;;14.41;48.61
31771;BME280;18343;50.152;8.182;2023-04-09T14:18:22;98136.50;;;14.44;48.56
31771;BME280;18343;50.152;8.182;2023-04-09T14:21:07;98130.94;;;14.59;48.21
31771;BME280;18343;50.152;8.182;2023-04-09T14:23:58;98133.97;;;14.43;48.19
31771;BME280;18343;50.152;8.182;2023-04-09T14:26:39;98126.44;;;14.38;47.83
31771;BME280;18343;50.152;8.182;2023-04-09T14:29:13;98126.81;;;14.35;47.74
31771;BME280;18343;50.152;8.182;2023-04-09T14:31:44;98118.41;;;14.51;47.68
31771;BME280;18343;50.152;8.182;2023-04-09T14:34:44;98124.91;;;14.64;48.44
31771;BME280;18343;50.152;8.182;2023-04-09T14:37:17;98117.78;;;14.49;47.69
31771;BME280;18343;50.152;8.182;2023-04-09T14:40:03;98116.63;;;14.72;48.39
31771;BME280;18343;50.152;8.182;2023-04-09T14:42:37;98119.44;;;14.98;48.55
31771;BME280;18343;50.152;8.182;2023-04-09T14:45:30;98117.56;;;15.12;47.71
31771;BME280;18343;50.152;8.182;2023-04-09T14:48:11;98119.25;;;15.13;47.68
31771;BME280;18343;50.152;8.182;2023-04-09T14:50:54;98118.38;;;15.06;46.67
31771;BME280;18343;50.152;8.182;2023-04-09T14:54:15;98107.50;;;14.86;47.05
31771;BME280;18343;50.152;8.182;2023-04-09T14:56:51;98118.75;;;14.76;46.95
31771;BME280;18343;50.152;8.182;2023-04-09T14:59:47;98102.53;;;14.42;46.82
31771;BME280;18343;50.152;8.182;2023-04-09T15:02:22;98103.63;;;14.47;47.16
31771;BME280;18343;50.152;8.182;2023-04-09T15:05:19;98106.03;;;14.77;47.89
31771;BME280;18343;50.152;8.182;2023-04-09T15:07:56;98102.31;;;14.91;47.30
31771;BME280;18343;50.152;8.182;2023-04-09T15:10:34;98096.72;;;15.06;47.37
31771;BME280;18343;50.152;8.182;2023-04-09T15:13:22;98096.38;;;15.29;47.72
31771;BME280;18343;50.152;8.182;2023-04-09T15:15:54;98089.28;;;15.47;47.04
31771;BME280;18343;50.152;8.182;2023-04-09T15:18:40;98094.09;;;15.65;47.38
31771;BME280;18343;50.152;8.182;2023-04-09T15:21:22;98088.25;;;15.88;47.38
31771;BME280;18343;50.152;8.182;2023-04-09T15:27:00;98086.78;;;16.12;47.56
31771;BME280;18343;50.152;8.182;2023-04-09T15:29:53;98093.88;;;16.13;46.13
31771;BME280;18343;50.152;8.182;2023-04-09T15:32:33;98087.56;;;16.25;45.98
31771;BME280;18343;50.152;8.182;2023-04-09T15:35:14;98079.81;;;16.29;45.75
31771;BME280;18343;50.152;8.182;2023-04-09T15:38:14;98080.44;;;16.31;45.93
31771;BME280;18343;50.152;8.182;2023-04-09T15:40:58;98080.69;;;16.16;45.39
31771;BME280;18343;50.152;8.182;2023-04-09T15:43:28;98084.69;;;16.07;45.19
31771;BME280;18343;50.152;8.182;2023-04-09T15:45:55;98077.38;;;15.95;44.86
31771;BME280;18343;50.152;8.182;2023-04-09T15:48:28;98074.88;;;16.00;44.67
31771;BME280;18343;50.152;8.182;2023-04-09T15:51:09;98069.66;;;16.05;45.31
31771;BME280;18343;50.152;8.182;2023-04-09T15:53:58;98072.13;;;16.19;44.50
31771;BME280;18343;50.152;8.182;2023-04-09T15:56:28;98074.19;;;16.24;44.51
31771;BME280;18343;50.152;8.182;2023-04-09T15:59:01;98065.00;;;16.32;44.62
31771;BME280;18343;50.152;8.182;2023-04-09T16:01:38;98069.38;;;16.33;44.02
31771;BME280;18343;50.152;8.182;2023-04-09T16:04:23;98063.31;;;16.31;43.85
31771;BME280;18343;50.152;8.182;2023-04-09T16:07:10;98057.47;;;16.40;44.25
31771;BME280;18343;50.152;8.182;2023-04-09T16:09:39;98058.44;;;16.52;44.32