sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10260;SDS011;5175;42.606;23.388;2024-01-11T00:01:44;29.17;;;17.43;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:04:12;29.10;;;17.63;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:06:42;22.07;;;14.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:09:11;22.67;;;14.67;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:11:38;20.60;;;13.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:14:04;15.30;;;10.27;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:16:31;12.90;;;9.47;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:18:58;14.23;;;10.10;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:21:25;19.73;;;11.27;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:23:51;20.87;;;12.47;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:26:19;17.63;;;11.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:28:46;11.10;;;6.93;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:31:13;9.37;;;6.67;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:33:40;9.33;;;6.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:36:06;9.97;;;7.83;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:38:33;13.20;;;8.77;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:41:00;15.27;;;10.20;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:43:28;16.70;;;11.40;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:45:54;15.53;;;11.00;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:48:21;20.03;;;12.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:50:48;22.07;;;14.40;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:53:14;21.27;;;14.33;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:55:42;21.63;;;14.43;;
10260;SDS011;5175;42.606;23.388;2024-01-11T00:58:08;62.70;;;18.33;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:00:36;27.27;;;18.67;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:03:03;26.47;;;18.17;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:05:30;27.00;;;18.23;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:07:57;26.80;;;17.17;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:10:23;16.67;;;12.40;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:12:50;16.13;;;10.83;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:15:17;16.47;;;11.10;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:17:45;13.80;;;10.27;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:20:12;16.33;;;10.27;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:22:39;13.90;;;10.10;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:25:06;16.07;;;10.87;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:27:33;17.87;;;11.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:30:00;16.40;;;11.77;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:32:27;13.90;;;11.23;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:34:55;16.83;;;11.00;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:37:22;19.37;;;12.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:39:49;19.80;;;12.90;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:42:16;17.60;;;12.27;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:44:42;20.27;;;12.50;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:47:09;17.80;;;11.43;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:49:37;19.43;;;12.80;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:52:06;18.97;;;12.60;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:54:34;23.57;;;13.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:57:01;22.63;;;13.43;;
10260;SDS011;5175;42.606;23.388;2024-01-11T01:59:30;19.23;;;13.07;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:01:58;18.97;;;11.93;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:04:24;18.80;;;12.20;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:06:52;20.37;;;12.83;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:09:21;21.00;;;14.20;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:11:50;17.67;;;12.83;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:14:18;20.30;;;13.60;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:16:45;21.37;;;13.30;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:19:12;17.83;;;13.20;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:21:40;21.33;;;14.17;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:24:09;16.30;;;12.00;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:26:36;18.00;;;12.30;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:29:23;16.23;;;11.37;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:31:50;15.63;;;11.03;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:34:17;14.80;;;10.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:36:44;14.87;;;10.60;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:39:13;13.83;;;10.37;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:41:42;13.67;;;9.43;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:44:09;17.63;;;11.10;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:46:36;13.37;;;10.07;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:49:03;16.23;;;10.50;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:51:30;14.83;;;10.33;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:53:55;14.97;;;10.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:56:24;15.60;;;11.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T02:58:51;17.03;;;12.10;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:01:17;21.83;;;13.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:03:44;19.07;;;12.37;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:06:12;18.20;;;12.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:08:39;19.40;;;11.77;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:11:05;16.93;;;11.13;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:13:33;16.97;;;11.50;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:16:00;17.47;;;10.83;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:18:27;14.33;;;9.47;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:20:55;14.90;;;9.60;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:23:21;16.27;;;9.77;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:25:48;15.47;;;9.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:28:15;16.37;;;9.40;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:30:43;17.20;;;10.10;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:33:10;17.23;;;10.43;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:35:36;15.77;;;10.43;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:38:04;12.23;;;8.43;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:40:31;13.57;;;8.73;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:42:58;15.27;;;8.60;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:45:25;11.63;;;7.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:47:53;14.10;;;8.57;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:50:20;14.20;;;8.27;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:52:46;14.33;;;8.57;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:55:13;15.93;;;10.73;;
10260;SDS011;5175;42.606;23.388;2024-01-11T03:57:40;16.67;;;10.47;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:00:07;15.17;;;9.37;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:02:34;13.97;;;8.77;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:05:03;12.80;;;7.73;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:07:30;13.90;;;8.20;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:09:57;13.30;;;8.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:12:25;10.43;;;7.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:14:51;12.33;;;8.60;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:17:18;9.53;;;7.93;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:19:45;13.30;;;8.90;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:22:13;12.23;;;8.60;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:24:41;11.07;;;8.23;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:27:08;11.67;;;9.27;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:29:34;13.83;;;9.30;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:32:01;14.40;;;9.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:34:28;16.07;;;10.20;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:36:55;15.63;;;10.77;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:39:23;13.60;;;9.33;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:41:50;14.63;;;10.00;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:44:16;12.53;;;9.27;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:46:43;60.80;;;12.10;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:49:10;17.13;;;9.80;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:51:37;13.40;;;9.37;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:54:03;13.70;;;9.67;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:56:31;13.53;;;9.90;;
10260;SDS011;5175;42.606;23.388;2024-01-11T04:58:58;13.70;;;10.27;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:01:25;10.87;;;7.90;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:03:52;13.10;;;7.63;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:06:19;11.10;;;7.80;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:08:47;11.83;;;7.20;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:11:15;11.70;;;8.03;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:13:44;11.80;;;7.77;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:16:19;10.20;;;7.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:18:47;13.47;;;8.37;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:21:14;10.17;;;7.60;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:23:41;11.80;;;8.50;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:26:08;13.03;;;9.33;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:28:34;15.80;;;8.97;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:31:04;17.53;;;10.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:33:31;12.83;;;9.47;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:35:58;13.30;;;9.30;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:38:25;12.37;;;9.37;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:40:51;17.13;;;10.27;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:43:18;17.03;;;12.03;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:45:45;18.27;;;11.50;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:48:13;19.17;;;12.90;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:50:40;21.97;;;13.13;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:53:07;17.10;;;12.80;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:55:34;25.47;;;13.63;;
10260;SDS011;5175;42.606;23.388;2024-01-11T05:58:01;21.27;;;15.40;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:00:27;24.20;;;16.63;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:02:54;20.50;;;14.60;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:05:22;22.07;;;14.93;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:07:49;24.00;;;14.40;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:10:16;23.17;;;15.13;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:12:43;20.23;;;13.90;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:15:09;18.50;;;13.37;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:17:36;20.93;;;13.57;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:20:03;23.10;;;13.30;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:22:33;21.50;;;14.07;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:25:00;18.97;;;12.87;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:27:26;20.83;;;12.27;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:29:53;31.60;;;19.07;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:32:20;22.17;;;14.27;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:34:46;22.27;;;14.17;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:37:13;20.40;;;13.93;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:39:41;19.87;;;14.30;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:42:08;24.97;;;15.20;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:44:35;23.13;;;15.67;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:47:01;19.30;;;15.00;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:49:30;17.40;;;13.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:51:57;16.00;;;12.07;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:54:24;17.67;;;12.60;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:56:52;18.03;;;13.50;;
10260;SDS011;5175;42.606;23.388;2024-01-11T06:59:19;18.97;;;13.43;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:01:45;17.43;;;12.33;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:04:12;17.13;;;12.77;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:06:39;16.77;;;12.17;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:09:05;18.00;;;12.73;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:11:32;14.90;;;11.47;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:14:00;19.10;;;14.10;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:16:29;15.63;;;11.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:18:56;15.03;;;9.97;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:21:23;13.40;;;8.87;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:23:54;11.90;;;8.90;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:26:22;14.80;;;10.80;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:28:49;16.13;;;9.80;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:31:17;15.30;;;10.50;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:33:44;13.97;;;9.90;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:36:11;22.33;;;16.57;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:38:38;32.67;;;23.93;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:41:04;34.07;;;23.40;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:43:31;29.37;;;22.00;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:46:00;29.80;;;21.30;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:48:30;26.40;;;19.87;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:50:57;25.53;;;17.63;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:53:24;24.37;;;17.00;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:55:51;23.80;;;16.40;;
10260;SDS011;5175;42.606;23.388;2024-01-11T07:58:17;22.97;;;17.07;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:00:45;25.20;;;17.57;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:03:13;27.37;;;20.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:05:41;28.33;;;22.40;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:08:09;27.70;;;21.30;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:10:36;29.10;;;21.33;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:13:03;32.40;;;22.27;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:15:30;26.53;;;19.73;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:17:56;32.57;;;23.40;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:20:23;33.50;;;25.80;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:22:51;38.47;;;27.43;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:25:18;34.10;;;25.33;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:27:45;34.00;;;26.00;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:30:12;36.00;;;25.80;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:32:38;35.57;;;25.03;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:35:07;31.97;;;23.50;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:37:35;33.97;;;23.97;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:40:04;30.07;;;22.43;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:42:31;31.17;;;22.67;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:44:58;30.57;;;22.80;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:47:31;28.63;;;22.80;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:49:58;29.30;;;22.10;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:52:25;29.20;;;22.37;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:54:52;30.03;;;21.20;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:57:20;35.33;;;22.57;;
10260;SDS011;5175;42.606;23.388;2024-01-11T08:59:46;32.87;;;23.13;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:02:13;31.40;;;22.37;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:04:40;37.80;;;23.37;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:07:07;31.93;;;21.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:09:33;36.87;;;23.40;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:12:00;34.63;;;23.57;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:14:29;30.13;;;22.90;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:16:55;32.07;;;23.60;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:19:22;34.60;;;25.60;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:21:49;34.50;;;26.33;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:24:16;36.30;;;26.87;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:26:43;33.57;;;25.07;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:29:09;33.57;;;24.80;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:31:37;35.30;;;25.00;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:34:04;38.13;;;25.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:36:32;33.53;;;25.40;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:39:00;34.17;;;24.47;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:41:27;37.27;;;25.47;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:43:55;32.23;;;24.50;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:46:26;35.30;;;26.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:48:55;32.90;;;24.73;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:51:25;33.10;;;25.67;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:53:52;37.77;;;26.87;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:56:22;35.50;;;26.93;;
10260;SDS011;5175;42.606;23.388;2024-01-11T09:58:50;35.97;;;26.77;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:01:17;36.20;;;26.23;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:03:44;34.33;;;26.00;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:06:12;35.90;;;25.97;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:08:40;36.77;;;26.93;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:11:07;35.37;;;25.77;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:13:34;39.53;;;28.27;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:16:06;34.13;;;27.17;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:18:34;37.10;;;28.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:21:01;31.97;;;27.00;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:23:30;39.33;;;26.80;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:25:59;39.60;;;28.17;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:28:27;36.03;;;26.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:30:54;35.30;;;26.57;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:33:21;33.77;;;27.27;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:35:49;39.27;;;26.87;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:38:16;36.57;;;26.93;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:40:45;38.57;;;28.50;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:43:13;40.00;;;29.83;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:45:44;35.33;;;27.33;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:48:15;39.10;;;29.03;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:50:42;38.27;;;29.33;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:53:18;41.33;;;28.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:55:56;38.20;;;29.30;;
10260;SDS011;5175;42.606;23.388;2024-01-11T10:58:25;35.70;;;28.43;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:00:53;41.43;;;31.10;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:03:20;41.20;;;30.60;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:05:50;41.60;;;30.60;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:08:20;40.90;;;31.90;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:10:49;47.13;;;31.93;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:13:22;45.30;;;30.57;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:15:49;40.27;;;30.77;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:18:16;44.70;;;31.37;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:20:44;42.23;;;30.87;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:23:13;57.23;;;38.77;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:25:42;40.53;;;30.10;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:28:11;35.97;;;25.73;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:30:40;35.63;;;26.30;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:33:08;32.63;;;24.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:35:36;30.93;;;23.00;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:38:03;36.57;;;24.73;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:40:31;36.57;;;24.43;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:43:04;36.93;;;24.77;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:45:31;36.87;;;26.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:47:59;33.03;;;24.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:50:26;36.37;;;24.57;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:52:56;33.67;;;23.60;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:55:23;31.20;;;23.83;;
10260;SDS011;5175;42.606;23.388;2024-01-11T11:57:50;30.90;;;22.00;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:00:18;30.93;;;22.57;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:02:46;37.73;;;26.17;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:05:16;34.53;;;26.87;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:07:43;33.30;;;25.17;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:10:10;36.27;;;25.97;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:12:38;34.73;;;25.97;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:15:05;32.60;;;27.03;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:17:32;36.17;;;28.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:19:59;39.17;;;28.77;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:22:27;38.17;;;30.27;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:24:54;42.27;;;29.00;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:27:22;37.17;;;28.73;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:29:49;40.17;;;29.93;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:32:16;35.83;;;29.40;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:34:43;42.47;;;28.93;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:37:11;37.77;;;29.37;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:39:39;41.60;;;30.27;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:42:06;37.40;;;29.57;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:44:34;41.83;;;29.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:47:02;39.50;;;29.40;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:49:30;44.80;;;33.67;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:51:57;41.13;;;30.43;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:54:24;37.33;;;27.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:56:52;31.73;;;25.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T12:59:19;28.27;;;21.33;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:01:52;35.60;;;23.20;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:04:19;28.37;;;20.53;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:06:46;25.93;;;21.03;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:09:13;29.47;;;20.10;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:11:40;25.23;;;20.13;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:14:08;25.13;;;20.13;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:16:40;27.67;;;20.70;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:19:07;27.73;;;19.23;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:21:35;27.20;;;20.17;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:24:02;24.50;;;17.57;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:26:30;24.67;;;17.90;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:28:56;24.17;;;17.77;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:31:24;21.80;;;17.47;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:33:51;22.17;;;17.50;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:36:20;24.70;;;17.87;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:38:47;22.13;;;16.60;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:41:14;29.10;;;19.73;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:43:41;19.13;;;14.30;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:46:07;27.17;;;19.67;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:48:36;28.10;;;22.63;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:51:02;34.73;;;27.83;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:53:30;35.27;;;26.80;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:55:56;32.00;;;26.77;;
10260;SDS011;5175;42.606;23.388;2024-01-11T13:58:23;33.00;;;27.37;;
10260;SDS011;5175;42.606;23.388;2024-01-11T14:00:50;32.97;;;27.57;;
10260;SDS011;5175;42.606;23.388;2024-01-11T14:03:17;33.80;;;25.93;;
10260;SDS011;5175;42.606;23.388;2024-01-11T14:05:45;31.33;;;25.50;;
10260;SDS011;5175;42.606;23.388;2024-01-11T14:08:12;31.97;;;23.17;;
10260;SDS011;5175;42.606;23.388;2024-01-11T14:10:39;30.27;;;24.77;;
10260;SDS011;5175;42.606;23.388;2024-01-11T14:13:05;27.30;;;22.90;;
10260;SDS011;5175;42.606;23.388;2024-01-11T14:15:32;30.10;;;23.43;;
10260;SDS011;5175;42.606;23.388;2024-01-11T14:17:59;24.60;;;19.00;;
10260;SDS011;5175;42.606;23.388;2024-01-11T14:20:26;18.13;;;14.10;;
10260;SDS011;5175;42.606;23.388;2024-01-11T14:22:54;17.17;;;12.17;;
10260;SDS011;5175;42.606;23.388;2024-01-11T14:25:23;14.57;;;11.20;;