sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11440;BME280;5776;51.814;4.510;2023-01-30T00:01:34;101862.75;;;6.37;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:04:00;101858.22;;;6.37;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:06:27;101876.25;;;6.37;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:08:53;101873.34;;;6.38;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:11:20;101874.16;;;6.39;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:13:47;101871.22;;;6.40;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:16:14;101868.75;;;6.39;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:18:40;101866.31;;;6.37;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:21:09;101856.34;;;6.38;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:23:36;101865.47;;;6.37;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:26:03;101863.63;;;6.37;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:28:29;101862.31;;;6.40;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:30:55;101861.25;;;6.41;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:33:23;101865.84;;;6.40;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:35:51;101858.34;;;6.42;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:38:18;101859.16;;;6.43;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:40:45;101853.75;;;6.43;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:43:13;101845.41;;;6.44;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:45:59;101831.34;;;6.42;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:48:45;101831.34;;;6.42;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:51:11;101835.66;;;6.43;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:53:37;101827.56;;;6.43;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:56:03;101820.28;;;6.44;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T00:58:29;101819.25;;;6.45;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:00:55;101824.66;;;6.45;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:03:21;101819.81;;;6.47;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:05:47;101827.09;;;6.46;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:08:13;101827.91;;;6.47;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:10:39;101823.09;;;6.49;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:13:06;101813.38;;;6.48;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:15:32;101807.63;;;6.44;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:17:58;101790.97;;;6.47;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:20:24;101778.78;;;6.45;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:22:54;101769.13;;;6.49;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:25:21;101764.22;;;6.46;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:27:47;101767.72;;;6.46;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:30:14;101767.72;;;6.46;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:32:41;101761.50;;;6.46;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:35:07;101756.13;;;6.46;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:37:32;101765.03;;;6.46;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:39:58;101772.91;;;6.48;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:42:43;101763.13;;;6.47;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:47:40;101766.44;;;6.49;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:50:12;101774.53;;;6.49;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:52:39;101760.00;;;6.50;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:55:06;101765.38;;;6.50;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T01:57:36;101762.69;;;6.50;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:00:11;101768.09;;;6.50;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:02:41;101757.03;;;6.52;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:05:08;101767.00;;;6.51;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:07:43;101770.53;;;6.52;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:10:15;101767.00;;;6.51;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:12:44;101765.72;;;6.54;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:15:10;101771.59;;;6.51;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:17:36;101760.56;;;6.52;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:20:22;101767.59;;;6.53;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:23:01;101769.22;;;6.54;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:25:54;101756.81;;;6.53;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:29:19;101748.94;;;6.52;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:32:13;101749.78;;;6.52;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:34:44;101734.88;;;6.49;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:37:28;101742.72;;;6.51;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:42:46;101748.13;;;6.51;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:45:33;101740.28;;;6.49;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:48:10;101750.22;;;6.49;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:53:07;101749.41;;;6.48;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:55:33;101746.25;;;6.52;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T02:58:00;101746.25;;;6.52;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:08:56;101731.44;;;6.54;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:11:33;101728.75;;;6.54;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:14:25;101732.28;;;6.55;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:16:54;101732.28;;;6.55;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:19:22;101732.53;;;6.53;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:21:48;101723.94;;;6.56;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:24:14;101722.31;;;6.55;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:27:02;101716.91;;;6.55;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:29:30;101714.78;;;6.57;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:31:56;101724.53;;;6.58;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:34:21;101729.34;;;6.56;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:36:47;101731.00;;;6.57;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:39:13;101719.34;;;6.57;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:41:39;101724.75;;;6.57;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:44:05;101718.06;;;6.59;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:46:31;101715.34;;;6.59;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:48:57;101708.09;;;6.60;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:51:23;101721.59;;;6.60;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:53:49;101720.28;;;6.62;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:56:14;101700.81;;;6.60;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T03:58:40;101707.34;;;6.64;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:01:06;101727.31;;;6.63;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:03:32;101735.41;;;6.63;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:05:59;101729.22;;;6.63;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:08:25;101720.53;;;6.61;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:10:51;101712.75;;;6.64;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:13:16;101704.66;;;6.64;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:15:42;101711.72;;;6.65;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:18:08;101717.09;;;6.65;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:20:35;101711.13;;;6.63;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:23:01;101725.78;;;6.67;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:25:27;101711.22;;;6.68;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:27:53;101717.44;;;6.69;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:30:19;101717.69;;;6.67;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:32:45;101723.91;;;6.68;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:35:10;101722.84;;;6.69;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:37:36;101733.63;;;6.69;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:40:02;101739.84;;;6.69;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:42:29;101736.34;;;6.69;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:44:55;101738.00;;;6.70;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:47:21;101743.38;;;6.70;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:49:47;101728.81;;;6.71;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:52:12;101720.94;;;6.69;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:54:38;101735.84;;;6.72;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:57:04;101739.38;;;6.73;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T04:59:30;101724.22;;;6.71;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:01:56;101743.72;;;6.74;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:04:22;101745.84;;;6.71;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:06:48;101753.47;;;6.75;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:09:14;101761.31;;;6.76;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:11:40;101755.09;;;6.76;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:14:05;101749.94;;;6.74;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:16:31;101744.53;;;6.74;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:18:57;101761.56;;;6.75;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:21:25;101762.63;;;6.74;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:23:53;101756.72;;;6.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:26:19;101745.13;;;6.76;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:28:55;101728.09;;;6.76;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:31:22;101755.91;;;6.76;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:33:49;101746.78;;;6.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:36:18;101753.00;;;6.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:38:45;101744.06;;;6.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:41:13;101730.91;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:43:39;101730.31;;;6.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:46:06;101743.59;;;6.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:48:32;101757.91;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:50:58;101773.28;;;6.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:53:30;101772.22;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:56:00;101761.19;;;6.83;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T05:58:28;101761.41;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:00:59;101769.03;;;6.84;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:03:25;101777.38;;;6.83;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:05:50;101772.81;;;6.83;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:08:16;101771.41;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:10:42;101777.63;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:13:08;101786.78;;;6.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:15:36;101766.81;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:18:02;101772.22;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:20:28;101769.03;;;6.84;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:22:54;101775.72;;;6.82;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:25:20;101774.69;;;6.83;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:27:45;101759.06;;;6.85;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:30:12;101767.63;;;6.82;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:32:38;101775.72;;;6.82;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:35:04;101779.50;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:37:30;101774.09;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:39:56;101780.56;;;6.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:42:22;101781.13;;;6.82;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:44:47;101774.91;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:47:13;101774.59;;;6.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:49:39;101776.22;;;6.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:52:05;101784.41;;;6.84;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:54:31;101791.47;;;6.85;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:56:57;101783.03;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T06:59:23;101790.31;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:01:48;101783.84;;;6.82;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:04:14;101792.19;;;6.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:06:40;101792.41;;;6.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:09:06;101789.38;;;6.75;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:11:32;101803.69;;;6.76;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:13:58;101806.63;;;6.74;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:16:24;101815.31;;;6.76;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:18:54;101816.38;;;6.75;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:21:26;101817.19;;;6.76;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:23:52;101818.59;;;6.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:26:18;101828.59;;;6.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:28:44;101828.59;;;6.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:31:10;101826.94;;;6.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:33:36;101824.50;;;6.75;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:36:02;101830.13;;;6.74;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:38:28;101831.78;;;6.75;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:40:56;101821.91;;;6.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:43:23;101815.19;;;6.83;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:45:49;101819.19;;;6.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:48:17;101815.69;;;6.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:50:43;101828.09;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:53:12;101824.34;;;6.82;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:55:38;101827.28;;;6.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T07:58:04;101824.00;;;6.78;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:00:30;101826.47;;;6.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:02:56;101826.47;;;6.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:05:22;101828.09;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:07:48;101847.22;;;6.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:10:14;101858.03;;;6.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:12:41;101873.19;;;6.80;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:15:08;101874.00;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:17:34;101865.91;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:20:00;101872.13;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:22:27;101872.50;;;6.85;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:24:53;101867.09;;;6.85;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:27:19;101869.78;;;6.85;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:29:45;101872.50;;;6.85;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:32:11;101867.09;;;6.85;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:34:37;101867.91;;;6.85;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:37:03;101880.34;;;6.86;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:39:29;101875.75;;;6.87;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:41:54;101869.91;;;6.90;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:44:20;101868.81;;;6.91;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:46:46;101868.59;;;6.92;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:49:12;101886.44;;;6.93;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:51:38;101903.44;;;6.94;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:54:04;101902.41;;;6.95;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:56:32;101910.50;;;6.95;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T08:58:58;101913.78;;;6.97;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:01:24;101912.97;;;6.97;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:03:50;101914.84;;;6.96;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:06:16;101912.13;;;6.96;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:08:42;101917.53;;;6.96;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:11:09;101917.06;;;6.99;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:13:36;101907.56;;;6.97;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:16:05;101912.72;;;6.98;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:18:31;101924.56;;;6.97;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:21:08;101932.69;;;6.97;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:23:34;101930.81;;;6.98;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:26:01;101943.47;;;6.97;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:28:27;101930.56;;;6.99;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:30:57;101942.44;;;6.98;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:33:24;101954.88;;;6.99;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:35:50;101942.78;;;7.02;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:38:16;101944.06;;;6.99;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:41:12;101946.78;;;6.99;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:44:02;101950.31;;;7.00;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:55:00;101978.16;;;7.00;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T09:57:27;101979.78;;;7.01;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T10:02:30;101981.44;;;7.02;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T10:05:00;101991.41;;;7.02;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T10:07:44;101987.66;;;7.03;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T10:13:04;102007.16;;;7.05;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T10:18:20;102015.25;;;7.05;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T10:23:40;102023.13;;;7.06;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T10:26:13;102018.78;;;7.05;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T10:31:14;102017.72;;;7.06;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T10:33:51;102022.63;;;7.09;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T10:36:28;102036.16;;;7.09;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T10:38:58;102031.59;;;7.10;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T10:41:34;102042.13;;;7.11;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T10:44:08;102042.72;;;7.13;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T10:49:38;102031.13;;;7.13;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:00:28;102025.13;;;7.23;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:05:49;102050.03;;;7.25;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:10:48;102046.47;;;7.24;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:13:26;102055.44;;;7.25;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:15:57;102031.13;;;7.25;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:18:25;102039.22;;;7.25;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:21:00;102053.06;;;7.28;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:23:47;102044.84;;;7.35;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:26:32;102052.38;;;7.33;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:28:58;102042.69;;;7.37;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:31:27;102042.47;;;7.39;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:34:03;102041.41;;;7.40;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:36:32;102042.25;;;7.40;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:39:03;102040.59;;;7.39;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:41:30;102051.41;;;7.39;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:44:00;102044.38;;;7.38;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:46:38;102040.97;;;7.43;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:49:13;102035.56;;;7.43;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:51:43;102056.91;;;7.44;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:54:16;102049.88;;;7.43;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T11:56:55;102054.47;;;7.43;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T12:02:25;102043.06;;;7.41;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T12:05:00;102038.59;;;7.46;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T12:07:28;102040.47;;;7.46;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T12:09:56;102038.59;;;7.46;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T12:12:33;102031.56;;;7.45;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T12:16:01;102038.25;;;7.43;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T12:20:50;102034.25;;;7.45;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T12:26:27;102031.88;;;7.49;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T12:34:08;102054.91;;;7.51;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T12:36:47;102062.53;;;7.54;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T12:53:46;102087.56;;;7.62;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T13:04:44;102097.81;;;7.60;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T13:07:34;102084.28;;;7.60;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T13:15:34;102098.66;;;7.60;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T13:18:22;102095.09;;;7.60;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T13:26:06;102107.56;;;7.61;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T13:28:37;102105.09;;;7.59;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T13:31:08;102115.44;;;7.62;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T13:33:40;102099.22;;;7.62;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T13:36:15;102108.16;;;7.63;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T13:38:58;102111.69;;;7.63;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T13:41:29;102117.09;;;7.63;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T13:43:56;102126.03;;;7.64;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T13:46:26;102138.47;;;7.65;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T13:48:54;102133.53;;;7.73;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T13:59:55;102161.75;;;7.66;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T14:02:28;102166.09;;;7.67;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T14:04:57;102173.63;;;7.65;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T14:07:38;102177.16;;;7.65;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T14:12:48;102180.44;;;7.67;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T14:17:57;102192.56;;;7.76;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T14:20:26;102192.06;;;7.79;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T14:23:18;102201.59;;;7.82;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T14:25:47;102208.69;;;7.83;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T14:30:46;102210.31;;;7.84;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T14:35:46;102222.06;;;7.90;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T14:38:14;102221.50;;;7.88;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T14:45:48;102229.84;;;7.86;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T14:57:00;102258.28;;;7.77;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T14:59:40;102259.56;;;7.74;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T15:07:47;102281.47;;;7.73;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T15:10:28;102273.56;;;7.71;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T15:15:38;102268.53;;;7.75;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T15:18:18;102281.47;;;7.73;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T15:21:05;102286.03;;;7.72;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T15:32:20;102300.84;;;7.70;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T15:34:50;102313.31;;;7.71;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T15:37:29;102307.91;;;7.71;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T15:46:07;102320.38;;;7.60;100.00
11440;BME280;5776;51.814;4.510;2023-01-30T15:51:26;102337.03;;;7.57;99.00
11440;BME280;5776;51.814;4.510;2023-01-30T15:53:55;102350.09;;;7.60;100.00