sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48206;DHT22;33995;48.202;16.260;2023-08-07T00:01:43;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:04:12;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:06:41;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:09:14;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:11:46;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:14:18;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:16:47;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:19:18;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:21:49;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:24:21;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:26:54;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:29:25;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:31:55;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:34:26;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:36:56;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:39:25;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:41:58;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:44:28;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:47:01;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:49:34;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:52:14;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:54:55;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:57:26;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T00:59:55;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:02:29;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:05:01;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:07:30;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:10:06;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:12:53;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:15:30;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:18:01;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:20:37;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:23:08;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:25:40;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:28:27;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:31:10;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:33:59;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:36:32;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:39:15;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:41:44;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:44:16;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:46:45;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:49:16;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:51:44;15.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:54:14;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:56:44;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T01:59:13;15.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:01:54;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:04:24;15.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:06:54;15.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:09:27;15.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:11:57;15.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:14:28;15.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:16:57;15.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:19:28;15.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:21:59;15.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:24:28;15.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:27:05;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:29:37;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:32:07;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:34:38;15.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:37:10;15.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:39:41;15.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:42:09;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:44:44;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:47:15;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:49:44;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:52:14;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:54:47;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:57:18;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T02:59:51;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:02:23;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:04:54;14.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:07:25;14.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:09:55;14.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:12:24;14.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:14:53;14.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:17:23;14.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:19:56;14.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:22:34;14.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:25:07;14.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:27:39;14.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:30:08;14.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:32:40;14.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:35:14;14.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:37:44;14.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:40:13;14.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:42:45;14.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:45:16;14.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:47:44;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:50:12;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:52:41;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:55:12;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T03:57:42;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:00:11;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:02:44;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:05:17;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:07:48;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:10:19;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:12:57;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:15:28;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:17:57;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:20:37;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:23:06;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:25:38;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:28:09;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:30:37;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:33:09;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:35:39;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:38:16;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:43:33;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:46:03;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:48:33;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:51:02;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:53:30;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:56:00;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T04:58:33;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:01:06;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:03:39;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:06:08;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:08:38;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:11:07;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:13:38;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:16:10;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:18:40;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:21:07;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:23:47;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:26:25;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:28:53;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:31:25;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:33:57;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:36:25;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:38:56;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:41:24;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:43:58;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:46:30;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:48:58;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:51:32;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:53:59;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:56:31;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T05:58:59;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:01:29;14.30;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:04:02;14.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:06:33;14.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:09:07;14.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:11:38;14.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:14:07;14.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:16:37;14.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:19:10;14.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:21:59;14.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:24:29;14.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:27:02;14.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:29:34;14.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:32:03;14.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:34:32;14.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:37:00;14.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:39:32;14.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:42:03;14.30;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:44:36;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:47:07;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:49:39;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:52:12;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:54:41;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:57:11;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T06:59:41;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:02:10;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:04:42;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:07:13;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:09:44;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:12:17;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:14:48;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:17:19;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:19:50;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:22:21;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:24:53;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:27:21;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:29:53;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:32:22;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:34:53;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:37:23;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:39:55;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:42:30;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:45:01;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:47:31;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:50:09;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:52:40;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:55:08;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T07:57:43;14.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:00:20;14.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:02:56;14.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:05:28;14.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:07:56;14.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:10:24;14.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:12:57;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:15:27;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:17:58;15.30;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:20:28;15.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:23:02;15.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:25:34;15.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:28:06;15.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:30:38;15.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:33:12;15.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:35:46;15.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:38:17;15.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:40:52;15.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:43:21;15.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:45:52;15.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:48:22;15.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:50:53;15.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:53:22;15.30;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:55:51;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T08:58:24;15.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:00:55;14.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:03:25;14.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:05:57;14.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:08:30;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:11:02;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:13:37;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:16:09;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:18:39;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:21:13;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:23:45;14.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:26:15;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:28:52;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:31:25;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:34:03;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:36:37;14.30;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:39:08;14.30;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:41:39;14.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:44:10;14.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:46:44;14.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:49:14;14.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:51:49;14.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:54:22;14.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:56:55;14.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T09:59:29;14.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:02:02;14.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:04:34;14.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:07:04;14.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:09:36;14.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:12:08;14.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:14:37;14.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:17:12;14.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:19:44;14.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:22:20;13.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:24:53;13.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:27:32;13.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:30:07;13.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:32:45;13.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:35:32;13.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:38:23;13.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:41:14;13.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:43:44;13.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:46:22;13.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:48:58;13.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:51:30;13.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:54:07;13.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:56:39;13.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T10:59:14;13.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:01:51;13.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:04:23;13.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:06:57;13.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:09:45;13.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:12:16;13.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:14:46;13.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:17:19;13.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:19:50;13.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:22:20;13.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:24:53;13.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:27:25;13.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:29:57;13.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:32:34;13.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:35:11;13.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:37:52;13.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:40:26;13.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:42:56;13.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:45:27;13.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:48:01;13.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:50:30;13.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:53:04;13.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:55:45;13.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T11:58:14;13.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:00:44;13.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:03:30;13.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:06:03;13.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:08:44;13.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:11:13;13.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:13:45;13.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:16:18;13.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:18:52;13.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:21:24;13.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:23:57;13.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:26:29;13.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:29:04;13.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:31:37;14.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:34:12;14.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:36:45;14.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:39:21;14.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:42:10;14.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:45:03;14.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:47:35;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:50:04;14.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:52:35;14.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:55:04;14.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T12:57:36;14.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:00:06;14.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:02:48;14.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:05:19;15.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:07:49;15.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:10:28;15.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:13:03;15.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:15:37;15.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:18:08;15.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:20:39;15.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:23:13;15.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:25:44;15.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:28:18;15.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:30:52;15.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:33:24;15.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:35:57;15.30;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:38:27;15.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:40:59;15.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:43:26;15.30;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:45:58;15.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:48:30;15.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:51:06;15.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:53:59;15.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:56:41;15.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T13:59:13;15.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:01:47;15.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:04:16;15.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:07:02;15.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:09:40;15.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:12:20;15.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:14:52;15.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:17:24;15.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:19:57;15.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:22:26;15.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:24:53;15.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:27:22;15.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:29:50;15.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:32:19;15.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:34:51;15.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:37:23;15.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:39:54;15.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:42:26;15.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:44:58;15.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:47:28;16.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:49:58;16.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:52:29;16.20;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:55:01;16.30;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T14:57:33;16.40;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:00:06;16.50;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:02:41;16.60;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:05:11;16.70;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:07:46;16.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:10:18;16.80;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:12:49;16.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:15:21;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:17:52;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:20:28;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:22:57;17.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:25:28;17.10;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:28:02;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:30:37;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:33:08;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:35:39;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:38:12;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:40:45;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:43:16;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:45:50;16.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:48:22;16.90;99.90
48206;DHT22;33995;48.202;16.260;2023-08-07T15:51:31;16.90;99.90