sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18541;DHT22;9400;50.924;5.328;2023-04-25T00:01:09;9.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:03:38;9.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:06:06;9.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:08:34;9.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:11:02;9.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:13:29;9.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:15:57;9.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:18:27;9.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:20:55;9.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:23:23;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:25:51;8.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:28:19;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:30:46;8.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:33:17;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:35:46;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:38:14;9.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:40:42;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:43:10;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:45:39;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:48:07;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:50:35;9.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:53:05;9.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:55:34;9.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T00:58:02;9.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:00:30;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:02:58;8.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:05:28;8.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:07:57;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:10:26;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:12:53;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:15:21;9.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:17:49;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:20:16;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:22:45;9.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:25:13;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:27:40;8.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:30:09;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:32:37;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:35:06;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:37:35;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:40:06;8.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:42:35;8.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:45:03;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:47:31;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:50:01;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:52:28;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:54:57;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:57:26;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T01:59:59;8.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:02:26;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:04:54;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:07:22;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:09:49;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:12:17;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:14:46;8.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:17:13;8.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:19:41;8.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:22:09;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:24:36;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:27:04;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:29:35;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:32:04;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:34:32;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:36:59;8.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:39:27;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:41:55;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:44:22;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:46:50;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:49:19;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:51:46;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:54:14;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:56:41;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T02:59:08;8.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T03:01:36;8.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T03:04:03;8.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T03:06:32;8.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T03:09:00;8.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T03:11:27;8.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T03:13:55;8.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T03:16:22;8.40;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T03:18:50;8.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T03:21:18;8.40;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T03:23:47;8.50;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T03:26:14;8.50;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T03:28:42;8.50;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T03:31:09;8.40;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T03:33:37;8.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T03:36:05;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T03:38:33;8.60;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T03:41:02;8.50;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T03:43:30;8.40;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T03:45:59;8.50;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T03:48:29;8.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T03:50:58;8.40;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T03:53:30;8.30;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T03:56:14;8.30;40.70
18541;DHT22;9400;50.924;5.328;2023-04-25T03:58:41;8.20;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:01:09;8.20;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:03:36;8.20;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:06:05;8.20;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:08:33;8.10;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:11:00;8.20;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:13:30;7.90;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:15:58;7.80;30.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:18:26;7.80;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:20:53;7.80;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:23:21;7.70;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:25:48;7.60;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:28:16;7.50;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:30:45;7.60;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:33:13;7.70;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:35:41;7.80;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:38:08;7.70;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:40:36;7.70;29.50
18541;DHT22;9400;50.924;5.328;2023-04-25T04:43:04;7.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T04:45:31;7.70;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:48:00;7.80;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:50:28;7.90;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:52:58;7.90;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T04:55:26;8.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T04:57:53;8.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:00:21;8.00;97.30
18541;DHT22;9400;50.924;5.328;2023-04-25T05:02:48;8.00;1.00
18541;DHT22;9400;50.924;5.328;2023-04-25T05:05:17;8.00;6.80
18541;DHT22;9400;50.924;5.328;2023-04-25T05:07:45;7.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:10:12;7.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:12:40;8.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:15:08;8.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:17:36;8.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:20:05;8.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:22:37;8.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:25:05;8.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:27:34;8.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:30:01;8.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:32:32;8.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:35:00;8.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:37:27;8.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:39:57;8.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:42:25;8.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:44:53;8.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:47:21;8.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:49:48;8.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:52:16;8.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:54:44;8.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:57:20;8.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T05:59:51;8.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:02:20;8.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:04:48;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:07:16;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:09:43;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:12:14;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:14:43;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:17:12;8.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:19:39;8.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:22:07;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:24:35;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:27:03;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:29:31;8.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:32:00;8.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:34:27;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:36:54;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:39:22;8.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:41:51;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:44:19;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:46:49;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:49:18;9.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:51:45;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T06:54:13;9.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T07:30:22;9.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T07:32:50;9.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T07:35:18;9.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T07:37:45;9.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T07:40:13;10.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T07:42:41;9.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T07:45:10;10.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T07:47:38;10.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T07:50:08;9.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T07:52:37;10.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T07:55:05;10.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T07:57:32;10.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T07:59:59;10.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:02:29;9.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:05:01;9.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:07:39;9.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:10:20;9.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:13:01;10.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:15:42;10.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:18:10;10.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:20:39;10.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:23:07;10.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:25:37;10.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:28:05;10.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:30:33;10.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:33:00;10.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:35:28;10.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:37:57;10.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:40:27;10.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:42:57;10.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:45:26;10.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:47:57;10.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:50:25;9.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:52:54;9.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:55:23;10.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T08:57:52;9.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:00:24;9.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:02:52;10.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:05:20;9.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:07:48;10.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:10:16;10.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:12:45;10.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:15:29;10.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:17:57;10.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:20:25;10.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:23:01;10.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:25:34;10.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:28:06;10.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:30:35;10.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:33:07;10.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:35:38;10.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:38:10;10.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:40:44;10.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:43:19;11.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:45:47;11.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:48:19;11.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:51:04;11.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:53:47;11.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T09:56:31;11.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:02:23;12.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:05:06;12.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:07:49;11.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:10:18;12.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:12:46;12.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:15:14;11.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:17:44;11.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:20:11;11.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:22:42;11.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:25:12;11.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:27:40;11.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:30:08;11.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:33:00;11.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:35:28;11.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:38:03;10.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:40:32;10.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:43:34;10.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:46:02;10.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:48:34;11.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:51:08;11.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:53:36;11.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:56:11;11.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T10:58:43;11.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:01:12;12.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:03:43;12.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:06:22;12.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:08:53;12.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:11:20;12.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:13:48;12.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:16:16;12.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:18:46;12.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:21:15;12.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:23:46;13.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:26:19;13.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:28:47;12.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:31:18;12.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:33:49;12.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:36:17;12.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:38:45;13.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:41:13;13.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:43:43;14.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:46:11;14.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:48:39;14.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:51:08;14.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:53:36;13.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:56:10;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T11:59:11;14.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:01:40;15.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:04:12;15.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:06:42;15.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:09:11;15.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:11:42;15.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:14:10;14.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:16:41;15.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:19:09;14.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:21:37;14.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:24:13;14.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:26:50;13.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:29:19;12.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:31:48;11.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:34:15;11.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:36:43;11.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:39:19;11.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:41:47;11.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:44:15;11.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:46:45;11.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:49:13;11.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:51:55;11.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:54:24;11.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:56:52;12.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T12:59:20;12.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:01:48;13.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:04:15;13.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:06:43;15.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:09:11;15.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:11:40;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:14:08;16.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:16:35;17.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:19:03;16.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:21:31;16.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:23:59;15.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:26:26;14.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:28:55;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:31:23;13.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:33:51;13.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:36:19;12.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:38:46;13.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:41:15;13.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:43:45;13.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:46:16;14.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:48:43;14.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:51:15;14.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:53:44;14.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:56:11;16.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T13:58:39;18.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:01:07;19.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:03:36;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:06:03;19.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:08:31;17.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:10:58;15.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:13:26;14.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:15:53;14.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:18:21;13.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:20:51;13.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:23:18;13.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:25:45;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:28:13;14.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:30:41;15.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:33:08;17.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:35:36;19.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:38:05;18.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:40:33;17.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:43:00;15.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:45:28;14.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:47:56;14.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:50:23;14.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T14:52:52;14.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:01:47;14.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:04:15;15.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:06:43;16.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:09:11;16.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:11:39;15.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:14:06;15.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:16:34;15.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:19:04;14.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:21:31;14.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:23:59;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:26:27;18.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:28:55;18.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:31:22;17.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:33:51;18.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:36:20;19.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:38:47;18.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:41:15;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:43:44;15.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:46:13;15.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:48:41;15.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:51:09;14.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:53:38;14.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:56:06;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T15:58:34;13.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:01:01;13.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:03:30;13.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:05:58;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:08:25;13.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:10:56;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:13:23;14.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:15:57;14.40;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:18:26;14.10;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:20:54;13.70;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:23:21;13.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:25:49;13.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:28:18;13.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:30:46;13.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:33:13;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:35:41;14.50;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:38:08;15.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:40:38;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:43:05;18.30;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:45:34;18.60;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:48:02;18.90;99.90
18541;DHT22;9400;50.924;5.328;2023-04-25T16:50:31;18.60;99.90