sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48550;SDS011;34397;51.176;6.738;2023-07-29T00:02:16;1.88;;;0.85;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:04:48;1.65;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:07:20;1.67;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:09:53;0.70;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:12:25;0.85;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:14:56;1.20;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:17:28;1.33;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:20:00;1.10;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:25:06;1.85;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:27:38;1.58;;;0.82;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:30:10;2.67;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:32:43;6.65;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:35:14;2.53;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:37:46;1.85;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:40:21;1.40;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:42:53;1.48;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:47:58;5.85;;;1.42;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:50:31;2.88;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:53:03;1.67;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:55:37;3.70;;;1.65;;
48550;SDS011;34397;51.176;6.738;2023-07-29T00:58:09;3.75;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:00:41;1.40;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:05:48;1.83;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:08:37;4.47;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:11:21;3.95;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:14:07;2.42;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:16:52;1.20;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:19:36;2.63;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:22:14;3.55;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:24:49;1.27;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:27:21;3.15;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:29:53;1.35;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:32:28;4.00;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:35:10;3.00;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:37:49;3.03;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:40:28;2.05;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:42:59;1.50;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:45:32;3.08;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:48:07;1.27;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:50:39;3.33;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:53:11;1.75;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:55:44;1.80;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T01:58:16;3.17;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:00:48;3.67;;;1.38;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:03:20;3.28;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:05:52;3.78;;;1.15;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:08:23;2.58;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:10:57;3.65;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:13:28;3.38;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:16:00;5.68;;;1.65;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:18:32;3.05;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:21:04;1.38;;;1.27;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:23:36;3.85;;;1.35;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:26:09;2.30;;;1.25;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:28:41;3.28;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:31:14;1.42;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:33:48;4.28;;;1.27;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:38:52;1.53;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:41:25;4.90;;;1.35;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:43:57;2.45;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:46:29;1.70;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:49:01;3.50;;;1.45;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:51:34;1.70;;;1.15;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:54:06;2.28;;;1.15;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:56:39;2.70;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T02:59:10;2.88;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:01:42;3.80;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:04:14;6.95;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:06:46;3.03;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:09:18;1.70;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:11:51;3.92;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:14:24;1.48;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:16:56;2.92;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:19:29;3.67;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:22:01;3.42;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:24:33;2.08;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:27:06;1.95;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:29:39;6.07;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:32:11;2.78;;;1.15;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:34:43;4.60;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:37:15;2.42;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:39:47;5.60;;;1.38;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:42:20;2.55;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:44:52;5.47;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:47:24;2.03;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:49:55;4.13;;;1.52;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:52:27;4.60;;;1.88;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:54:59;5.53;;;1.38;;
48550;SDS011;34397;51.176;6.738;2023-07-29T03:57:32;5.90;;;1.42;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:00:05;3.60;;;1.63;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:02:39;4.43;;;1.67;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:05:12;7.60;;;1.95;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:07:44;7.47;;;2.78;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:10:16;3.28;;;1.55;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:12:49;6.38;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:15:21;2.90;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:17:53;2.50;;;1.58;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:20:25;3.35;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:22:57;3.80;;;1.58;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:25:28;4.25;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:28:02;5.82;;;1.77;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:30:35;3.28;;;1.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:33:06;6.25;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:35:38;4.32;;;1.55;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:38:10;4.45;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:40:42;4.95;;;2.22;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:43:15;3.95;;;1.67;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:45:47;2.40;;;1.92;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:48:19;2.58;;;1.63;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:50:51;3.90;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:53:23;3.70;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:55:54;2.25;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T04:58:28;4.45;;;1.85;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:01:00;2.28;;;1.77;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:03:32;5.22;;;2.03;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:06:04;3.20;;;1.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:08:36;6.32;;;1.98;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:11:08;4.20;;;2.17;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:13:41;2.03;;;1.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:16:14;3.20;;;1.73;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:18:45;1.85;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:21:17;4.93;;;1.67;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:23:49;2.65;;;1.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:26:21;2.35;;;2.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:28:54;2.25;;;1.85;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:31:26;3.78;;;1.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:36:30;2.77;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:39:02;2.35;;;1.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:41:34;3.33;;;1.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:44:07;3.53;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:46:39;3.83;;;1.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:49:11;1.50;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:51:43;2.95;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:54:15;2.00;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:56:49;2.65;;;1.95;;
48550;SDS011;34397;51.176;6.738;2023-07-29T05:59:22;4.70;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:01:54;2.42;;;1.52;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:04:26;4.15;;;1.67;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:06:58;3.50;;;1.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:09:30;4.30;;;1.38;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:12:02;1.83;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:14:36;1.50;;;1.15;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:17:08;1.95;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:19:41;2.85;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:22:13;2.35;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:24:45;3.05;;;1.42;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:27:17;3.65;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:29:50;1.83;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:32:22;0.73;;;0.73;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:34:54;1.38;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:37:26;2.15;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:39:57;2.08;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:42:29;1.65;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:45:03;2.22;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:47:36;1.38;;;1.02;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:50:09;1.35;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:55:13;1.70;;;1.05;;
48550;SDS011;34397;51.176;6.738;2023-07-29T06:57:44;1.30;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:00:18;2.95;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:02:50;3.25;;;1.38;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:05:22;5.00;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:07:53;1.63;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:10:25;3.63;;;1.45;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:12:57;5.20;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:15:30;2.45;;;1.35;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:18:02;4.45;;;1.42;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:20:34;1.75;;;1.25;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:25:42;1.33;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:30:47;2.03;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:33:18;1.30;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:35:50;6.43;;;1.42;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:38:22;1.83;;;1.15;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:40:54;2.05;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:43:27;4.07;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:46:00;2.55;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:48:34;1.23;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:51:12;2.03;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:53:44;1.17;;;0.95;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:56:16;2.03;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T07:58:48;2.67;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:01:21;2.33;;;1.25;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:03:53;2.70;;;0.93;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:06:25;1.40;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:08:57;2.00;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:11:29;1.13;;;0.75;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:14:01;1.38;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:16:34;1.00;;;0.65;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:19:06;0.82;;;0.65;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:21:39;1.90;;;0.88;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:24:11;1.35;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:26:43;1.08;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:29:15;1.20;;;0.55;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:31:48;0.90;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:34:21;1.00;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:36:53;0.75;;;0.73;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:39:25;1.05;;;0.68;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:41:59;0.90;;;0.75;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:44:36;0.90;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:47:13;1.65;;;0.75;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:49:45;1.13;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:52:17;1.50;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:54:50;1.95;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:57:23;1.70;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T08:59:56;0.60;;;0.50;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:02:30;0.63;;;0.45;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:05:02;0.45;;;0.45;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:07:35;2.97;;;0.77;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:10:08;0.93;;;0.57;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:12:41;0.68;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:15:13;0.38;;;0.38;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:18:02;1.85;;;0.50;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:20:41;0.63;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:23:13;2.33;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:28:18;0.70;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:30:51;0.60;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:33:26;1.30;;;0.77;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:35:58;0.70;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:38:30;0.75;;;0.50;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:41:02;2.33;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:46:06;1.23;;;0.68;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:48:39;0.50;;;0.50;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:51:13;0.65;;;0.47;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:53:46;0.65;;;0.57;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:56:23;2.60;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T09:58:57;1.13;;;0.50;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:04:02;2.70;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:06:35;0.90;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:09:08;0.93;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:11:43;1.70;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:14:15;1.20;;;0.75;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:16:47;3.00;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:19:22;1.63;;;0.75;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:21:55;0.77;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:24:30;1.88;;;0.65;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:27:04;0.90;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:29:38;0.60;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:32:13;1.17;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:34:47;0.80;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:37:19;1.13;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:39:54;1.08;;;0.77;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:42:26;2.38;;;0.82;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:44:58;0.70;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:47:30;1.00;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:50:16;1.10;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:52:50;1.67;;;0.63;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:55:27;1.73;;;0.77;;
48550;SDS011;34397;51.176;6.738;2023-07-29T10:58:07;1.30;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:00:43;3.22;;;2.03;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:03:15;3.22;;;2.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:05:49;1.23;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:08:23;1.85;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:11:03;0.82;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:13:37;1.08;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:16:10;1.30;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:18:47;3.28;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:21:21;4.35;;;1.05;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:23:53;1.73;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:26:25;2.45;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:28:58;1.00;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:31:38;1.48;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:34:11;2.47;;;0.77;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:36:47;1.60;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:39:18;1.08;;;0.98;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:44:22;1.77;;;0.68;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:49:25;1.17;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:51:59;1.77;;;1.05;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:54:31;2.05;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T11:59:36;1.00;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:02:10;1.02;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:04:46;1.27;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:07:20;1.30;;;0.85;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:09:52;1.05;;;0.85;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:12:24;2.13;;;1.45;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:14:56;1.98;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:17:28;1.60;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:20:00;0.80;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:22:33;2.78;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:25:05;1.10;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:27:38;0.85;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:30:10;2.00;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:32:43;0.90;;;0.88;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:35:15;1.83;;;1.02;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:37:58;1.00;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:40:31;0.70;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:45:37;1.00;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:48:11;2.45;;;1.02;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:50:43;1.00;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:53:17;1.05;;;0.95;;
48550;SDS011;34397;51.176;6.738;2023-07-29T12:55:49;1.10;;;0.98;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:00:52;1.05;;;0.73;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:03:24;2.95;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:05:57;0.85;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:08:31;1.58;;;0.88;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:11:02;2.85;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:13:35;1.25;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:16:07;1.17;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:18:39;3.67;;;1.27;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:21:10;1.40;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:23:44;2.00;;;0.82;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:26:15;1.88;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:28:47;0.80;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:31:19;1.48;;;0.98;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:33:51;2.28;;;1.27;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:36:23;2.25;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:38:56;1.23;;;0.98;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:41:28;1.75;;;0.93;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:43:59;2.03;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:46:31;1.33;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:49:03;1.98;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:51:35;1.63;;;0.95;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:54:08;3.78;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:56:40;1.92;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T13:59:12;1.38;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:01:44;2.22;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:04:15;1.48;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:06:47;4.60;;;1.25;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:09:20;1.38;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:14:25;1.55;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:16:57;2.95;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:19:28;1.08;;;0.98;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:22:00;2.28;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:24:33;12.45;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:27:05;1.58;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:29:37;1.73;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:32:09;2.00;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:34:41;1.65;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:37:13;1.00;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:39:46;1.65;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:42:18;1.10;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:44:50;1.10;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:47:22;1.15;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:49:54;1.00;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:52:25;1.90;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:54:59;3.78;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-07-29T14:57:30;1.98;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:00:03;1.80;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:02:37;2.60;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:05:10;2.25;;;1.02;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:07:42;1.10;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:10:15;1.73;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:12:47;0.93;;;0.82;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:15:19;1.45;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:20:24;1.67;;;0.98;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:22:55;1.38;;;0.93;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:25:29;1.10;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:28:00;1.05;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:30:33;2.13;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:33:07;3.13;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:35:39;1.00;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:38:11;3.50;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:40:44;1.60;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:43:18;0.85;;;0.82;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:45:50;1.50;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:50:54;1.05;;;0.95;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:53:26;1.38;;;1.27;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:56:00;3.00;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-07-29T15:58:32;4.65;;;1.05;;
48550;SDS011;34397;51.176;6.738;2023-07-29T16:01:04;1.17;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T16:03:36;1.55;;;1.05;;
48550;SDS011;34397;51.176;6.738;2023-07-29T16:06:11;1.52;;;0.88;;
48550;SDS011;34397;51.176;6.738;2023-07-29T16:08:42;3.60;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-07-29T16:11:16;1.50;;;0.85;;