sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59416;SDS011;45222;52.458;20.914;2023-03-21T00:01:30;28.20;;;22.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T00:05:18;27.90;;;22.60;;
59416;SDS011;45222;52.458;20.914;2023-03-21T00:09:06;28.80;;;23.40;;
59416;SDS011;45222;52.458;20.914;2023-03-21T00:12:53;27.00;;;22.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T00:16:42;29.80;;;24.80;;
59416;SDS011;45222;52.458;20.914;2023-03-21T00:20:34;32.10;;;25.60;;
59416;SDS011;45222;52.458;20.914;2023-03-21T00:24:22;29.60;;;25.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T00:28:10;30.70;;;24.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T00:31:58;28.80;;;24.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T00:35:45;28.30;;;23.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T00:39:36;29.50;;;24.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T00:43:23;32.80;;;24.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T00:47:13;31.20;;;25.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T00:51:01;31.40;;;25.50;;
59416;SDS011;45222;52.458;20.914;2023-03-21T00:54:57;30.50;;;24.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T00:58:45;32.10;;;25.20;;
59416;SDS011;45222;52.458;20.914;2023-03-21T01:02:32;30.50;;;24.80;;
59416;SDS011;45222;52.458;20.914;2023-03-21T01:06:21;31.50;;;25.90;;
59416;SDS011;45222;52.458;20.914;2023-03-21T01:10:11;31.70;;;25.20;;
59416;SDS011;45222;52.458;20.914;2023-03-21T01:13:59;30.40;;;24.60;;
59416;SDS011;45222;52.458;20.914;2023-03-21T01:17:46;33.20;;;26.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T01:21:34;31.50;;;24.60;;
59416;SDS011;45222;52.458;20.914;2023-03-21T01:25:22;32.20;;;25.20;;
59416;SDS011;45222;52.458;20.914;2023-03-21T01:29:10;29.60;;;24.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T01:32:57;32.30;;;25.80;;
59416;SDS011;45222;52.458;20.914;2023-03-21T01:36:45;34.70;;;25.90;;
59416;SDS011;45222;52.458;20.914;2023-03-21T01:40:33;31.20;;;24.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T01:44:21;35.50;;;27.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T01:48:09;34.90;;;28.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T01:51:58;34.50;;;27.40;;
59416;SDS011;45222;52.458;20.914;2023-03-21T01:55:48;31.90;;;25.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T01:59:37;32.50;;;25.40;;
59416;SDS011;45222;52.458;20.914;2023-03-21T02:03:28;30.00;;;24.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T02:07:22;30.70;;;24.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T02:11:13;30.30;;;23.60;;
59416;SDS011;45222;52.458;20.914;2023-03-21T02:15:03;31.90;;;24.40;;
59416;SDS011;45222;52.458;20.914;2023-03-21T02:18:54;29.80;;;23.80;;
59416;SDS011;45222;52.458;20.914;2023-03-21T02:22:53;31.30;;;23.40;;
59416;SDS011;45222;52.458;20.914;2023-03-21T02:27:05;32.70;;;24.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T02:31:03;31.00;;;23.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T02:35:01;27.90;;;21.90;;
59416;SDS011;45222;52.458;20.914;2023-03-21T02:39:01;29.80;;;23.30;;
59416;SDS011;45222;52.458;20.914;2023-03-21T02:42:59;31.20;;;24.20;;
59416;SDS011;45222;52.458;20.914;2023-03-21T02:46:51;29.10;;;22.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T02:50:44;28.20;;;22.20;;
59416;SDS011;45222;52.458;20.914;2023-03-21T02:54:36;26.80;;;21.20;;
59416;SDS011;45222;52.458;20.914;2023-03-21T02:58:27;25.00;;;20.50;;
59416;SDS011;45222;52.458;20.914;2023-03-21T03:02:18;26.20;;;21.30;;
59416;SDS011;45222;52.458;20.914;2023-03-21T03:06:12;29.90;;;23.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T03:10:07;26.40;;;21.30;;
59416;SDS011;45222;52.458;20.914;2023-03-21T03:14:10;27.90;;;21.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T03:18:11;24.80;;;20.40;;
59416;SDS011;45222;52.458;20.914;2023-03-21T03:22:05;26.40;;;20.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T03:25:59;28.60;;;20.90;;
59416;SDS011;45222;52.458;20.914;2023-03-21T03:29:52;25.00;;;20.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T03:33:44;25.00;;;19.50;;
59416;SDS011;45222;52.458;20.914;2023-03-21T03:37:36;23.70;;;18.80;;
59416;SDS011;45222;52.458;20.914;2023-03-21T03:41:26;24.70;;;18.80;;
59416;SDS011;45222;52.458;20.914;2023-03-21T03:45:15;25.70;;;19.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T03:49:06;27.20;;;20.20;;
59416;SDS011;45222;52.458;20.914;2023-03-21T03:53:00;23.70;;;18.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T03:56:51;24.10;;;18.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T04:00:39;23.20;;;18.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T04:04:27;23.10;;;17.80;;
59416;SDS011;45222;52.458;20.914;2023-03-21T04:08:15;22.30;;;17.20;;
59416;SDS011;45222;52.458;20.914;2023-03-21T04:12:03;24.80;;;19.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T04:15:51;24.10;;;18.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T04:19:39;23.60;;;17.50;;
59416;SDS011;45222;52.458;20.914;2023-03-21T04:23:29;23.20;;;16.60;;
59416;SDS011;45222;52.458;20.914;2023-03-21T04:27:17;23.10;;;17.50;;
59416;SDS011;45222;52.458;20.914;2023-03-21T04:31:08;22.90;;;18.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T04:34:59;22.60;;;16.30;;
59416;SDS011;45222;52.458;20.914;2023-03-21T04:38:47;22.50;;;16.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T04:42:35;21.10;;;16.90;;
59416;SDS011;45222;52.458;20.914;2023-03-21T04:46:23;21.80;;;16.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T04:50:11;22.10;;;17.30;;
59416;SDS011;45222;52.458;20.914;2023-03-21T04:53:59;23.80;;;17.30;;
59416;SDS011;45222;52.458;20.914;2023-03-21T04:57:47;24.20;;;18.50;;
59416;SDS011;45222;52.458;20.914;2023-03-21T05:01:35;23.10;;;17.50;;
59416;SDS011;45222;52.458;20.914;2023-03-21T05:05:24;23.60;;;17.30;;
59416;SDS011;45222;52.458;20.914;2023-03-21T05:09:12;25.90;;;18.80;;
59416;SDS011;45222;52.458;20.914;2023-03-21T05:13:00;25.60;;;19.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T05:16:48;32.10;;;24.50;;
59416;SDS011;45222;52.458;20.914;2023-03-21T05:20:40;22.90;;;15.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T05:24:27;20.30;;;15.50;;
59416;SDS011;45222;52.458;20.914;2023-03-21T05:28:17;20.60;;;15.80;;
59416;SDS011;45222;52.458;20.914;2023-03-21T05:32:05;23.00;;;16.60;;
59416;SDS011;45222;52.458;20.914;2023-03-21T05:35:53;21.60;;;15.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T05:39:40;17.90;;;14.30;;
59416;SDS011;45222;52.458;20.914;2023-03-21T05:43:28;18.60;;;14.40;;
59416;SDS011;45222;52.458;20.914;2023-03-21T05:47:16;22.40;;;15.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T05:51:04;22.60;;;17.80;;
59416;SDS011;45222;52.458;20.914;2023-03-21T05:54:52;21.40;;;16.60;;
59416;SDS011;45222;52.458;20.914;2023-03-21T05:58:40;17.50;;;13.50;;
59416;SDS011;45222;52.458;20.914;2023-03-21T06:02:28;16.10;;;12.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T06:06:15;17.60;;;12.80;;
59416;SDS011;45222;52.458;20.914;2023-03-21T06:10:03;16.90;;;12.80;;
59416;SDS011;45222;52.458;20.914;2023-03-21T06:13:52;17.30;;;12.50;;
59416;SDS011;45222;52.458;20.914;2023-03-21T06:17:40;16.70;;;12.30;;
59416;SDS011;45222;52.458;20.914;2023-03-21T06:21:28;15.60;;;11.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T06:25:15;16.30;;;12.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T06:29:03;15.60;;;11.40;;
59416;SDS011;45222;52.458;20.914;2023-03-21T06:32:51;15.30;;;12.40;;
59416;SDS011;45222;52.458;20.914;2023-03-21T06:36:39;15.70;;;11.60;;
59416;SDS011;45222;52.458;20.914;2023-03-21T06:40:28;15.50;;;11.20;;
59416;SDS011;45222;52.458;20.914;2023-03-21T06:44:15;13.50;;;10.30;;
59416;SDS011;45222;52.458;20.914;2023-03-21T06:48:04;14.60;;;10.90;;
59416;SDS011;45222;52.458;20.914;2023-03-21T06:51:52;14.30;;;10.60;;
59416;SDS011;45222;52.458;20.914;2023-03-21T06:55:40;14.80;;;11.40;;
59416;SDS011;45222;52.458;20.914;2023-03-21T06:59:27;14.30;;;10.40;;
59416;SDS011;45222;52.458;20.914;2023-03-21T07:03:15;13.40;;;9.90;;
59416;SDS011;45222;52.458;20.914;2023-03-21T07:07:03;11.90;;;9.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T07:10:54;12.00;;;8.80;;
59416;SDS011;45222;52.458;20.914;2023-03-21T07:14:42;13.10;;;9.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T07:18:30;14.00;;;10.90;;
59416;SDS011;45222;52.458;20.914;2023-03-21T07:22:18;14.00;;;10.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T07:26:06;13.80;;;9.60;;
59416;SDS011;45222;52.458;20.914;2023-03-21T07:29:54;13.60;;;10.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T07:33:42;13.80;;;10.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T07:37:30;15.10;;;11.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T07:41:18;13.00;;;9.90;;
59416;SDS011;45222;52.458;20.914;2023-03-21T07:45:06;12.80;;;9.30;;
59416;SDS011;45222;52.458;20.914;2023-03-21T07:48:58;12.60;;;9.60;;
59416;SDS011;45222;52.458;20.914;2023-03-21T07:52:45;11.30;;;8.80;;
59416;SDS011;45222;52.458;20.914;2023-03-21T07:56:33;14.90;;;10.20;;
59416;SDS011;45222;52.458;20.914;2023-03-21T08:00:22;12.30;;;9.20;;
59416;SDS011;45222;52.458;20.914;2023-03-21T08:04:10;11.70;;;8.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T08:07:58;12.20;;;8.10;;
59416;SDS011;45222;52.458;20.914;2023-03-21T08:11:46;12.10;;;8.50;;
59416;SDS011;45222;52.458;20.914;2023-03-21T08:15:34;11.50;;;8.50;;
59416;SDS011;45222;52.458;20.914;2023-03-21T08:19:23;11.60;;;8.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T08:23:11;10.70;;;7.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T08:26:59;10.80;;;8.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T08:30:46;10.30;;;7.80;;
59416;SDS011;45222;52.458;20.914;2023-03-21T08:34:35;9.50;;;7.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T08:38:26;10.00;;;7.40;;
59416;SDS011;45222;52.458;20.914;2023-03-21T08:42:19;10.70;;;8.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T08:46:07;10.70;;;8.30;;
59416;SDS011;45222;52.458;20.914;2023-03-21T08:49:55;10.80;;;8.30;;
59416;SDS011;45222;52.458;20.914;2023-03-21T08:53:43;10.50;;;8.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T08:57:31;9.50;;;6.90;;
59416;SDS011;45222;52.458;20.914;2023-03-21T09:01:19;9.40;;;7.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T09:05:07;10.30;;;7.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T09:08:56;10.80;;;8.20;;
59416;SDS011;45222;52.458;20.914;2023-03-21T09:12:43;10.50;;;7.80;;
59416;SDS011;45222;52.458;20.914;2023-03-21T09:16:31;11.20;;;8.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T09:20:20;11.70;;;8.40;;
59416;SDS011;45222;52.458;20.914;2023-03-21T09:24:14;11.20;;;8.40;;
59416;SDS011;45222;52.458;20.914;2023-03-21T09:28:02;10.50;;;8.40;;
59416;SDS011;45222;52.458;20.914;2023-03-21T09:31:49;12.90;;;7.90;;
59416;SDS011;45222;52.458;20.914;2023-03-21T09:35:38;12.60;;;8.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T09:39:26;12.70;;;8.60;;
59416;SDS011;45222;52.458;20.914;2023-03-21T09:43:16;13.20;;;9.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T09:47:18;11.20;;;8.50;;
59416;SDS011;45222;52.458;20.914;2023-03-21T09:51:09;11.50;;;8.40;;
59416;SDS011;45222;52.458;20.914;2023-03-21T09:55:01;10.80;;;8.00;;
59416;SDS011;45222;52.458;20.914;2023-03-21T09:59:02;9.50;;;6.80;;
59416;SDS011;45222;52.458;20.914;2023-03-21T10:02:54;10.20;;;7.20;;
59416;SDS011;45222;52.458;20.914;2023-03-21T10:06:46;10.10;;;7.20;;
59416;SDS011;45222;52.458;20.914;2023-03-21T10:10:42;10.40;;;7.60;;
59416;SDS011;45222;52.458;20.914;2023-03-21T10:14:35;9.20;;;6.60;;
59416;SDS011;45222;52.458;20.914;2023-03-21T10:18:25;9.10;;;6.20;;
59416;SDS011;45222;52.458;20.914;2023-03-21T10:22:15;10.40;;;6.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T10:26:04;10.50;;;6.40;;
59416;SDS011;45222;52.458;20.914;2023-03-21T10:29:52;7.90;;;5.60;;
59416;SDS011;45222;52.458;20.914;2023-03-21T10:33:43;7.90;;;5.70;;
59416;SDS011;45222;52.458;20.914;2023-03-21T10:37:38;7.90;;;5.10;;
