sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78064;BME280;67429;51.596;-3.264;2024-02-23T00:00:37;96360.70;;;1.95;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:03:04;96360.51;;;1.03;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:05:29;96341.48;;;2.06;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:07:55;96334.97;;;0.55;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:10:20;96328.71;;;1.33;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:12:47;96320.81;;;1.69;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:15:13;96326.30;;;0.61;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:17:38;96333.91;;;0.38;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:20:07;96328.58;;;1.74;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:22:29;96321.39;;;3.31;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:24:55;96322.55;;;0.57;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:27:21;96320.27;;;1.44;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:29:47;96318.95;;;2.25;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:32:12;96312.51;;;2.90;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:34:38;96315.30;;;2.71;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:37:04;96314.31;;;3.18;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:39:30;96312.91;;;2.78;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:41:57;96309.18;;;3.30;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:44:21;96305.85;;;3.43;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:46:47;96306.13;;;1.80;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:49:13;96303.88;;;2.14;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:51:40;96304.86;;;2.95;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:54:05;96310.22;;;3.72;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:56:31;96307.37;;;4.09;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T00:58:56;96299.77;;;3.60;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:01:21;96301.62;;;3.33;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:03:52;96311.07;;;3.78;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:06:13;96321.60;;;1.69;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:08:39;96320.48;;;3.07;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:11:05;96313.59;;;3.84;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:13:31;96309.47;;;4.39;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:15:56;96309.92;;;5.20;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:18:22;96313.44;;;5.70;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:20:48;96311.47;;;5.05;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:23:14;96312.88;;;5.05;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:25:39;96317.53;;;4.98;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:28:05;96313.81;;;4.70;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:30:30;96311.43;;;4.26;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:32:57;96316.12;;;4.44;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:35:22;96313.15;;;4.45;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:37:47;96312.65;;;4.90;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:40:14;96307.80;;;3.43;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:42:39;96312.31;;;2.57;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:45:06;96310.90;;;2.26;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:47:32;96304.92;;;3.42;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:49:57;96296.58;;;2.43;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:52:22;96286.62;;;2.35;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:54:48;96290.80;;;2.55;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:57:15;96281.96;;;2.22;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T01:59:39;96279.28;;;1.12;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:02:05;96283.41;;;1.37;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:04:30;96285.35;;;1.07;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:06:57;96291.57;;;0.08;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:09:24;96294.78;;;0.55;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:11:49;96298.45;;;0.24;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:14:14;96300.30;;;0.18;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:16:40;96300.61;;;0.54;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:19:05;96300.14;;;0.85;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:21:31;96301.38;;;0.88;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:23:57;96303.92;;;0.17;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:26:23;96309.65;;;-0.14;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:28:49;96315.32;;;0.21;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:31:15;96302.23;;;-0.17;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:33:40;96306.40;;;0.46;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:36:06;96307.81;;;0.59;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:38:31;96304.78;;;1.04;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:40:59;96315.62;;;1.00;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:43:23;96313.52;;;0.27;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:45:48;96313.90;;;0.27;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:48:13;96304.91;;;0.44;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:50:39;96299.41;;;0.86;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:53:05;96298.45;;;1.06;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:55:32;96291.90;;;0.97;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T02:57:57;96286.96;;;0.92;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:00:22;96284.61;;;0.61;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:02:47;96286.55;;;0.44;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:05:13;96288.86;;;0.53;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:07:39;96293.41;;;0.84;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:10:07;96298.15;;;0.81;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:12:31;96294.16;;;0.77;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:14:56;96285.72;;;0.86;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:17:22;96288.97;;;0.72;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:19:48;96287.33;;;0.92;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:22:14;96287.75;;;0.34;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:24:40;96284.07;;;0.48;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:27:06;96285.84;;;0.86;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:29:31;96284.99;;;0.63;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:31:57;96293.07;;;0.36;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:34:22;96293.91;;;0.83;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:36:48;96302.12;;;0.80;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:39:14;96304.88;;;0.22;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:41:39;96303.57;;;0.63;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:44:05;96309.84;;;0.99;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:46:32;96305.43;;;1.18;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:48:57;96310.05;;;0.95;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:51:23;96306.08;;;0.86;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:53:49;96308.42;;;1.49;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:56:14;96304.24;;;0.87;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T03:58:40;96305.79;;;0.92;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:01:06;96305.80;;;0.78;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:03:31;96305.05;;;0.80;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:05:57;96311.50;;;1.00;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:08:23;96306.22;;;1.24;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:10:49;96306.69;;;0.58;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:13:15;96302.14;;;0.57;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:15:40;96300.48;;;0.57;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:18:06;96307.13;;;0.77;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:20:33;96300.81;;;1.60;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:22:59;96303.15;;;0.99;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:25:23;96303.44;;;0.95;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:27:49;96309.43;;;0.85;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:30:15;96307.75;;;0.99;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:32:41;96306.22;;;0.89;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:35:08;96302.79;;;1.19;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:37:32;96305.40;;;1.08;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:39:58;96312.78;;;0.75;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:42:24;96311.55;;;0.08;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:44:49;96319.20;;;0.86;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:47:16;96323.84;;;0.31;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:49:41;96321.58;;;0.78;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:52:08;96325.34;;;0.54;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:54:32;96326.89;;;0.58;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:56:58;96328.28;;;0.71;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T04:59:24;96326.76;;;0.98;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:01:51;96326.36;;;1.67;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:04:16;96331.33;;;0.88;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:06:41;96330.21;;;0.99;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:09:07;96325.54;;;0.90;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:11:34;96326.62;;;1.23;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:13:58;96326.04;;;1.10;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:16:24;96323.10;;;1.79;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:18:50;96327.60;;;2.18;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:21:15;96322.23;;;2.40;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:23:41;96325.85;;;2.76;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:26:07;96323.71;;;2.42;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:28:34;96329.95;;;2.99;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:30:58;96331.26;;;2.74;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:33:24;96327.18;;;2.26;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:35:50;96324.85;;;2.40;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:38:21;96327.86;;;2.64;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:40:42;96326.68;;;2.93;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:43:07;96326.16;;;2.96;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:45:33;96331.75;;;2.85;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:48:00;96326.30;;;2.75;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:50:24;96323.23;;;2.31;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:52:52;96320.54;;;2.53;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:55:16;96324.61;;;2.00;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T05:57:41;96328.92;;;1.10;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:00:08;96331.24;;;0.87;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:02:33;96333.84;;;1.05;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:04:59;96342.88;;;1.32;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:07:24;96347.37;;;1.31;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:09:50;96348.52;;;1.40;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:12:16;96337.36;;;1.20;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:14:42;96338.00;;;2.13;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:17:08;96338.69;;;2.25;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:19:35;96334.40;;;2.40;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:21:59;96336.01;;;2.54;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:24:25;96335.34;;;3.64;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:26:51;96332.53;;;3.95;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:29:16;96333.04;;;3.22;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:31:42;96332.99;;;2.88;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:34:08;96336.03;;;3.24;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:36:34;96333.08;;;2.37;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:38:59;96334.06;;;2.30;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:41:25;96343.43;;;2.10;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:43:51;96345.46;;;2.87;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:46:19;96336.51;;;2.44;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:48:46;96329.84;;;2.67;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:51:08;96319.71;;;2.52;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:53:35;96319.69;;;1.69;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:56:00;96319.12;;;1.92;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T06:58:25;96323.83;;;2.02;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:00:51;96333.60;;;2.22;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:03:17;96344.98;;;2.66;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:05:42;96354.59;;;2.22;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:08:08;96359.51;;;3.27;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:10:34;96357.34;;;2.95;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:13:00;96354.55;;;3.17;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:15:27;96350.98;;;3.30;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:17:51;96354.66;;;2.70;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:20:18;96362.01;;;2.81;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:22:44;96369.22;;;4.11;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:25:08;96367.62;;;3.76;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:27:34;96372.34;;;4.11;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:30:01;96378.99;;;3.51;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:32:26;96381.07;;;4.43;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:34:52;96391.20;;;3.51;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:37:17;96392.35;;;3.39;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:39:44;96391.41;;;4.31;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:42:09;96395.31;;;3.91;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:44:34;96398.43;;;3.11;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:47:00;96399.78;;;4.54;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:49:25;96402.89;;;4.61;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:51:51;96401.79;;;5.07;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:54:17;96402.79;;;5.29;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:56:42;96407.31;;;5.69;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T07:59:09;96402.74;;;5.69;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:01:34;96407.12;;;6.29;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:04:01;96409.83;;;6.44;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:06:25;96405.71;;;4.68;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:08:52;96398.82;;;4.21;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:11:17;96400.27;;;4.63;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:13:43;96411.15;;;5.49;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:16:08;96415.05;;;5.46;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:18:34;96413.89;;;5.13;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:20:59;96416.07;;;4.26;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:23:25;96424.39;;;4.65;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:25:50;96424.48;;;4.63;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:28:16;96426.87;;;4.94;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:30:42;96428.86;;;5.57;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:33:08;96428.65;;;5.49;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:35:33;96423.08;;;4.43;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:37:59;96434.99;;;5.78;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:40:24;96429.31;;;3.65;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:42:50;96427.27;;;4.87;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:45:16;96434.96;;;6.20;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:47:42;96432.06;;;4.58;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:50:07;96432.88;;;4.51;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:52:35;96434.48;;;5.17;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:54:58;96433.26;;;6.10;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:57:24;96432.66;;;6.91;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T08:59:49;96438.25;;;6.65;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:02:15;96436.99;;;7.15;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:04:41;96440.89;;;7.05;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:07:07;96444.06;;;6.90;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:09:33;96445.12;;;6.85;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:11:59;96443.33;;;6.94;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:14:24;96449.09;;;7.52;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:16:49;96450.64;;;6.50;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:19:15;96445.86;;;7.23;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:21:42;96446.91;;;6.36;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:24:08;96446.11;;;5.40;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:26:33;96452.10;;;5.82;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:28:59;96453.95;;;6.88;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:31:23;96453.52;;;6.95;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:33:50;96447.01;;;7.35;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:36:14;96452.98;;;5.68;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:38:40;96452.75;;;6.40;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:41:11;96449.78;;;7.19;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:43:32;96453.61;;;5.95;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:45:57;96452.54;;;5.52;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:48:24;96449.24;;;6.31;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:50:48;96445.44;;;4.78;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:53:14;96452.04;;;5.94;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:55:39;96450.20;;;5.28;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T09:58:06;96450.99;;;5.59;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:00:30;96452.82;;;5.23;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:02:58;96452.81;;;5.40;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:05:23;96448.15;;;5.67;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:07:47;96457.46;;;5.05;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:10:13;96460.95;;;5.37;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:12:39;96463.35;;;5.29;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:15:06;96467.38;;;6.18;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:17:33;96471.83;;;5.78;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:19:56;96470.95;;;5.01;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:22:22;96469.74;;;6.20;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:24:48;96470.08;;;5.44;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:27:13;96479.45;;;6.04;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:29:39;96482.52;;;5.59;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:32:05;96481.16;;;3.49;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:34:32;96483.33;;;2.87;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:36:56;96484.00;;;2.49;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:39:24;96483.34;;;3.83;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:41:56;96487.85;;;3.53;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:44:15;96486.67;;;4.42;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:46:39;96486.79;;;4.12;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:49:04;96492.73;;;4.52;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:51:31;96493.11;;;5.26;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:53:57;96495.72;;;5.97;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:56:22;96494.07;;;5.80;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T10:58:47;96502.66;;;4.27;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:01:13;96497.58;;;5.58;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:03:43;96495.04;;;5.21;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:06:06;96495.45;;;6.99;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:08:32;96496.72;;;6.01;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:10:57;96500.96;;;7.09;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:13:30;96504.20;;;7.87;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:15:47;96507.84;;;8.94;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:18:22;96509.61;;;7.84;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:20:39;96513.59;;;8.61;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:23:14;96510.24;;;8.60;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:25:30;96512.19;;;6.85;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:27:57;96511.15;;;5.34;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:30:21;96512.69;;;5.57;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:32:47;96511.18;;;7.18;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:35:14;96512.18;;;6.96;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:37:46;96508.28;;;7.35;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:40:05;96507.01;;;7.08;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:42:30;96507.67;;;7.61;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:44:55;96507.95;;;7.80;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:47:22;96520.58;;;4.33;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:49:48;96529.54;;;3.68;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:52:14;96538.31;;;3.40;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:54:38;96546.62;;;2.32;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:57:04;96540.44;;;2.03;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T11:59:29;96537.54;;;0.46;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T12:01:57;96535.53;;;1.53;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T12:04:21;96543.44;;;2.23;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T12:06:47;96540.79;;;2.92;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T12:09:12;96547.60;;;2.05;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T12:11:43;96549.04;;;2.96;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T12:14:04;96560.26;;;3.74;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T12:16:29;96562.24;;;3.80;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T12:18:56;96569.56;;;2.21;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T12:21:27;96567.10;;;2.19;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T12:23:49;96566.21;;;1.66;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T12:26:15;96561.76;;;0.76;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T12:28:40;96556.57;;;2.48;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T12:31:05;96557.61;;;1.43;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T12:33:31;96550.45;;;-0.32;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T12:35:58;96543.56;;;0.02;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T12:38:22;96539.52;;;1.32;100.00
78064;BME280;67429;51.596;-3.264;2024-02-23T12:40:47;96536.10;;;1.82;100.00