sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6142;DHT22;71289;51.552;6.210;2024-03-23T00:52:45;8.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T00:55:11;8.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T00:57:36;8.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:00:02;8.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:02:28;8.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:04:53;8.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:07:19;8.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:09:44;8.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:12:10;8.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:14:35;8.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:17:01;8.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:19:27;8.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:21:52;8.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:24:18;8.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:26:44;8.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:29:09;8.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:31:35;8.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:34:01;8.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:36:26;7.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:38:52;8.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:41:17;8.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:43:43;8.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:46:09;8.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:48:34;8.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:51:00;8.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:53:26;8.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:55:51;7.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T01:58:17;7.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:00:42;8.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:03:27;7.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:05:54;7.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:08:21;7.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:10:48;7.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:13:14;7.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:15:41;7.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:18:09;7.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:20:36;8.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:23:02;8.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:25:28;7.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:27:54;7.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:30:20;7.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:32:46;7.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:35:11;7.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:37:37;7.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:40:03;7.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:42:28;7.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:44:54;7.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:47:20;7.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:49:45;7.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:52:11;7.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:54:36;7.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:57:02;7.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T02:59:28;7.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:01:53;7.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:04:19;7.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:06:48;7.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:09:13;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:11:39;7.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:14:05;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:16:32;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:18:58;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:21:23;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:23:49;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:26:19;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:28:44;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:31:17;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:33:43;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:36:09;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:38:35;7.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:41:01;7.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:43:27;7.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:45:54;7.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:48:19;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:50:45;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:53:11;7.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:55:39;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T03:58:05;7.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:00:31;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:02:56;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:05:22;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:07:48;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:10:14;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:12:40;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:15:06;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:17:32;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:20:00;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:22:26;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:24:56;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:27:25;7.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:29:51;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:32:17;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:34:43;7.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:37:09;7.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:39:38;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:42:04;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:44:30;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:46:57;7.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:49:23;7.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:51:48;7.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:54:14;7.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:56:40;7.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T04:59:05;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:01:34;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:04:00;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:06:26;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:08:52;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:11:18;7.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:13:44;7.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:16:09;7.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:18:35;7.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:21:01;7.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:23:28;6.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:25:55;6.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:28:21;6.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:30:51;6.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:33:18;6.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:35:44;6.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:38:09;6.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:40:35;6.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:43:03;6.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:45:29;6.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:47:55;6.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:50:22;6.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:52:49;6.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:55:14;6.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T05:57:40;6.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:00:06;6.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:02:41;6.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:05:07;6.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:07:33;6.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:09:58;6.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:12:24;6.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:14:49;6.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:17:15;6.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:19:41;6.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:22:06;6.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:24:32;6.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:26:57;6.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:29:23;6.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:31:53;6.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:34:20;6.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:36:47;6.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:39:12;6.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:41:41;6.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:44:07;6.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:46:32;6.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:48:58;6.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:51:24;6.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:53:49;6.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:56:15;6.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T06:58:41;6.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:01:06;6.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:03:32;6.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:05:58;6.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:08:24;6.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:10:49;6.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:13:15;7.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:15:42;6.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:18:08;7.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:20:33;7.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:22:59;7.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:25:25;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:27:53;7.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:30:19;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:32:45;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:35:10;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:37:36;7.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:40:01;7.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:42:28;7.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:44:54;7.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:47:22;7.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:49:47;7.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:52:13;7.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:54:39;7.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:57:05;7.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T07:59:31;7.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:01:59;7.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:04:25;7.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:06:50;7.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:09:16;7.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:11:42;7.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:14:10;8.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:16:36;8.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:19:01;8.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:21:29;8.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:23:54;8.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:26:20;8.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:28:46;8.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:31:12;8.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:33:40;8.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:36:07;8.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:38:33;8.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:41:07;8.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:43:35;8.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:46:15;8.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:48:45;8.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:51:13;8.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:53:39;8.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:56:06;8.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T08:58:33;8.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:01:12;8.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:03:41;8.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:06:08;9.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:08:34;8.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:11:04;8.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:13:32;8.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:15:58;8.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:18:23;8.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:20:49;9.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:23:15;8.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:25:41;8.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:28:07;8.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:30:34;8.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:33:00;9.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:35:26;9.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:37:52;9.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:40:17;9.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:42:49;9.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:45:23;9.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:47:51;9.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:50:17;9.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:52:45;9.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:55:10;9.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T09:57:36;9.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:00:03;9.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:02:29;9.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:04:55;9.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:07:21;9.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:09:49;8.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:12:19;9.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:14:45;8.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:19:40;8.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:22:06;8.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:24:32;8.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:26:58;9.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:29:23;9.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:31:52;9.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:34:25;10.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:36:53;10.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:39:20;10.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:41:49;10.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:44:17;10.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:46:44;10.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:49:10;10.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:51:37;11.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:54:04;10.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:56:34;10.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T10:59:01;11.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T11:01:28;11.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T11:03:54;11.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T11:06:39;11.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T11:09:42;11.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T11:14:52;10.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T11:17:19;10.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T11:19:59;10.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T11:25:25;10.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T11:27:53;10.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T11:30:26;10.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T11:32:57;10.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T11:35:33;10.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T11:40:27;10.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T11:43:00;10.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T11:45:26;10.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T11:50:36;10.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T11:55:58;11.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T11:58:25;11.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:00:59;12.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:03:26;12.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:05:53;12.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:13:34;12.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:18:36;12.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:21:01;12.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:23:27;12.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:25:53;11.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:28:18;11.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:30:44;10.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:33:09;9.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:35:35;9.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:38:00;9.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:40:26;9.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:42:53;9.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:45:18;10.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:47:44;10.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:50:10;10.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:52:36;10.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:55:02;10.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:57:31;10.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T12:59:57;10.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:02:23;10.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:04:53;10.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:07:19;10.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:09:45;10.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:12:11;10.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:14:38;9.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:17:04;9.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:19:30;10.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:22:00;10.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:24:27;10.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:26:54;10.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:29:20;10.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:31:46;10.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:34:13;10.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:36:40;10.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:39:06;10.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:41:37;10.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:44:04;10.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:46:29;10.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:48:55;10.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:51:23;10.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:53:50;10.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:56:16;10.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T13:58:42;10.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:01:14;10.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:03:41;10.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:06:08;10.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:08:35;10.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:11:02;11.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:13:29;11.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:15:55;11.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:18:20;10.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:20:48;11.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:23:14;11.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:25:39;10.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:28:05;11.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:30:30;10.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:32:57;10.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:35:22;10.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:37:49;10.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:40:14;10.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:42:40;10.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:45:07;10.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:47:32;10.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:49:58;11.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:52:24;11.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:54:49;11.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:57:15;11.40;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T14:59:41;11.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:02:07;11.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:04:33;11.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:06:59;10.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:09:25;10.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:11:50;10.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:14:16;10.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:16:41;10.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:19:10;10.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:21:35;10.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:24:01;10.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:26:26;10.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:28:52;10.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:31:24;10.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:33:51;10.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:36:16;10.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:38:42;9.70;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:41:09;9.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:43:34;9.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:46:02;9.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:48:28;8.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:51:04;8.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:53:30;7.60;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:55:56;7.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T15:58:22;7.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:01:05;6.50;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:03:31;6.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:06:00;6.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:08:26;6.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:10:52;6.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:13:19;5.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:15:45;5.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:18:11;5.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:20:36;6.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:23:03;6.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:25:29;6.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:27:55;6.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:30:21;6.10;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:32:47;6.00;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:35:13;6.30;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:37:39;5.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:40:06;5.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:42:35;5.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:45:01;5.90;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:47:27;5.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:49:53;6.20;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:52:18;5.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:54:44;5.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:57:10;5.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T16:59:35;5.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T17:02:01;5.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T17:04:26;5.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T17:06:52;5.80;99.90
6142;DHT22;71289;51.552;6.210;2024-03-23T17:09:17;5.80;99.90