sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52495;DHT22;38405;53.212;5.660;2023-04-09T00:02:15;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:04:41;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:07:06;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:09:32;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:11:58;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:14:23;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:16:49;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:19:15;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:21:41;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:24:07;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:26:33;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:28:58;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:31:24;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:33:50;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:36:16;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:38:41;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:41:07;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:43:32;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:45:59;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:48:26;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:50:52;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:53:18;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:55:44;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T00:58:10;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:00:36;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:03:04;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:06:05;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:08:48;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:11:37;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:14:19;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:16:54;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:21:55;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:24:43;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:27:17;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:29:48;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:32:17;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:34:45;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:37:12;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:39:40;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:42:08;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:44:38;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:47:04;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:49:32;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:51:57;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:54:24;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:56:49;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T01:59:15;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:01:45;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:04:22;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:07:25;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:09:54;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:12:23;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:14:51;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:17:17;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:19:44;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:22:11;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:24:37;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:27:03;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:29:30;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:31:56;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:34:22;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:36:47;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:39:13;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:41:39;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:44:05;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:46:30;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:48:56;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:51:21;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:53:47;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:56:13;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T02:58:38;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:01:04;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:03:29;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:05:56;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:08:21;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:10:47;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:13:13;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:15:38;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:18:04;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:20:30;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:22:56;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:25:21;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:27:47;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:30:13;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:32:38;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:35:04;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:37:30;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:39:56;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:42:21;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:44:47;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:47:12;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:49:38;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:52:05;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:54:31;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:56:57;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T03:59:23;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:01:49;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:04:14;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:06:40;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:09:06;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:11:31;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:13:57;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:16:23;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:18:48;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:21:15;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:23:41;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:26:09;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:28:36;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:31:06;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:33:32;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:36:23;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:38:50;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:41:16;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:43:41;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:46:07;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:48:32;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:51:00;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:53:26;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:55:52;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T04:58:17;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:00:43;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:03:09;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:05:35;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:08:01;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:10:26;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:12:52;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:15:18;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:17:43;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:20:09;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:22:35;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:25:01;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:27:27;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:29:53;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:32:19;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:34:44;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:37:10;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:39:36;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:42:01;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:44:27;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:46:53;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:49:18;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:51:44;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:54:09;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:56:35;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T05:59:01;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:01:27;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:03:54;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:06:20;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:08:45;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:11:12;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:13:38;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:16:07;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:18:33;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:21:07;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:23:34;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:26:00;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:28:27;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:30:53;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:33:20;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:35:46;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:38:12;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:40:38;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:43:04;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:45:30;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:47:57;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:50:22;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:52:48;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:55:14;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T06:57:40;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:00:06;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:02:33;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:04:58;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:07:25;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:09:51;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:12:28;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:14:57;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:17:23;8.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:19:49;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:22:16;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:24:42;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:27:07;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:29:34;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:32:00;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:34:27;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:36:52;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:39:19;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:41:45;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:44:12;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:46:38;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:49:04;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:51:30;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:53:56;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:56:21;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T07:58:47;8.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:01:16;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:03:42;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:06:07;8.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:08:33;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:11:00;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:13:25;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:15:51;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:18:17;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:20:42;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:23:12;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:25:38;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:28:04;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:30:30;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:32:59;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:35:25;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:37:50;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:40:16;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:42:43;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:45:12;8.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:47:40;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:50:07;8.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:52:33;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:54:59;8.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:57:26;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T08:59:51;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:02:17;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:04:47;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:07:13;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:09:53;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:12:49;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:15:27;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:17:54;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:20:21;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:22:52;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:25:18;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:27:48;8.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:30:24;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:33:12;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:35:50;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:38:17;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:40:43;8.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:43:09;8.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:45:36;8.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:48:03;9.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:50:30;8.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:53:08;8.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:55:37;8.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T09:58:11;8.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:00:39;8.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:03:18;9.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:05:47;9.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:08:13;9.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:10:41;9.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:13:15;9.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:15:43;9.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:18:09;9.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:20:48;9.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:23:23;9.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:25:52;9.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:28:18;9.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:30:44;9.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:33:14;9.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:35:42;9.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:38:09;9.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:40:49;9.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:43:18;9.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:45:44;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:48:13;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:50:42;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:53:20;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:55:48;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T10:58:15;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:00:42;9.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:03:21;9.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:06:01;10.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:08:28;10.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:10:55;10.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:13:23;10.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:15:49;10.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:18:19;10.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:20:46;10.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:23:12;10.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:25:38;10.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:28:04;10.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:30:31;10.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:32:59;10.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:35:28;10.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:37:54;10.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:40:21;10.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:42:52;10.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:45:19;10.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:47:45;11.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:50:12;11.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:52:38;11.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:55:06;11.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T11:57:40;11.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:00:13;11.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:02:43;11.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:05:12;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:07:45;11.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:10:10;12.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:12:46;12.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:17:46;12.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:20:12;12.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:22:38;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:25:06;13.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:27:32;13.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:29:58;13.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:32:24;13.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:34:49;13.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:37:15;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:39:41;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:42:06;13.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:44:32;13.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:46:58;13.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:49:24;13.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:51:50;13.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:54:16;13.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:56:41;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T12:59:07;13.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:01:33;13.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:03:58;13.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:06:24;13.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:08:49;13.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:11:15;14.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:13:41;14.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:16:07;14.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:18:33;14.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:20:59;14.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:23:24;14.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:25:50;14.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:28:15;14.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:30:41;14.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:33:07;14.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:35:32;14.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:37:58;14.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:40:24;14.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:42:50;14.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:45:15;14.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:47:42;14.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:50:08;14.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:52:34;14.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:55:00;14.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:57:27;14.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T13:59:52;14.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:02:18;14.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:04:44;14.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:07:10;14.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:09:36;14.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:12:01;14.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:14:27;14.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:16:52;15.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:19:18;15.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:21:44;15.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:24:10;15.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:26:35;15.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:29:01;15.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:31:27;15.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:33:53;15.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:36:18;15.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:38:47;15.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:41:13;14.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:43:39;15.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:46:05;15.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:48:31;15.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:50:57;15.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:53:22;15.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:55:48;15.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T14:58:13;15.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:00:39;15.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:03:05;15.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:05:31;15.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:07:56;14.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:10:22;14.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:12:48;14.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:15:13;14.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:17:39;14.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:20:06;14.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:22:31;14.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:24:57;14.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:27:22;14.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:29:48;14.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:32:14;14.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:34:39;13.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:37:05;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:39:31;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:41:57;13.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:44:23;13.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:46:49;13.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-09T15:49:15;13.20;99.90