sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
82774;BMP280;72508;45.118;20.728;2024-01-30T00:01:44;102817.38;;;5.56
82774;BMP280;72508;45.118;20.728;2024-01-30T00:12:06;102813.00;;;5.56
82774;BMP280;72508;45.118;20.728;2024-01-30T00:22:08;102832.03;;;5.46
82774;BMP280;72508;45.118;20.728;2024-01-30T00:32:10;102840.06;;;5.54
82774;BMP280;72508;45.118;20.728;2024-01-30T00:42:11;102831.31;;;5.55
82774;BMP280;72508;45.118;20.728;2024-01-30T00:52:13;102840.06;;;5.54
82774;BMP280;72508;45.118;20.728;2024-01-30T01:02:15;102835.81;;;5.64
82774;BMP280;72508;45.118;20.728;2024-01-30T01:12:18;102851.00;;;5.70
82774;BMP280;72508;45.118;20.728;2024-01-30T01:22:20;102845.81;;;5.70
82774;BMP280;72508;45.118;20.728;2024-01-30T01:43:03;102821.69;;;5.33
82774;BMP280;72508;45.118;20.728;2024-01-30T01:53:07;102841.41;;;5.35
82774;BMP280;72508;45.118;20.728;2024-01-30T02:03:10;102833.78;;;5.21
82774;BMP280;72508;45.118;20.728;2024-01-30T02:13:32;102838.78;;;5.24
82774;BMP280;72508;45.118;20.728;2024-01-30T02:23:34;102836.81;;;5.15
82774;BMP280;72508;45.118;20.728;2024-01-30T02:33:49;102835.34;;;5.00
82774;BMP280;72508;45.118;20.728;2024-01-30T02:43:51;102840.28;;;5.03
82774;BMP280;72508;45.118;20.728;2024-01-30T02:53:52;102836.34;;;5.10
82774;BMP280;72508;45.118;20.728;2024-01-30T03:03:54;102838.97;;;5.21
82774;BMP280;72508;45.118;20.728;2024-01-30T03:13:56;102835.66;;;5.19
82774;BMP280;72508;45.118;20.728;2024-01-30T03:24:12;102840.84;;;5.19
82774;BMP280;72508;45.118;20.728;2024-01-30T03:34:23;102837.19;;;5.10
82774;BMP280;72508;45.118;20.728;2024-01-30T03:44:24;102818.06;;;4.99
82774;BMP280;72508;45.118;20.728;2024-01-30T03:54:26;102819.50;;;5.03
82774;BMP280;72508;45.118;20.728;2024-01-30T04:04:28;102803.78;;;4.93
82774;BMP280;72508;45.118;20.728;2024-01-30T04:14:29;102822.81;;;5.05
82774;BMP280;72508;45.118;20.728;2024-01-30T04:24:31;102835.78;;;4.93
82774;BMP280;72508;45.118;20.728;2024-01-30T04:34:33;102841.19;;;4.90
82774;BMP280;72508;45.118;20.728;2024-01-30T04:44:35;102847.66;;;4.85
82774;BMP280;72508;45.118;20.728;2024-01-30T04:54:37;102847.25;;;4.78
82774;BMP280;72508;45.118;20.728;2024-01-30T05:04:40;102843.72;;;4.79
82774;BMP280;72508;45.118;20.728;2024-01-30T05:14:42;102845.81;;;4.74
82774;BMP280;72508;45.118;20.728;2024-01-30T05:24:44;102848.69;;;4.69
82774;BMP280;72508;45.118;20.728;2024-01-30T05:45:27;102865.13;;;4.70
82774;BMP280;72508;45.118;20.728;2024-01-30T06:06:10;102877.50;;;4.66
82774;BMP280;72508;45.118;20.728;2024-01-30T06:16:11;102885.84;;;4.59
82774;BMP280;72508;45.118;20.728;2024-01-30T06:26:13;102884.66;;;4.63
82774;BMP280;72508;45.118;20.728;2024-01-30T06:36:15;102893.16;;;4.65
82774;BMP280;72508;45.118;20.728;2024-01-30T06:46:17;102900.44;;;4.72
82774;BMP280;72508;45.118;20.728;2024-01-30T06:56:23;102905.41;;;4.88
82774;BMP280;72508;45.118;20.728;2024-01-30T07:06:44;102903.91;;;5.10
82774;BMP280;72508;45.118;20.728;2024-01-30T07:16:46;102910.44;;;5.40
82774;BMP280;72508;45.118;20.728;2024-01-30T07:27:07;102913.69;;;5.78
82774;BMP280;72508;45.118;20.728;2024-01-30T07:37:09;102906.69;;;6.14
82774;BMP280;72508;45.118;20.728;2024-01-30T07:47:13;102901.03;;;6.43
82774;BMP280;72508;45.118;20.728;2024-01-30T07:57:14;102907.16;;;6.65
82774;BMP280;72508;45.118;20.728;2024-01-30T08:07:17;102905.84;;;7.04
82774;BMP280;72508;45.118;20.728;2024-01-30T08:28:01;102921.25;;;7.72
82774;BMP280;72508;45.118;20.728;2024-01-30T08:38:03;102915.06;;;7.94
82774;BMP280;72508;45.118;20.728;2024-01-30T08:48:05;102933.50;;;8.02
82774;BMP280;72508;45.118;20.728;2024-01-30T08:58:07;102934.13;;;8.15
82774;BMP280;72508;45.118;20.728;2024-01-30T09:08:09;102938.25;;;8.70
82774;BMP280;72508;45.118;20.728;2024-01-30T09:18:12;102939.34;;;9.93
82774;BMP280;72508;45.118;20.728;2024-01-30T09:28:15;102928.47;;;10.71
82774;BMP280;72508;45.118;20.728;2024-01-30T09:38:17;102918.81;;;11.26
82774;BMP280;72508;45.118;20.728;2024-01-30T09:48:39;102915.50;;;11.68
82774;BMP280;72508;45.118;20.728;2024-01-30T09:58:42;102909.78;;;12.06
82774;BMP280;72508;45.118;20.728;2024-01-30T10:08:59;102897.75;;;12.38
82774;BMP280;72508;45.118;20.728;2024-01-30T10:19:01;102894.16;;;13.21
82774;BMP280;72508;45.118;20.728;2024-01-30T10:29:07;102874.69;;;13.47
82774;BMP280;72508;45.118;20.728;2024-01-30T10:39:10;102885.22;;;13.38
82774;BMP280;72508;45.118;20.728;2024-01-30T10:49:12;102875.88;;;13.75
82774;BMP280;72508;45.118;20.728;2024-01-30T10:59:35;102867.38;;;14.27
82774;BMP280;72508;45.118;20.728;2024-01-30T11:09:38;102846.09;;;14.52
82774;BMP280;72508;45.118;20.728;2024-01-30T11:19:42;102833.03;;;14.74
82774;BMP280;72508;45.118;20.728;2024-01-30T11:29:50;102833.88;;;14.51
82774;BMP280;72508;45.118;20.728;2024-01-30T11:39:53;102829.69;;;14.94
82774;BMP280;72508;45.118;20.728;2024-01-30T11:49:55;102804.59;;;14.46
82774;BMP280;72508;45.118;20.728;2024-01-30T11:59:57;102793.66;;;15.16
82774;BMP280;72508;45.118;20.728;2024-01-30T12:10:10;102781.34;;;15.60
82774;BMP280;72508;45.118;20.728;2024-01-30T12:21:00;102773.47;;;15.45
82774;BMP280;72508;45.118;20.728;2024-01-30T12:31:01;102774.53;;;15.51
82774;BMP280;72508;45.118;20.728;2024-01-30T12:41:04;102752.13;;;15.10
82774;BMP280;72508;45.118;20.728;2024-01-30T12:51:09;102756.19;;;15.28
82774;BMP280;72508;45.118;20.728;2024-01-30T13:01:10;102759.00;;;15.41
82774;BMP280;72508;45.118;20.728;2024-01-30T13:11:12;102746.78;;;15.40
82774;BMP280;72508;45.118;20.728;2024-01-30T13:21:13;102741.88;;;15.37
82774;BMP280;72508;45.118;20.728;2024-01-30T13:41:58;102731.06;;;15.96
82774;BMP280;72508;45.118;20.728;2024-01-30T13:51:59;102718.59;;;15.90
82774;BMP280;72508;45.118;20.728;2024-01-30T14:02:01;102725.91;;;15.88
82774;BMP280;72508;45.118;20.728;2024-01-30T14:12:03;102714.91;;;14.90
82774;BMP280;72508;45.118;20.728;2024-01-30T14:22:05;102705.97;;;13.94
82774;BMP280;72508;45.118;20.728;2024-01-30T14:32:07;102699.56;;;13.43
82774;BMP280;72508;45.118;20.728;2024-01-30T14:53:04;102683.75;;;12.72
82774;BMP280;72508;45.118;20.728;2024-01-30T15:03:06;102691.88;;;12.38
82774;BMP280;72508;45.118;20.728;2024-01-30T15:13:08;102666.19;;;11.74
82774;BMP280;72508;45.118;20.728;2024-01-30T15:23:24;102689.66;;;11.68
82774;BMP280;72508;45.118;20.728;2024-01-30T15:33:26;102681.72;;;11.43
82774;BMP280;72508;45.118;20.728;2024-01-30T15:43:27;102689.94;;;11.06
82774;BMP280;72508;45.118;20.728;2024-01-30T15:53:29;102690.16;;;10.60
82774;BMP280;72508;45.118;20.728;2024-01-30T16:03:31;102692.25;;;10.38
82774;BMP280;72508;45.118;20.728;2024-01-30T16:13:42;102681.50;;;10.06
82774;BMP280;72508;45.118;20.728;2024-01-30T16:23:44;102675.94;;;9.73
82774;BMP280;72508;45.118;20.728;2024-01-30T16:33:46;102694.00;;;9.48
82774;BMP280;72508;45.118;20.728;2024-01-30T16:43:49;102680.59;;;9.24
82774;BMP280;72508;45.118;20.728;2024-01-30T16:53:50;102676.78;;;9.08
82774;BMP280;72508;45.118;20.728;2024-01-30T17:03:52;102679.03;;;8.94
82774;BMP280;72508;45.118;20.728;2024-01-30T17:13:54;102676.34;;;8.66
82774;BMP280;72508;45.118;20.728;2024-01-30T17:23:55;102673.47;;;8.50
82774;BMP280;72508;45.118;20.728;2024-01-30T17:34:08;102666.16;;;8.34
82774;BMP280;72508;45.118;20.728;2024-01-30T17:44:29;102662.00;;;8.12
82774;BMP280;72508;45.118;20.728;2024-01-30T17:54:31;102659.13;;;8.05
82774;BMP280;72508;45.118;20.728;2024-01-30T18:04:32;102649.88;;;7.91
82774;BMP280;72508;45.118;20.728;2024-01-30T18:14:34;102636.72;;;7.93
82774;BMP280;72508;45.118;20.728;2024-01-30T18:24:36;102633.53;;;7.79
82774;BMP280;72508;45.118;20.728;2024-01-30T18:34:38;102629.00;;;7.81
82774;BMP280;72508;45.118;20.728;2024-01-30T18:44:39;102633.53;;;7.79
82774;BMP280;72508;45.118;20.728;2024-01-30T18:54:41;102633.00;;;7.86
82774;BMP280;72508;45.118;20.728;2024-01-30T19:15:38;102624.06;;;7.78
82774;BMP280;72508;45.118;20.728;2024-01-30T19:25:40;102620.72;;;7.67
82774;BMP280;72508;45.118;20.728;2024-01-30T19:35:41;102629.75;;;7.53
82774;BMP280;72508;45.118;20.728;2024-01-30T19:45:43;102635.16;;;7.30
82774;BMP280;72508;45.118;20.728;2024-01-30T19:56:14;102615.34;;;7.18
82774;BMP280;72508;45.118;20.728;2024-01-30T20:06:18;102603.09;;;7.09
82774;BMP280;72508;45.118;20.728;2024-01-30T20:16:19;102607.59;;;7.07
82774;BMP280;72508;45.118;20.728;2024-01-30T20:26:36;102606.50;;;7.09
82774;BMP280;72508;45.118;20.728;2024-01-30T20:36:37;102607.44;;;6.98
82774;BMP280;72508;45.118;20.728;2024-01-30T20:46:43;102599.09;;;7.05
82774;BMP280;72508;45.118;20.728;2024-01-30T20:56:44;102599.88;;;6.95
82774;BMP280;72508;45.118;20.728;2024-01-30T21:06:48;102588.25;;;6.78
82774;BMP280;72508;45.118;20.728;2024-01-30T21:17:10;102576.13;;;6.68
82774;BMP280;72508;45.118;20.728;2024-01-30T21:27:11;102568.25;;;6.58
82774;BMP280;72508;45.118;20.728;2024-01-30T21:37:13;102567.97;;;6.40
82774;BMP280;72508;45.118;20.728;2024-01-30T21:47:15;102566.34;;;6.39
82774;BMP280;72508;45.118;20.728;2024-01-30T21:57:16;102562.00;;;6.28
82774;BMP280;72508;45.118;20.728;2024-01-30T22:07:28;102563.59;;;6.19
82774;BMP280;72508;45.118;20.728;2024-01-30T22:17:29;102565.31;;;6.09
82774;BMP280;72508;45.118;20.728;2024-01-30T22:27:31;102555.19;;;6.16
82774;BMP280;72508;45.118;20.728;2024-01-30T22:37:33;102558.75;;;6.15
82774;BMP280;72508;45.118;20.728;2024-01-30T22:47:34;102551.75;;;6.15
82774;BMP280;72508;45.118;20.728;2024-01-30T22:57:36;102531.50;;;5.98
82774;BMP280;72508;45.118;20.728;2024-01-30T23:07:38;102518.84;;;5.93
82774;BMP280;72508;45.118;20.728;2024-01-30T23:17:43;102510.25;;;5.82
82774;BMP280;72508;45.118;20.728;2024-01-30T23:27:44;102507.56;;;5.72
82774;BMP280;72508;45.118;20.728;2024-01-30T23:37:46;102508.78;;;5.56
82774;BMP280;72508;45.118;20.728;2024-01-30T23:47:48;102430.94;;;5.32
82774;BMP280;72508;45.118;20.728;2024-01-30T23:57:50;102497.94;;;5.84
