sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76293;DHT22;67256;51.154;4.164;2023-07-30T00:01:44;19.70;67.30
76293;DHT22;67256;51.154;4.164;2023-07-30T00:04:09;19.80;67.00
76293;DHT22;67256;51.154;4.164;2023-07-30T00:06:35;19.80;67.30
76293;DHT22;67256;51.154;4.164;2023-07-30T00:09:01;19.80;67.50
76293;DHT22;67256;51.154;4.164;2023-07-30T00:11:26;19.80;67.30
76293;DHT22;67256;51.154;4.164;2023-07-30T00:13:52;19.90;67.10
76293;DHT22;67256;51.154;4.164;2023-07-30T00:16:18;19.80;67.20
76293;DHT22;67256;51.154;4.164;2023-07-30T00:18:43;19.70;67.70
76293;DHT22;67256;51.154;4.164;2023-07-30T00:21:09;19.80;67.60
76293;DHT22;67256;51.154;4.164;2023-07-30T00:23:35;19.80;67.30
76293;DHT22;67256;51.154;4.164;2023-07-30T00:26:01;19.80;67.20
76293;DHT22;67256;51.154;4.164;2023-07-30T00:28:26;19.70;67.60
76293;DHT22;67256;51.154;4.164;2023-07-30T00:30:52;19.50;68.50
76293;DHT22;67256;51.154;4.164;2023-07-30T00:33:18;19.40;68.90
76293;DHT22;67256;51.154;4.164;2023-07-30T00:35:44;19.50;68.60
76293;DHT22;67256;51.154;4.164;2023-07-30T00:38:09;19.60;68.40
76293;DHT22;67256;51.154;4.164;2023-07-30T00:40:41;19.60;68.30
76293;DHT22;67256;51.154;4.164;2023-07-30T00:43:07;19.50;68.50
76293;DHT22;67256;51.154;4.164;2023-07-30T00:45:33;19.50;68.90
76293;DHT22;67256;51.154;4.164;2023-07-30T00:48:00;19.50;68.80
76293;DHT22;67256;51.154;4.164;2023-07-30T00:50:25;19.50;68.90
76293;DHT22;67256;51.154;4.164;2023-07-30T00:52:51;19.50;68.90
76293;DHT22;67256;51.154;4.164;2023-07-30T00:55:17;19.50;68.50
76293;DHT22;67256;51.154;4.164;2023-07-30T00:57:45;19.60;68.40
76293;DHT22;67256;51.154;4.164;2023-07-30T01:00:11;19.60;68.20
76293;DHT22;67256;51.154;4.164;2023-07-30T01:02:37;19.60;68.40
76293;DHT22;67256;51.154;4.164;2023-07-30T01:05:04;19.70;68.20
76293;DHT22;67256;51.154;4.164;2023-07-30T01:07:31;19.50;68.40
76293;DHT22;67256;51.154;4.164;2023-07-30T01:09:57;19.50;68.90
76293;DHT22;67256;51.154;4.164;2023-07-30T01:12:23;19.40;68.90
76293;DHT22;67256;51.154;4.164;2023-07-30T01:14:50;19.40;69.30
76293;DHT22;67256;51.154;4.164;2023-07-30T01:17:16;19.30;69.40
76293;DHT22;67256;51.154;4.164;2023-07-30T01:19:42;19.30;69.40
76293;DHT22;67256;51.154;4.164;2023-07-30T01:22:08;19.40;69.20
76293;DHT22;67256;51.154;4.164;2023-07-30T01:24:33;19.40;69.40
76293;DHT22;67256;51.154;4.164;2023-07-30T01:27:02;19.20;69.80
76293;DHT22;67256;51.154;4.164;2023-07-30T01:29:42;19.30;69.60
76293;DHT22;67256;51.154;4.164;2023-07-30T01:32:10;19.10;70.30
76293;DHT22;67256;51.154;4.164;2023-07-30T01:34:37;19.10;70.40
76293;DHT22;67256;51.154;4.164;2023-07-30T01:37:05;19.10;70.90
76293;DHT22;67256;51.154;4.164;2023-07-30T01:39:33;19.10;70.50
76293;DHT22;67256;51.154;4.164;2023-07-30T01:42:00;19.10;70.60
76293;DHT22;67256;51.154;4.164;2023-07-30T01:44:25;19.10;70.60
76293;DHT22;67256;51.154;4.164;2023-07-30T01:46:52;19.00;70.90
76293;DHT22;67256;51.154;4.164;2023-07-30T01:49:17;19.10;70.50
76293;DHT22;67256;51.154;4.164;2023-07-30T01:51:43;19.00;71.00
76293;DHT22;67256;51.154;4.164;2023-07-30T01:54:08;19.00;71.00
76293;DHT22;67256;51.154;4.164;2023-07-30T01:56:34;19.10;70.60
76293;DHT22;67256;51.154;4.164;2023-07-30T01:59:00;19.10;70.60
76293;DHT22;67256;51.154;4.164;2023-07-30T02:01:25;19.00;70.70
76293;DHT22;67256;51.154;4.164;2023-07-30T02:03:51;18.90;71.20
76293;DHT22;67256;51.154;4.164;2023-07-30T02:06:17;19.00;70.90
76293;DHT22;67256;51.154;4.164;2023-07-30T02:08:42;18.90;71.20
76293;DHT22;67256;51.154;4.164;2023-07-30T02:11:08;18.90;71.30
76293;DHT22;67256;51.154;4.164;2023-07-30T02:13:34;19.00;71.10
76293;DHT22;67256;51.154;4.164;2023-07-30T02:15:59;19.00;71.00
76293;DHT22;67256;51.154;4.164;2023-07-30T02:18:25;18.90;71.40
76293;DHT22;67256;51.154;4.164;2023-07-30T02:20:51;18.80;71.70
76293;DHT22;67256;51.154;4.164;2023-07-30T02:23:16;18.80;72.00
76293;DHT22;67256;51.154;4.164;2023-07-30T02:25:42;18.70;72.20
76293;DHT22;67256;51.154;4.164;2023-07-30T02:28:10;18.80;72.20
76293;DHT22;67256;51.154;4.164;2023-07-30T02:30:36;18.80;71.90
76293;DHT22;67256;51.154;4.164;2023-07-30T02:33:02;18.90;71.90
76293;DHT22;67256;51.154;4.164;2023-07-30T02:35:27;18.90;72.00
76293;DHT22;67256;51.154;4.164;2023-07-30T02:37:53;19.00;71.90
76293;DHT22;67256;51.154;4.164;2023-07-30T02:40:18;19.00;71.80
76293;DHT22;67256;51.154;4.164;2023-07-30T02:42:44;19.10;71.60
76293;DHT22;67256;51.154;4.164;2023-07-30T02:45:10;19.00;72.00
76293;DHT22;67256;51.154;4.164;2023-07-30T02:47:36;19.00;72.30
76293;DHT22;67256;51.154;4.164;2023-07-30T02:50:03;19.00;72.20
76293;DHT22;67256;51.154;4.164;2023-07-30T02:52:28;19.10;71.70
76293;DHT22;67256;51.154;4.164;2023-07-30T02:54:54;19.20;71.20
76293;DHT22;67256;51.154;4.164;2023-07-30T02:57:20;19.10;71.50
76293;DHT22;67256;51.154;4.164;2023-07-30T02:59:45;19.10;71.50
76293;DHT22;67256;51.154;4.164;2023-07-30T03:02:11;19.00;72.20
76293;DHT22;67256;51.154;4.164;2023-07-30T03:04:37;19.00;72.00
76293;DHT22;67256;51.154;4.164;2023-07-30T03:07:03;19.00;72.10
76293;DHT22;67256;51.154;4.164;2023-07-30T03:09:29;18.90;72.20
76293;DHT22;67256;51.154;4.164;2023-07-30T03:11:55;18.90;72.60
76293;DHT22;67256;51.154;4.164;2023-07-30T03:14:21;18.90;72.50
76293;DHT22;67256;51.154;4.164;2023-07-30T03:16:47;18.70;73.00
76293;DHT22;67256;51.154;4.164;2023-07-30T03:19:13;18.80;72.80
76293;DHT22;67256;51.154;4.164;2023-07-30T03:21:39;18.70;73.20
76293;DHT22;67256;51.154;4.164;2023-07-30T03:24:05;18.70;73.20
76293;DHT22;67256;51.154;4.164;2023-07-30T03:26:31;18.80;72.90
76293;DHT22;67256;51.154;4.164;2023-07-30T03:28:56;18.70;73.50
76293;DHT22;67256;51.154;4.164;2023-07-30T03:31:22;18.80;73.20
76293;DHT22;67256;51.154;4.164;2023-07-30T03:33:48;18.80;73.10
76293;DHT22;67256;51.154;4.164;2023-07-30T03:36:14;18.70;73.30
76293;DHT22;67256;51.154;4.164;2023-07-30T03:38:40;18.70;73.60
76293;DHT22;67256;51.154;4.164;2023-07-30T03:41:06;18.80;73.20
76293;DHT22;67256;51.154;4.164;2023-07-30T03:43:34;18.80;73.20
76293;DHT22;67256;51.154;4.164;2023-07-30T03:46:01;18.80;73.10
76293;DHT22;67256;51.154;4.164;2023-07-30T03:48:27;18.90;72.70
76293;DHT22;67256;51.154;4.164;2023-07-30T03:50:53;18.90;72.60
76293;DHT22;67256;51.154;4.164;2023-07-30T03:53:19;18.90;72.60
76293;DHT22;67256;51.154;4.164;2023-07-30T03:55:45;18.90;72.80
76293;DHT22;67256;51.154;4.164;2023-07-30T03:58:10;19.00;72.90
76293;DHT22;67256;51.154;4.164;2023-07-30T04:00:36;19.00;72.70
76293;DHT22;67256;51.154;4.164;2023-07-30T04:03:02;19.00;73.10
76293;DHT22;67256;51.154;4.164;2023-07-30T04:05:29;19.00;72.80
76293;DHT22;67256;51.154;4.164;2023-07-30T04:07:54;18.80;73.40
76293;DHT22;67256;51.154;4.164;2023-07-30T04:10:20;18.90;73.20
76293;DHT22;67256;51.154;4.164;2023-07-30T04:12:46;19.00;72.80
76293;DHT22;67256;51.154;4.164;2023-07-30T04:15:11;19.00;72.80
76293;DHT22;67256;51.154;4.164;2023-07-30T04:17:38;19.00;72.60
76293;DHT22;67256;51.154;4.164;2023-07-30T04:20:04;19.00;72.70
76293;DHT22;67256;51.154;4.164;2023-07-30T04:22:30;18.90;73.20
76293;DHT22;67256;51.154;4.164;2023-07-30T04:24:57;18.90;73.40
76293;DHT22;67256;51.154;4.164;2023-07-30T04:27:22;18.90;73.50
76293;DHT22;67256;51.154;4.164;2023-07-30T04:29:48;18.90;73.50
76293;DHT22;67256;51.154;4.164;2023-07-30T04:32:14;18.90;73.30
76293;DHT22;67256;51.154;4.164;2023-07-30T04:34:40;18.80;73.50
76293;DHT22;67256;51.154;4.164;2023-07-30T04:37:06;18.90;73.80
76293;DHT22;67256;51.154;4.164;2023-07-30T04:39:35;18.90;73.40
76293;DHT22;67256;51.154;4.164;2023-07-30T04:42:02;18.80;73.70
76293;DHT22;67256;51.154;4.164;2023-07-30T04:44:28;18.80;73.60
76293;DHT22;67256;51.154;4.164;2023-07-30T04:46:54;18.80;73.80
76293;DHT22;67256;51.154;4.164;2023-07-30T04:49:19;18.90;73.40
76293;DHT22;67256;51.154;4.164;2023-07-30T04:51:45;18.90;73.60
76293;DHT22;67256;51.154;4.164;2023-07-30T04:54:11;18.80;73.80
76293;DHT22;67256;51.154;4.164;2023-07-30T04:56:36;18.90;73.80
76293;DHT22;67256;51.154;4.164;2023-07-30T04:59:02;18.90;73.40
76293;DHT22;67256;51.154;4.164;2023-07-30T05:01:28;19.00;73.30
76293;DHT22;67256;51.154;4.164;2023-07-30T05:03:54;19.00;73.80
76293;DHT22;67256;51.154;4.164;2023-07-30T05:06:20;19.00;73.50
76293;DHT22;67256;51.154;4.164;2023-07-30T05:08:46;18.90;73.80
76293;DHT22;67256;51.154;4.164;2023-07-30T05:11:11;19.00;73.60
76293;DHT22;67256;51.154;4.164;2023-07-30T05:13:37;19.00;73.30
76293;DHT22;67256;51.154;4.164;2023-07-30T05:16:03;18.90;73.80
76293;DHT22;67256;51.154;4.164;2023-07-30T05:18:29;18.90;74.10
76293;DHT22;67256;51.154;4.164;2023-07-30T05:20:55;19.00;73.60
76293;DHT22;67256;51.154;4.164;2023-07-30T05:23:20;19.00;73.50
76293;DHT22;67256;51.154;4.164;2023-07-30T05:25:46;19.10;73.40
76293;DHT22;67256;51.154;4.164;2023-07-30T05:28:12;19.10;73.10
76293;DHT22;67256;51.154;4.164;2023-07-30T05:30:38;19.10;73.50
76293;DHT22;67256;51.154;4.164;2023-07-30T05:33:04;19.20;73.10
76293;DHT22;67256;51.154;4.164;2023-07-30T05:35:30;19.20;72.90
76293;DHT22;67256;51.154;4.164;2023-07-30T05:37:55;19.20;72.90
76293;DHT22;67256;51.154;4.164;2023-07-30T05:40:21;19.20;73.10
76293;DHT22;67256;51.154;4.164;2023-07-30T05:42:47;19.30;72.80
76293;DHT22;67256;51.154;4.164;2023-07-30T05:45:13;19.30;72.80
76293;DHT22;67256;51.154;4.164;2023-07-30T05:47:38;19.30;72.80
76293;DHT22;67256;51.154;4.164;2023-07-30T05:50:08;19.30;73.00
76293;DHT22;67256;51.154;4.164;2023-07-30T05:52:34;19.10;73.60
76293;DHT22;67256;51.154;4.164;2023-07-30T05:55:00;19.10;73.50
76293;DHT22;67256;51.154;4.164;2023-07-30T05:57:25;19.20;73.20
76293;DHT22;67256;51.154;4.164;2023-07-30T05:59:51;19.20;73.00
76293;DHT22;67256;51.154;4.164;2023-07-30T06:02:17;19.20;73.10
76293;DHT22;67256;51.154;4.164;2023-07-30T06:04:43;19.10;73.40
76293;DHT22;67256;51.154;4.164;2023-07-30T06:07:09;19.10;73.40
76293;DHT22;67256;51.154;4.164;2023-07-30T06:09:35;19.20;73.20
76293;DHT22;67256;51.154;4.164;2023-07-30T06:12:00;19.30;73.10
76293;DHT22;67256;51.154;4.164;2023-07-30T06:14:26;19.40;72.60
76293;DHT22;67256;51.154;4.164;2023-07-30T06:16:53;19.50;72.50
76293;DHT22;67256;51.154;4.164;2023-07-30T06:19:19;19.50;72.50
76293;DHT22;67256;51.154;4.164;2023-07-30T06:21:45;19.50;72.20
76293;DHT22;67256;51.154;4.164;2023-07-30T06:24:11;19.40;73.00
76293;DHT22;67256;51.154;4.164;2023-07-30T06:26:37;19.40;72.80
76293;DHT22;67256;51.154;4.164;2023-07-30T06:29:03;19.40;72.30
76293;DHT22;67256;51.154;4.164;2023-07-30T06:31:28;19.40;72.60
76293;DHT22;67256;51.154;4.164;2023-07-30T06:33:54;19.30;72.70
76293;DHT22;67256;51.154;4.164;2023-07-30T06:36:20;19.20;73.10
76293;DHT22;67256;51.154;4.164;2023-07-30T06:38:46;19.20;73.50
76293;DHT22;67256;51.154;4.164;2023-07-30T06:41:12;19.20;73.30
76293;DHT22;67256;51.154;4.164;2023-07-30T06:43:37;19.30;72.90
76293;DHT22;67256;51.154;4.164;2023-07-30T06:46:03;19.40;72.80
76293;DHT22;67256;51.154;4.164;2023-07-30T06:48:29;19.40;73.00
76293;DHT22;67256;51.154;4.164;2023-07-30T06:50:54;19.40;73.00
76293;DHT22;67256;51.154;4.164;2023-07-30T06:53:20;19.70;72.30
76293;DHT22;67256;51.154;4.164;2023-07-30T06:55:46;19.80;71.90
76293;DHT22;67256;51.154;4.164;2023-07-30T06:58:12;19.80;71.70
76293;DHT22;67256;51.154;4.164;2023-07-30T07:00:37;19.90;71.40
76293;DHT22;67256;51.154;4.164;2023-07-30T07:03:03;19.90;71.20
76293;DHT22;67256;51.154;4.164;2023-07-30T07:05:29;20.00;70.80
76293;DHT22;67256;51.154;4.164;2023-07-30T07:07:55;20.10;70.90
76293;DHT22;67256;51.154;4.164;2023-07-30T07:10:21;20.20;70.90
76293;DHT22;67256;51.154;4.164;2023-07-30T07:12:47;20.20;70.30
76293;DHT22;67256;51.154;4.164;2023-07-30T07:15:13;20.10;70.70
76293;DHT22;67256;51.154;4.164;2023-07-30T07:17:39;20.10;70.60
76293;DHT22;67256;51.154;4.164;2023-07-30T07:20:06;20.20;70.70
76293;DHT22;67256;51.154;4.164;2023-07-30T07:22:33;20.20;70.70
76293;DHT22;67256;51.154;4.164;2023-07-30T07:24:59;20.10;70.90
76293;DHT22;67256;51.154;4.164;2023-07-30T07:27:25;20.20;70.50
76293;DHT22;67256;51.154;4.164;2023-07-30T07:29:51;20.30;70.30
76293;DHT22;67256;51.154;4.164;2023-07-30T07:32:18;20.40;70.20
76293;DHT22;67256;51.154;4.164;2023-07-30T07:34:47;20.50;69.30
76293;DHT22;67256;51.154;4.164;2023-07-30T07:37:14;20.50;69.40
76293;DHT22;67256;51.154;4.164;2023-07-30T07:39:41;20.50;68.90
76293;DHT22;67256;51.154;4.164;2023-07-30T07:42:07;20.40;69.00
76293;DHT22;67256;51.154;4.164;2023-07-30T07:44:33;20.10;70.30
76293;DHT22;67256;51.154;4.164;2023-07-30T07:46:59;20.30;70.00
76293;DHT22;67256;51.154;4.164;2023-07-30T07:49:25;20.40;69.50
76293;DHT22;67256;51.154;4.164;2023-07-30T07:51:50;20.40;69.30
76293;DHT22;67256;51.154;4.164;2023-07-30T07:54:16;20.40;69.00
76293;DHT22;67256;51.154;4.164;2023-07-30T07:56:41;20.40;69.00
76293;DHT22;67256;51.154;4.164;2023-07-30T07:59:07;20.50;69.00
76293;DHT22;67256;51.154;4.164;2023-07-30T08:01:33;20.60;68.80
76293;DHT22;67256;51.154;4.164;2023-07-30T08:03:58;20.60;68.80
76293;DHT22;67256;51.154;4.164;2023-07-30T08:06:24;20.60;68.00
76293;DHT22;67256;51.154;4.164;2023-07-30T08:08:50;20.70;68.60
76293;DHT22;67256;51.154;4.164;2023-07-30T08:11:15;20.70;67.80
76293;DHT22;67256;51.154;4.164;2023-07-30T08:13:41;20.60;67.90
76293;DHT22;67256;51.154;4.164;2023-07-30T08:16:07;20.50;67.80
76293;DHT22;67256;51.154;4.164;2023-07-30T08:18:33;20.50;68.00
76293;DHT22;67256;51.154;4.164;2023-07-30T08:21:00;20.40;67.60
76293;DHT22;67256;51.154;4.164;2023-07-30T08:23:26;20.60;67.70
76293;DHT22;67256;51.154;4.164;2023-07-30T08:25:51;20.70;67.10
76293;DHT22;67256;51.154;4.164;2023-07-30T08:28:17;20.70;67.70
76293;DHT22;67256;51.154;4.164;2023-07-30T08:30:43;20.90;67.00
76293;DHT22;67256;51.154;4.164;2023-07-30T08:33:08;21.00;65.20
76293;DHT22;67256;51.154;4.164;2023-07-30T08:35:34;21.00;64.20
76293;DHT22;67256;51.154;4.164;2023-07-30T08:38:00;21.00;65.00
76293;DHT22;67256;51.154;4.164;2023-07-30T08:40:26;21.10;64.10
76293;DHT22;67256;51.154;4.164;2023-07-30T08:42:52;21.00;63.80
76293;DHT22;67256;51.154;4.164;2023-07-30T08:45:18;21.00;63.70
76293;DHT22;67256;51.154;4.164;2023-07-30T08:47:45;21.00;64.80
76293;DHT22;67256;51.154;4.164;2023-07-30T08:50:11;21.00;64.40
76293;DHT22;67256;51.154;4.164;2023-07-30T08:52:37;21.00;64.00
76293;DHT22;67256;51.154;4.164;2023-07-30T08:55:03;21.00;63.40
76293;DHT22;67256;51.154;4.164;2023-07-30T08:57:30;20.90;63.70
76293;DHT22;67256;51.154;4.164;2023-07-30T09:00:05;21.10;63.00
76293;DHT22;67256;51.154;4.164;2023-07-30T09:02:38;21.20;62.60
76293;DHT22;67256;51.154;4.164;2023-07-30T09:05:05;21.10;60.50
76293;DHT22;67256;51.154;4.164;2023-07-30T09:07:31;21.10;61.70
76293;DHT22;67256;51.154;4.164;2023-07-30T09:09:58;21.10;61.40
76293;DHT22;67256;51.154;4.164;2023-07-30T09:12:29;21.00;60.80
76293;DHT22;67256;51.154;4.164;2023-07-30T09:14:56;20.80;60.30
76293;DHT22;67256;51.154;4.164;2023-07-30T09:17:22;20.70;61.10
76293;DHT22;67256;51.154;4.164;2023-07-30T09:19:48;20.80;61.00
76293;DHT22;67256;51.154;4.164;2023-07-30T09:22:27;20.70;61.30
76293;DHT22;67256;51.154;4.164;2023-07-30T09:24:57;20.80;60.80
76293;DHT22;67256;51.154;4.164;2023-07-30T09:27:24;21.00;61.10
76293;DHT22;67256;51.154;4.164;2023-07-30T09:29:52;21.00;61.10
76293;DHT22;67256;51.154;4.164;2023-07-30T09:32:19;21.10;60.60
76293;DHT22;67256;51.154;4.164;2023-07-30T09:34:45;21.10;60.20
76293;DHT22;67256;51.154;4.164;2023-07-30T09:37:11;21.10;60.20
76293;DHT22;67256;51.154;4.164;2023-07-30T09:39:37;21.10;60.50
76293;DHT22;67256;51.154;4.164;2023-07-30T09:42:03;21.10;61.40
76293;DHT22;67256;51.154;4.164;2023-07-30T09:44:32;21.10;60.00
76293;DHT22;67256;51.154;4.164;2023-07-30T09:47:01;21.10;59.20
76293;DHT22;67256;51.154;4.164;2023-07-30T09:49:30;21.10;58.70
76293;DHT22;67256;51.154;4.164;2023-07-30T09:51:57;21.00;59.40
76293;DHT22;67256;51.154;4.164;2023-07-30T09:54:23;21.10;59.50
76293;DHT22;67256;51.154;4.164;2023-07-30T09:56:49;21.10;59.50
76293;DHT22;67256;51.154;4.164;2023-07-30T09:59:15;21.20;60.50
76293;DHT22;67256;51.154;4.164;2023-07-30T10:01:46;21.20;60.30
76293;DHT22;67256;51.154;4.164;2023-07-30T10:04:15;21.30;59.80
76293;DHT22;67256;51.154;4.164;2023-07-30T10:07:04;21.00;58.80
76293;DHT22;67256;51.154;4.164;2023-07-30T10:09:37;21.00;60.90
76293;DHT22;67256;51.154;4.164;2023-07-30T10:12:14;21.00;59.10
76293;DHT22;67256;51.154;4.164;2023-07-30T10:14:41;21.10;59.70
76293;DHT22;67256;51.154;4.164;2023-07-30T10:17:10;21.20;58.20
76293;DHT22;67256;51.154;4.164;2023-07-30T10:19:36;21.30;58.70
76293;DHT22;67256;51.154;4.164;2023-07-30T10:24:56;21.20;58.20
76293;DHT22;67256;51.154;4.164;2023-07-30T10:27:26;21.30;58.10
76293;DHT22;67256;51.154;4.164;2023-07-30T10:30:19;21.50;58.60
76293;DHT22;67256;51.154;4.164;2023-07-30T10:33:09;21.60;56.90
76293;DHT22;67256;51.154;4.164;2023-07-30T10:35:36;21.60;58.10
76293;DHT22;67256;51.154;4.164;2023-07-30T10:38:19;21.60;57.30
76293;DHT22;67256;51.154;4.164;2023-07-30T10:41:09;21.70;55.60
76293;DHT22;67256;51.154;4.164;2023-07-30T10:43:42;21.70;55.80
76293;DHT22;67256;51.154;4.164;2023-07-30T10:46:13;21.60;56.00
76293;DHT22;67256;51.154;4.164;2023-07-30T10:48:40;21.50;57.00
76293;DHT22;67256;51.154;4.164;2023-07-30T10:51:08;21.70;57.20
76293;DHT22;67256;51.154;4.164;2023-07-30T10:53:34;21.70;57.00
76293;DHT22;67256;51.154;4.164;2023-07-30T10:56:04;21.50;57.20
76293;DHT22;67256;51.154;4.164;2023-07-30T10:58:31;21.50;58.10
76293;DHT22;67256;51.154;4.164;2023-07-30T11:00:57;21.70;58.60
76293;DHT22;67256;51.154;4.164;2023-07-30T11:03:26;21.90;57.40
76293;DHT22;67256;51.154;4.164;2023-07-30T11:05:53;22.10;56.70
76293;DHT22;67256;51.154;4.164;2023-07-30T11:08:21;22.20;57.70
76293;DHT22;67256;51.154;4.164;2023-07-30T11:10:47;22.30;56.80
76293;DHT22;67256;51.154;4.164;2023-07-30T11:13:13;22.30;54.60
76293;DHT22;67256;51.154;4.164;2023-07-30T11:15:44;22.30;54.90
76293;DHT22;67256;51.154;4.164;2023-07-30T11:18:11;22.30;54.50
76293;DHT22;67256;51.154;4.164;2023-07-30T11:20:37;22.30;53.90
76293;DHT22;67256;51.154;4.164;2023-07-30T11:23:16;22.20;54.50
76293;DHT22;67256;51.154;4.164;2023-07-30T11:25:46;22.10;53.30
76293;DHT22;67256;51.154;4.164;2023-07-30T11:28:12;22.10;54.30
76293;DHT22;67256;51.154;4.164;2023-07-30T11:30:38;22.10;54.30
76293;DHT22;67256;51.154;4.164;2023-07-30T11:33:04;22.10;54.20
76293;DHT22;67256;51.154;4.164;2023-07-30T11:35:29;22.10;54.10
76293;DHT22;67256;51.154;4.164;2023-07-30T11:37:55;22.30;54.50
76293;DHT22;67256;51.154;4.164;2023-07-30T11:40:23;22.30;53.00
76293;DHT22;67256;51.154;4.164;2023-07-30T11:42:49;22.20;51.90
76293;DHT22;67256;51.154;4.164;2023-07-30T11:45:22;22.10;53.00
76293;DHT22;67256;51.154;4.164;2023-07-30T11:47:49;22.10;53.30
76293;DHT22;67256;51.154;4.164;2023-07-30T11:50:15;22.10;53.50
76293;DHT22;67256;51.154;4.164;2023-07-30T11:52:55;22.10;53.50
76293;DHT22;67256;51.154;4.164;2023-07-30T11:55:22;22.30;54.20
76293;DHT22;67256;51.154;4.164;2023-07-30T11:57:49;22.40;53.80
76293;DHT22;67256;51.154;4.164;2023-07-30T12:00:15;22.40;52.70
76293;DHT22;67256;51.154;4.164;2023-07-30T12:02:41;22.40;53.10
76293;DHT22;67256;51.154;4.164;2023-07-30T12:05:10;22.60;54.30
76293;DHT22;67256;51.154;4.164;2023-07-30T12:07:39;22.70;51.90
76293;DHT22;67256;51.154;4.164;2023-07-30T12:10:12;22.80;52.00
76293;DHT22;67256;51.154;4.164;2023-07-30T12:12:45;22.80;52.00
76293;DHT22;67256;51.154;4.164;2023-07-30T12:15:11;22.90;52.10
76293;DHT22;67256;51.154;4.164;2023-07-30T12:17:38;22.90;52.20
76293;DHT22;67256;51.154;4.164;2023-07-30T12:20:05;22.90;51.10
76293;DHT22;67256;51.154;4.164;2023-07-30T12:22:35;22.80;51.20
76293;DHT22;67256;51.154;4.164;2023-07-30T12:25:05;22.90;51.70
76293;DHT22;67256;51.154;4.164;2023-07-30T12:27:31;23.10;51.80
76293;DHT22;67256;51.154;4.164;2023-07-30T12:29:57;23.30;50.80
76293;DHT22;67256;51.154;4.164;2023-07-30T12:32:22;23.30;48.10
76293;DHT22;67256;51.154;4.164;2023-07-30T12:34:48;23.40;47.80
76293;DHT22;67256;51.154;4.164;2023-07-30T12:37:14;23.40;46.90
76293;DHT22;67256;51.154;4.164;2023-07-30T12:39:39;23.50;48.10
76293;DHT22;67256;51.154;4.164;2023-07-30T12:42:05;23.50;48.60
76293;DHT22;67256;51.154;4.164;2023-07-30T12:44:31;23.30;47.30
76293;DHT22;67256;51.154;4.164;2023-07-30T12:46:56;23.30;47.60
76293;DHT22;67256;51.154;4.164;2023-07-30T12:49:22;23.20;47.80
76293;DHT22;67256;51.154;4.164;2023-07-30T12:51:48;23.20;49.10
76293;DHT22;67256;51.154;4.164;2023-07-30T12:54:13;23.30;47.90
76293;DHT22;67256;51.154;4.164;2023-07-30T12:56:39;23.10;48.00
76293;DHT22;67256;51.154;4.164;2023-07-30T12:59:05;23.30;48.30
76293;DHT22;67256;51.154;4.164;2023-07-30T13:01:30;23.30;48.10
76293;DHT22;67256;51.154;4.164;2023-07-30T13:03:56;23.40;47.80
76293;DHT22;67256;51.154;4.164;2023-07-30T13:06:22;23.50;48.30
76293;DHT22;67256;51.154;4.164;2023-07-30T13:08:48;23.40;47.00
76293;DHT22;67256;51.154;4.164;2023-07-30T13:11:14;23.50;47.70
76293;DHT22;67256;51.154;4.164;2023-07-30T13:13:40;23.50;47.90
76293;DHT22;67256;51.154;4.164;2023-07-30T13:16:05;23.50;48.00
76293;DHT22;67256;51.154;4.164;2023-07-30T13:18:31;23.50;47.80
76293;DHT22;67256;51.154;4.164;2023-07-30T13:20:57;23.40;48.30
76293;DHT22;67256;51.154;4.164;2023-07-30T13:23:22;23.30;47.70
76293;DHT22;67256;51.154;4.164;2023-07-30T13:25:51;23.30;47.80
76293;DHT22;67256;51.154;4.164;2023-07-30T13:28:16;23.30;47.60
76293;DHT22;67256;51.154;4.164;2023-07-30T13:30:43;23.10;48.70
76293;DHT22;67256;51.154;4.164;2023-07-30T13:33:08;23.00;47.30
76293;DHT22;67256;51.154;4.164;2023-07-30T13:35:34;23.00;47.40
76293;DHT22;67256;51.154;4.164;2023-07-30T13:38:00;23.00;47.80
76293;DHT22;67256;51.154;4.164;2023-07-30T13:40:25;23.10;47.50
76293;DHT22;67256;51.154;4.164;2023-07-30T13:42:51;23.10;47.50
76293;DHT22;67256;51.154;4.164;2023-07-30T13:45:17;23.30;45.90
76293;DHT22;67256;51.154;4.164;2023-07-30T13:47:43;23.10;46.00
76293;DHT22;67256;51.154;4.164;2023-07-30T13:50:09;23.10;47.10
76293;DHT22;67256;51.154;4.164;2023-07-30T13:52:35;23.10;48.30
76293;DHT22;67256;51.154;4.164;2023-07-30T13:55:01;23.10;48.40
76293;DHT22;67256;51.154;4.164;2023-07-30T13:57:27;23.10;48.20
76293;DHT22;67256;51.154;4.164;2023-07-30T13:59:53;23.10;46.90
76293;DHT22;67256;51.154;4.164;2023-07-30T14:02:18;23.10;46.50
76293;DHT22;67256;51.154;4.164;2023-07-30T14:04:44;23.10;47.30
76293;DHT22;67256;51.154;4.164;2023-07-30T14:07:10;23.20;48.00
76293;DHT22;67256;51.154;4.164;2023-07-30T14:09:35;23.30;48.40
76293;DHT22;67256;51.154;4.164;2023-07-30T14:12:05;23.50;49.00
76293;DHT22;67256;51.154;4.164;2023-07-30T14:14:31;23.50;49.00
76293;DHT22;67256;51.154;4.164;2023-07-30T14:16:56;23.40;49.70
76293;DHT22;67256;51.154;4.164;2023-07-30T14:19:22;23.40;50.60
76293;DHT22;67256;51.154;4.164;2023-07-30T14:21:48;23.40;50.30
76293;DHT22;67256;51.154;4.164;2023-07-30T14:24:14;23.30;50.90
76293;DHT22;67256;51.154;4.164;2023-07-30T14:26:40;23.40;50.80
76293;DHT22;67256;51.154;4.164;2023-07-30T14:29:06;23.40;51.60
76293;DHT22;67256;51.154;4.164;2023-07-30T14:31:32;23.30;52.20
76293;DHT22;67256;51.154;4.164;2023-07-30T14:33:57;23.30;52.20
76293;DHT22;67256;51.154;4.164;2023-07-30T14:36:23;23.30;52.50
76293;DHT22;67256;51.154;4.164;2023-07-30T14:38:49;23.20;52.20
76293;DHT22;67256;51.154;4.164;2023-07-30T14:41:14;23.50;52.30
76293;DHT22;67256;51.154;4.164;2023-07-30T14:43:40;23.50;51.90
76293;DHT22;67256;51.154;4.164;2023-07-30T14:46:06;23.60;52.00
76293;DHT22;67256;51.154;4.164;2023-07-30T14:48:32;23.70;52.00
76293;DHT22;67256;51.154;4.164;2023-07-30T14:50:58;23.40;52.20
76293;DHT22;67256;51.154;4.164;2023-07-30T14:53:24;23.20;52.60
76293;DHT22;67256;51.154;4.164;2023-07-30T14:55:49;23.00;53.40
76293;DHT22;67256;51.154;4.164;2023-07-30T14:58:15;23.10;53.50
76293;DHT22;67256;51.154;4.164;2023-07-30T15:00:41;23.10;53.00
76293;DHT22;67256;51.154;4.164;2023-07-30T15:03:09;23.10;53.00
76293;DHT22;67256;51.154;4.164;2023-07-30T15:05:35;22.90;54.10
76293;DHT22;67256;51.154;4.164;2023-07-30T15:08:01;22.80;54.60
76293;DHT22;67256;51.154;4.164;2023-07-30T15:10:28;22.70;54.70
76293;DHT22;67256;51.154;4.164;2023-07-30T15:12:53;22.50;55.40
76293;DHT22;67256;51.154;4.164;2023-07-30T15:15:19;22.40;55.90
76293;DHT22;67256;51.154;4.164;2023-07-30T15:17:45;22.50;55.90
76293;DHT22;67256;51.154;4.164;2023-07-30T15:20:10;22.20;60.10
76293;DHT22;67256;51.154;4.164;2023-07-30T15:22:36;22.20;61.40
76293;DHT22;67256;51.154;4.164;2023-07-30T15:25:02;22.10;62.50
76293;DHT22;67256;51.154;4.164;2023-07-30T15:27:29;22.00;64.40
76293;DHT22;67256;51.154;4.164;2023-07-30T15:29:55;22.00;64.00