sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53041;BME280;39326;42.650;23.248;2022-08-11T00:00:39;92796.44;;;17.20;72.94
53041;BME280;39326;42.650;23.248;2022-08-11T00:03:10;92787.91;;;17.05;73.10
53041;BME280;39326;42.650;23.248;2022-08-11T00:05:48;92808.16;;;17.14;72.95
53041;BME280;39326;42.650;23.248;2022-08-11T00:08:33;92799.03;;;17.08;73.21
53041;BME280;39326;42.650;23.248;2022-08-11T00:11:03;92803.25;;;17.09;73.49
53041;BME280;39326;42.650;23.248;2022-08-11T00:13:38;92809.53;;;17.02;73.42
53041;BME280;39326;42.650;23.248;2022-08-11T00:16:19;92803.13;;;16.96;73.95
53041;BME280;39326;42.650;23.248;2022-08-11T00:18:48;92810.16;;;16.90;74.21
53041;BME280;39326;42.650;23.248;2022-08-11T00:21:15;92801.78;;;16.84;74.46
53041;BME280;39326;42.650;23.248;2022-08-11T00:23:46;92809.88;;;16.84;74.70
53041;BME280;39326;42.650;23.248;2022-08-11T00:26:17;92801.50;;;16.78;74.82
53041;BME280;39326;42.650;23.248;2022-08-11T00:28:44;92803.53;;;16.74;75.15
53041;BME280;39326;42.650;23.248;2022-08-11T00:31:22;92789.78;;;16.69;75.55
53041;BME280;39326;42.650;23.248;2022-08-11T00:33:49;92803.44;;;16.78;75.71
53041;BME280;39326;42.650;23.248;2022-08-11T00:36:18;92802.97;;;16.83;75.61
53041;BME280;39326;42.650;23.248;2022-08-11T00:38:48;92796.69;;;16.90;75.72
53041;BME280;39326;42.650;23.248;2022-08-11T00:44:13;92798.44;;;17.00;75.33
53041;BME280;39326;42.650;23.248;2022-08-11T00:46:50;92785.28;;;17.02;75.32
53041;BME280;39326;42.650;23.248;2022-08-11T00:55:17;92781.94;;;17.14;74.94
53041;BME280;39326;42.650;23.248;2022-08-11T01:01:09;92772.00;;;17.11;74.81
53041;BME280;39326;42.650;23.248;2022-08-11T01:25:53;92780.06;;;16.75;75.33
53041;BME280;39326;42.650;23.248;2022-08-11T01:48:01;92771.06;;;16.42;76.25
53041;BME280;39326;42.650;23.248;2022-08-11T01:50:53;92772.66;;;16.39;76.46
53041;BME280;39326;42.650;23.248;2022-08-11T01:59:09;92765.94;;;16.28;76.79
53041;BME280;39326;42.650;23.248;2022-08-11T02:04:35;92770.53;;;16.31;76.59
53041;BME280;39326;42.650;23.248;2022-08-11T02:07:18;92773.59;;;16.29;76.70
53041;BME280;39326;42.650;23.248;2022-08-11T02:12:49;92771.66;;;16.30;77.18
53041;BME280;39326;42.650;23.248;2022-08-11T02:15:33;92771.00;;;16.25;76.98
53041;BME280;39326;42.650;23.248;2022-08-11T02:18:15;92774.50;;;16.22;77.14
53041;BME280;39326;42.650;23.248;2022-08-11T02:20:51;92768.44;;;16.18;77.29
53041;BME280;39326;42.650;23.248;2022-08-11T02:23:49;92764.63;;;16.16;77.40
53041;BME280;39326;42.650;23.248;2022-08-11T02:26:21;92770.84;;;16.13;77.44
53041;BME280;39326;42.650;23.248;2022-08-11T02:34:21;92768.97;;;16.10;77.22
53041;BME280;39326;42.650;23.248;2022-08-11T02:42:48;92769.84;;;16.03;77.38
53041;BME280;39326;42.650;23.248;2022-08-11T02:48:14;92769.16;;;15.99;77.46
53041;BME280;39326;42.650;23.248;2022-08-11T02:53:50;92770.03;;;15.92;77.70
53041;BME280;39326;42.650;23.248;2022-08-11T03:02:34;92758.97;;;15.87;78.13
53041;BME280;39326;42.650;23.248;2022-08-11T03:05:14;92763.97;;;15.85;78.15
53041;BME280;39326;42.650;23.248;2022-08-11T03:17:31;92766.78;;;15.78;78.77
53041;BME280;39326;42.650;23.248;2022-08-11T03:23:05;92769.19;;;15.72;78.60
53041;BME280;39326;42.650;23.248;2022-08-11T03:25:41;92773.06;;;15.71;78.78
53041;BME280;39326;42.650;23.248;2022-08-11T03:28:50;92768.78;;;15.73;78.85
53041;BME280;39326;42.650;23.248;2022-08-11T03:31:25;92771.47;;;15.73;78.50
53041;BME280;39326;42.650;23.248;2022-08-11T03:34:00;92766.91;;;15.70;78.80
53041;BME280;39326;42.650;23.248;2022-08-11T03:42:11;92762.25;;;15.75;78.70
53041;BME280;39326;42.650;23.248;2022-08-11T03:47:42;92765.41;;;15.69;79.00
53041;BME280;39326;42.650;23.248;2022-08-11T04:01:20;92776.56;;;15.91;78.58
53041;BME280;39326;42.650;23.248;2022-08-11T04:12:01;92771.72;;;16.06;78.64
53041;BME280;39326;42.650;23.248;2022-08-11T04:18:04;92775.63;;;16.25;78.29
53041;BME280;39326;42.650;23.248;2022-08-11T04:20:52;92779.00;;;16.29;78.40
53041;BME280;39326;42.650;23.248;2022-08-11T04:32:43;92771.91;;;16.59;78.32
53041;BME280;39326;42.650;23.248;2022-08-11T04:38:24;92773.41;;;16.79;76.90
53041;BME280;39326;42.650;23.248;2022-08-11T04:43:55;92780.38;;;16.97;76.69
53041;BME280;39326;42.650;23.248;2022-08-11T04:50:14;92782.38;;;17.13;76.23
53041;BME280;39326;42.650;23.248;2022-08-11T04:53:09;92785.72;;;17.17;75.93
53041;BME280;39326;42.650;23.248;2022-08-11T04:56:13;92784.00;;;17.26;76.22
53041;BME280;39326;42.650;23.248;2022-08-11T05:11:11;92777.44;;;17.60;74.55
53041;BME280;39326;42.650;23.248;2022-08-11T05:13:48;92778.78;;;17.68;74.36
53041;BME280;39326;42.650;23.248;2022-08-11T05:16:55;92777.88;;;17.75;73.91
53041;BME280;39326;42.650;23.248;2022-08-11T05:19:45;92776.63;;;17.79;74.23
53041;BME280;39326;42.650;23.248;2022-08-11T05:22:31;92780.59;;;17.91;73.86
53041;BME280;39326;42.650;23.248;2022-08-11T05:25:24;92775.00;;;17.98;73.93
53041;BME280;39326;42.650;23.248;2022-08-11T05:28:15;92781.84;;;18.03;73.71
53041;BME280;39326;42.650;23.248;2022-08-11T05:31:06;92770.03;;;18.13;73.61
53041;BME280;39326;42.650;23.248;2022-08-11T05:33:59;92768.13;;;18.26;73.33
53041;BME280;39326;42.650;23.248;2022-08-11T05:36:52;92770.66;;;18.33;73.16
53041;BME280;39326;42.650;23.248;2022-08-11T05:39:25;92775.00;;;18.44;72.94
53041;BME280;39326;42.650;23.248;2022-08-11T05:42:12;92781.63;;;18.55;72.67
53041;BME280;39326;42.650;23.248;2022-08-11T05:45:14;92781.88;;;18.61;71.81
53041;BME280;39326;42.650;23.248;2022-08-11T05:48:01;92782.56;;;18.65;72.21
53041;BME280;39326;42.650;23.248;2022-08-11T05:50:57;92779.44;;;18.66;71.95
53041;BME280;39326;42.650;23.248;2022-08-11T05:53:50;92778.03;;;18.75;71.91
53041;BME280;39326;42.650;23.248;2022-08-11T05:57:03;92780.66;;;18.78;71.50
53041;BME280;39326;42.650;23.248;2022-08-11T05:59:28;92786.84;;;18.91;70.76
53041;BME280;39326;42.650;23.248;2022-08-11T06:02:01;92764.22;;;18.85;70.60
53041;BME280;39326;42.650;23.248;2022-08-11T06:04:28;92788.34;;;18.92;71.16
53041;BME280;39326;42.650;23.248;2022-08-11T06:07:05;92791.31;;;19.11;70.22
53041;BME280;39326;42.650;23.248;2022-08-11T06:09:46;92779.75;;;19.10;70.76
53041;BME280;39326;42.650;23.248;2022-08-11T06:12:31;92784.41;;;19.23;69.79
53041;BME280;39326;42.650;23.248;2022-08-11T06:15:06;92783.97;;;19.24;68.85
53041;BME280;39326;42.650;23.248;2022-08-11T06:17:44;92773.06;;;19.28;68.35
53041;BME280;39326;42.650;23.248;2022-08-11T06:20:11;92773.59;;;19.35;67.73
53041;BME280;39326;42.650;23.248;2022-08-11T06:22:40;92759.31;;;19.35;67.86
53041;BME280;39326;42.650;23.248;2022-08-11T06:25:07;92769.84;;;19.58;67.20
53041;BME280;39326;42.650;23.248;2022-08-11T06:27:36;92761.34;;;19.69;66.85
53041;BME280;39326;42.650;23.248;2022-08-11T06:30:04;92766.00;;;19.81;66.93
53041;BME280;39326;42.650;23.248;2022-08-11T06:32:44;92774.03;;;19.85;65.95
53041;BME280;39326;42.650;23.248;2022-08-11T06:35:37;92769.03;;;19.83;65.33
53041;BME280;39326;42.650;23.248;2022-08-11T06:38:08;92769.25;;;19.89;65.92
53041;BME280;39326;42.650;23.248;2022-08-11T06:48:24;92776.31;;;20.21;62.97
53041;BME280;39326;42.650;23.248;2022-08-11T06:50:51;92779.97;;;20.40;63.37
53041;BME280;39326;42.650;23.248;2022-08-11T06:53:38;92770.75;;;20.37;63.20
53041;BME280;39326;42.650;23.248;2022-08-11T06:56:07;92772.59;;;20.40;62.83
53041;BME280;39326;42.650;23.248;2022-08-11T06:58:54;92770.78;;;20.59;61.82
53041;BME280;39326;42.650;23.248;2022-08-11T07:04:55;92784.97;;;20.85;60.38
53041;BME280;39326;42.650;23.248;2022-08-11T07:07:45;92783.97;;;20.92;59.90
53041;BME280;39326;42.650;23.248;2022-08-11T07:13:42;92797.94;;;21.34;58.95
53041;BME280;39326;42.650;23.248;2022-08-11T07:23:12;92794.16;;;21.31;57.77
53041;BME280;39326;42.650;23.248;2022-08-11T07:25:59;92796.16;;;21.40;57.28
53041;BME280;39326;42.650;23.248;2022-08-11T07:28:46;92789.19;;;21.39;56.44
53041;BME280;39326;42.650;23.248;2022-08-11T07:34:31;92787.75;;;21.47;55.63
53041;BME280;39326;42.650;23.248;2022-08-11T07:37:03;92783.47;;;21.37;56.01
53041;BME280;39326;42.650;23.248;2022-08-11T07:39:35;92785.63;;;21.51;55.37
53041;BME280;39326;42.650;23.248;2022-08-11T07:42:09;92785.22;;;21.53;54.57
53041;BME280;39326;42.650;23.248;2022-08-11T07:44:36;92783.00;;;21.70;54.97
53041;BME280;39326;42.650;23.248;2022-08-11T07:47:26;92778.69;;;21.81;55.57
53041;BME280;39326;42.650;23.248;2022-08-11T07:50:12;92783.06;;;21.88;55.44
53041;BME280;39326;42.650;23.248;2022-08-11T07:52:58;92774.38;;;22.11;55.39
53041;BME280;39326;42.650;23.248;2022-08-11T07:55:26;92779.81;;;22.21;54.10
53041;BME280;39326;42.650;23.248;2022-08-11T07:57:57;92776.97;;;22.15;53.61
53041;BME280;39326;42.650;23.248;2022-08-11T08:00:53;92774.69;;;22.23;54.00
53041;BME280;39326;42.650;23.248;2022-08-11T08:03:40;92785.38;;;22.08;52.99
53041;BME280;39326;42.650;23.248;2022-08-11T08:06:26;92775.44;;;22.14;53.51
53041;BME280;39326;42.650;23.248;2022-08-11T08:09:11;92775.59;;;22.38;53.23
53041;BME280;39326;42.650;23.248;2022-08-11T08:11:59;92775.19;;;22.67;52.54
53041;BME280;39326;42.650;23.248;2022-08-11T08:14:45;92770.97;;;22.57;52.19
53041;BME280;39326;42.650;23.248;2022-08-11T08:17:31;92786.50;;;22.93;50.74
53041;BME280;39326;42.650;23.248;2022-08-11T08:20:18;92776.63;;;23.14;49.92
53041;BME280;39326;42.650;23.248;2022-08-11T08:22:48;92775.72;;;23.17;49.52
53041;BME280;39326;42.650;23.248;2022-08-11T08:25:16;92778.91;;;23.15;49.83
53041;BME280;39326;42.650;23.248;2022-08-11T08:27:43;92772.81;;;23.39;48.94
53041;BME280;39326;42.650;23.248;2022-08-11T08:30:11;92780.63;;;23.46;48.73
53041;BME280;39326;42.650;23.248;2022-08-11T08:32:57;92774.34;;;23.21;49.56
53041;BME280;39326;42.650;23.248;2022-08-11T08:35:26;92770.97;;;22.66;50.56
53041;BME280;39326;42.650;23.248;2022-08-11T08:37:52;92762.94;;;22.53;49.72
53041;BME280;39326;42.650;23.248;2022-08-11T08:40:19;92757.97;;;22.70;49.48
53041;BME280;39326;42.650;23.248;2022-08-11T08:43:06;92762.13;;;23.08;49.57
53041;BME280;39326;42.650;23.248;2022-08-11T08:45:35;92759.53;;;23.13;48.95
53041;BME280;39326;42.650;23.248;2022-08-11T08:48:14;92741.84;;;23.18;48.72
53041;BME280;39326;42.650;23.248;2022-08-11T08:50:47;92767.16;;;23.52;48.00
53041;BME280;39326;42.650;23.248;2022-08-11T08:53:34;92760.00;;;23.63;47.76
53041;BME280;39326;42.650;23.248;2022-08-11T08:56:02;92753.88;;;24.11;45.33
53041;BME280;39326;42.650;23.248;2022-08-11T08:58:30;92749.47;;;24.37;45.04
53041;BME280;39326;42.650;23.248;2022-08-11T09:00:58;92756.03;;;24.69;45.70
53041;BME280;39326;42.650;23.248;2022-08-11T09:03:25;92751.38;;;24.99;45.48
53041;BME280;39326;42.650;23.248;2022-08-11T09:05:55;92754.53;;;24.68;44.34
53041;BME280;39326;42.650;23.248;2022-08-11T09:08:21;92755.41;;;24.50;45.78
53041;BME280;39326;42.650;23.248;2022-08-11T09:10:48;92753.44;;;24.90;44.93
53041;BME280;39326;42.650;23.248;2022-08-11T09:13:35;92745.72;;;25.03;43.57
53041;BME280;39326;42.650;23.248;2022-08-11T09:16:04;92753.19;;;25.17;43.22
53041;BME280;39326;42.650;23.248;2022-08-11T09:18:30;92748.94;;;25.31;43.44
53041;BME280;39326;42.650;23.248;2022-08-11T09:20:57;92750.94;;;25.30;42.26
53041;BME280;39326;42.650;23.248;2022-08-11T09:23:24;92741.78;;;25.33;42.57
53041;BME280;39326;42.650;23.248;2022-08-11T09:26:09;92750.50;;;25.23;42.61
53041;BME280;39326;42.650;23.248;2022-08-11T09:28:54;92746.47;;;25.03;43.20
53041;BME280;39326;42.650;23.248;2022-08-11T09:31:21;92749.38;;;24.85;43.94
53041;BME280;39326;42.650;23.248;2022-08-11T09:33:47;92737.91;;;24.96;44.03
53041;BME280;39326;42.650;23.248;2022-08-11T09:36:17;92741.78;;;25.19;42.83
53041;BME280;39326;42.650;23.248;2022-08-11T09:39:04;92735.94;;;25.55;44.11
53041;BME280;39326;42.650;23.248;2022-08-11T09:41:50;92734.47;;;25.60;44.52
53041;BME280;39326;42.650;23.248;2022-08-11T09:44:17;92735.66;;;25.39;43.10
53041;BME280;39326;42.650;23.248;2022-08-11T09:47:02;92732.94;;;24.79;44.08
53041;BME280;39326;42.650;23.248;2022-08-11T09:49:31;92732.19;;;24.79;43.73
53041;BME280;39326;42.650;23.248;2022-08-11T09:51:59;92731.25;;;24.58;43.63
53041;BME280;39326;42.650;23.248;2022-08-11T09:54:26;92733.09;;;24.61;44.26
53041;BME280;39326;42.650;23.248;2022-08-11T09:56:52;92729.06;;;24.86;43.97
53041;BME280;39326;42.650;23.248;2022-08-11T09:59:37;92720.97;;;24.92;43.96
53041;BME280;39326;42.650;23.248;2022-08-11T10:02:05;92724.75;;;24.94;44.61
53041;BME280;39326;42.650;23.248;2022-08-11T10:04:42;92719.16;;;25.03;44.92
53041;BME280;39326;42.650;23.248;2022-08-11T10:07:12;92719.34;;;24.85;45.30
53041;BME280;39326;42.650;23.248;2022-08-11T10:09:48;92727.53;;;24.70;45.36
53041;BME280;39326;42.650;23.248;2022-08-11T10:12:24;92719.81;;;24.69;45.28
53041;BME280;39326;42.650;23.248;2022-08-11T10:15:11;92721.56;;;24.42;45.83
53041;BME280;39326;42.650;23.248;2022-08-11T10:20:49;92715.63;;;24.05;45.81
53041;BME280;39326;42.650;23.248;2022-08-11T10:23:16;92716.41;;;23.72;46.64
53041;BME280;39326;42.650;23.248;2022-08-11T10:26:02;92720.13;;;24.08;46.98
53041;BME280;39326;42.650;23.248;2022-08-11T10:28:47;92720.94;;;23.99;46.84
53041;BME280;39326;42.650;23.248;2022-08-11T10:31:14;92720.06;;;23.93;47.33
53041;BME280;39326;42.650;23.248;2022-08-11T10:34:00;92723.78;;;24.05;46.31
53041;BME280;39326;42.650;23.248;2022-08-11T10:36:33;92720.47;;;24.25;46.67
53041;BME280;39326;42.650;23.248;2022-08-11T10:39:02;92721.06;;;24.68;46.31
53041;BME280;39326;42.650;23.248;2022-08-11T10:41:30;92707.25;;;24.47;45.47
53041;BME280;39326;42.650;23.248;2022-08-11T10:44:18;92717.13;;;24.45;44.80
53041;BME280;39326;42.650;23.248;2022-08-11T10:46:45;92717.59;;;24.43;44.76
53041;BME280;39326;42.650;23.248;2022-08-11T10:49:31;92714.63;;;24.56;44.58
53041;BME280;39326;42.650;23.248;2022-08-11T10:51:58;92714.75;;;25.06;43.70
53041;BME280;39326;42.650;23.248;2022-08-11T10:54:43;92705.59;;;25.53;42.25
53041;BME280;39326;42.650;23.248;2022-08-11T10:57:29;92699.97;;;25.42;42.18
53041;BME280;39326;42.650;23.248;2022-08-11T11:00:14;92694.31;;;25.81;41.41
53041;BME280;39326;42.650;23.248;2022-08-11T11:02:44;92697.97;;;25.93;41.45
53041;BME280;39326;42.650;23.248;2022-08-11T11:05:27;92704.94;;;26.14;41.34
53041;BME280;39326;42.650;23.248;2022-08-11T11:08:22;92699.31;;;26.03;40.54
53041;BME280;39326;42.650;23.248;2022-08-11T11:11:12;92685.03;;;26.13;40.85
53041;BME280;39326;42.650;23.248;2022-08-11T11:13:45;92684.22;;;26.07;41.31
53041;BME280;39326;42.650;23.248;2022-08-11T11:16:31;92678.91;;;26.19;40.91
53041;BME280;39326;42.650;23.248;2022-08-11T11:19:19;92683.06;;;26.14;41.12
53041;BME280;39326;42.650;23.248;2022-08-11T11:21:51;92676.09;;;26.13;40.21
53041;BME280;39326;42.650;23.248;2022-08-11T11:24:44;92688.34;;;25.62;41.95
53041;BME280;39326;42.650;23.248;2022-08-11T11:27:35;92679.25;;;26.06;39.59
53041;BME280;39326;42.650;23.248;2022-08-11T11:30:07;92681.97;;;26.26;40.04
53041;BME280;39326;42.650;23.248;2022-08-11T11:32:41;92689.34;;;26.20;39.74
53041;BME280;39326;42.650;23.248;2022-08-11T11:37:51;92680.22;;;25.88;40.30
53041;BME280;39326;42.650;23.248;2022-08-11T11:40:19;92684.03;;;26.11;39.72
53041;BME280;39326;42.650;23.248;2022-08-11T11:42:49;92681.53;;;26.33;40.14
53041;BME280;39326;42.650;23.248;2022-08-11T11:45:16;92684.19;;;26.68;38.76
53041;BME280;39326;42.650;23.248;2022-08-11T11:47:45;92683.00;;;26.75;39.89
53041;BME280;39326;42.650;23.248;2022-08-11T11:50:12;92677.25;;;26.73;39.33
53041;BME280;39326;42.650;23.248;2022-08-11T11:52:39;92672.84;;;26.55;39.39
53041;BME280;39326;42.650;23.248;2022-08-11T11:55:06;92672.38;;;26.36;39.36
53041;BME280;39326;42.650;23.248;2022-08-11T11:57:33;92672.09;;;26.55;39.21
53041;BME280;39326;42.650;23.248;2022-08-11T12:00:18;92671.44;;;26.19;38.88
53041;BME280;39326;42.650;23.248;2022-08-11T12:03:07;92669.09;;;26.53;38.56
53041;BME280;39326;42.650;23.248;2022-08-11T12:05:35;92667.19;;;27.16;36.91
53041;BME280;39326;42.650;23.248;2022-08-11T12:08:02;92671.44;;;27.55;37.18
53041;BME280;39326;42.650;23.248;2022-08-11T12:10:42;92658.44;;;27.87;36.56
53041;BME280;39326;42.650;23.248;2022-08-11T12:13:09;92656.53;;;28.04;35.55
53041;BME280;39326;42.650;23.248;2022-08-11T12:15:53;92658.19;;;27.85;36.37
53041;BME280;39326;42.650;23.248;2022-08-11T12:18:20;92645.56;;;28.04;35.77
53041;BME280;39326;42.650;23.248;2022-08-11T12:20:46;92643.94;;;28.35;35.42
53041;BME280;39326;42.650;23.248;2022-08-11T12:23:13;92653.94;;;28.49;34.65
53041;BME280;39326;42.650;23.248;2022-08-11T12:26:17;92652.47;;;27.88;35.17
53041;BME280;39326;42.650;23.248;2022-08-11T12:29:03;92660.75;;;27.57;35.84
53041;BME280;39326;42.650;23.248;2022-08-11T12:31:33;92656.78;;;27.58;35.83
53041;BME280;39326;42.650;23.248;2022-08-11T12:34:04;92648.09;;;27.28;36.37
53041;BME280;39326;42.650;23.248;2022-08-11T12:36:36;92640.59;;;27.22;36.91
53041;BME280;39326;42.650;23.248;2022-08-11T12:39:12;92652.50;;;27.14;34.98
53041;BME280;39326;42.650;23.248;2022-08-11T12:41:44;92653.41;;;27.42;36.41
53041;BME280;39326;42.650;23.248;2022-08-11T12:44:31;92650.53;;;27.57;35.89
53041;BME280;39326;42.650;23.248;2022-08-11T12:47:18;92646.22;;;27.45;36.08
53041;BME280;39326;42.650;23.248;2022-08-11T12:49:50;92641.97;;;27.87;36.07
53041;BME280;39326;42.650;23.248;2022-08-11T12:52:41;92646.16;;;28.31;35.68
53041;BME280;39326;42.650;23.248;2022-08-11T12:55:11;92649.34;;;28.12;36.07
53041;BME280;39326;42.650;23.248;2022-08-11T12:57:41;92649.16;;;27.73;37.59
53041;BME280;39326;42.650;23.248;2022-08-11T13:00:29;92655.00;;;26.91;38.78
53041;BME280;39326;42.650;23.248;2022-08-11T13:03:16;92654.84;;;26.49;39.59
53041;BME280;39326;42.650;23.248;2022-08-11T13:06:03;92654.75;;;26.17;40.40
53041;BME280;39326;42.650;23.248;2022-08-11T13:08:32;92653.41;;;26.07;40.58
53041;BME280;39326;42.650;23.248;2022-08-11T13:11:00;92669.41;;;25.79;40.96
53041;BME280;39326;42.650;23.248;2022-08-11T13:13:47;92664.69;;;25.94;41.73
53041;BME280;39326;42.650;23.248;2022-08-11T13:16:14;92665.38;;;26.35;40.63
53041;BME280;39326;42.650;23.248;2022-08-11T13:18:43;92672.31;;;26.51;39.85
53041;BME280;39326;42.650;23.248;2022-08-11T13:21:10;92659.09;;;26.29;40.60
53041;BME280;39326;42.650;23.248;2022-08-11T13:23:37;92660.09;;;26.06;41.20
53041;BME280;39326;42.650;23.248;2022-08-11T13:26:06;92658.06;;;26.01;41.75
53041;BME280;39326;42.650;23.248;2022-08-11T13:28:36;92663.22;;;25.43;42.94
53041;BME280;39326;42.650;23.248;2022-08-11T13:31:05;92668.53;;;25.67;43.12
53041;BME280;39326;42.650;23.248;2022-08-11T13:33:42;92648.94;;;25.69;42.15
53041;BME280;39326;42.650;23.248;2022-08-11T13:36:10;92652.00;;;26.17;40.94
53041;BME280;39326;42.650;23.248;2022-08-11T13:38:37;92646.63;;;26.69;39.98
53041;BME280;39326;42.650;23.248;2022-08-11T13:41:06;92650.63;;;26.74;40.13
53041;BME280;39326;42.650;23.248;2022-08-11T13:43:53;92647.72;;;26.83;39.94
53041;BME280;39326;42.650;23.248;2022-08-11T13:46:21;92633.63;;;27.21;38.99
53041;BME280;39326;42.650;23.248;2022-08-11T13:48:51;92647.59;;;27.29;39.45
53041;BME280;39326;42.650;23.248;2022-08-11T13:51:18;92637.50;;;27.46;38.33
53041;BME280;39326;42.650;23.248;2022-08-11T13:54:07;92637.00;;;27.48;37.57
53041;BME280;39326;42.650;23.248;2022-08-11T13:56:36;92634.38;;;27.65;37.89
53041;BME280;39326;42.650;23.248;2022-08-11T13:59:06;92621.66;;;27.62;38.33
53041;BME280;39326;42.650;23.248;2022-08-11T14:01:36;92628.56;;;27.89;38.27
53041;BME280;39326;42.650;23.248;2022-08-11T14:04:07;92635.03;;;27.91;36.97
53041;BME280;39326;42.650;23.248;2022-08-11T14:06:34;92626.09;;;28.02;36.74
53041;BME280;39326;42.650;23.248;2022-08-11T14:09:03;92626.59;;;28.00;36.47
53041;BME280;39326;42.650;23.248;2022-08-11T14:11:33;92619.34;;;27.97;36.37
53041;BME280;39326;42.650;23.248;2022-08-11T14:14:22;92617.34;;;27.98;36.29
53041;BME280;39326;42.650;23.248;2022-08-11T14:16:51;92620.88;;;28.04;36.63
53041;BME280;39326;42.650;23.248;2022-08-11T14:19:21;92620.63;;;28.02;36.61
53041;BME280;39326;42.650;23.248;2022-08-11T14:21:49;92614.88;;;28.06;36.60
53041;BME280;39326;42.650;23.248;2022-08-11T14:24:33;92609.72;;;28.19;35.96
53041;BME280;39326;42.650;23.248;2022-08-11T14:27:00;92617.97;;;28.30;36.04
53041;BME280;39326;42.650;23.248;2022-08-11T14:29:27;92605.69;;;28.14;36.57
53041;BME280;39326;42.650;23.248;2022-08-11T14:31:55;92614.56;;;27.87;36.23
53041;BME280;39326;42.650;23.248;2022-08-11T14:34:24;92621.00;;;27.78;37.14
53041;BME280;39326;42.650;23.248;2022-08-11T14:37:02;92614.81;;;27.83;36.39
53041;BME280;39326;42.650;23.248;2022-08-11T14:39:31;92622.88;;;28.09;36.33
53041;BME280;39326;42.650;23.248;2022-08-11T14:42:03;92623.25;;;28.39;36.02
53041;BME280;39326;42.650;23.248;2022-08-11T14:44:55;92612.75;;;28.32;34.98
53041;BME280;39326;42.650;23.248;2022-08-11T14:47:42;92615.22;;;28.30;35.54
53041;BME280;39326;42.650;23.248;2022-08-11T14:50:15;92609.44;;;28.22;35.01
53041;BME280;39326;42.650;23.248;2022-08-11T14:52:48;92610.53;;;28.42;35.20
53041;BME280;39326;42.650;23.248;2022-08-11T14:55:15;92600.91;;;27.98;35.27
53041;BME280;39326;42.650;23.248;2022-08-11T14:58:00;92606.44;;;28.09;35.39
53041;BME280;39326;42.650;23.248;2022-08-11T15:00:27;92603.31;;;27.79;35.54
53041;BME280;39326;42.650;23.248;2022-08-11T15:02:54;92602.13;;;27.91;35.56
53041;BME280;39326;42.650;23.248;2022-08-11T15:05:48;92606.19;;;28.07;35.28
53041;BME280;39326;42.650;23.248;2022-08-11T15:08:16;92608.88;;;27.96;34.64
53041;BME280;39326;42.650;23.248;2022-08-11T15:10:45;92598.38;;;27.89;35.29
53041;BME280;39326;42.650;23.248;2022-08-11T15:13:15;92607.00;;;27.70;35.68
53041;BME280;39326;42.650;23.248;2022-08-11T15:15:44;92602.88;;;27.43;36.27
53041;BME280;39326;42.650;23.248;2022-08-11T15:18:29;92605.72;;;27.23;37.14
53041;BME280;39326;42.650;23.248;2022-08-11T15:20:57;92598.25;;;27.18;37.01
53041;BME280;39326;42.650;23.248;2022-08-11T15:23:41;92599.63;;;27.39;36.87
53041;BME280;39326;42.650;23.248;2022-08-11T15:26:34;92601.72;;;27.61;36.53
53041;BME280;39326;42.650;23.248;2022-08-11T15:29:23;92600.34;;;27.77;36.50
53041;BME280;39326;42.650;23.248;2022-08-11T15:32:09;92596.72;;;27.60;36.28
53041;BME280;39326;42.650;23.248;2022-08-11T15:34:58;92588.84;;;27.30;36.58
53041;BME280;39326;42.650;23.248;2022-08-11T15:37:44;92587.47;;;27.52;36.84
53041;BME280;39326;42.650;23.248;2022-08-11T15:40:28;92575.56;;;27.12;37.30
53041;BME280;39326;42.650;23.248;2022-08-11T15:43:21;92590.28;;;26.88;38.24
53041;BME280;39326;42.650;23.248;2022-08-11T15:46:13;92590.50;;;26.53;38.90
53041;BME280;39326;42.650;23.248;2022-08-11T15:48:54;92582.81;;;26.05;39.42
53041;BME280;39326;42.650;23.248;2022-08-11T15:51:35;92593.34;;;25.92;40.43
53041;BME280;39326;42.650;23.248;2022-08-11T15:54:06;92591.63;;;25.95;40.01
53041;BME280;39326;42.650;23.248;2022-08-11T15:56:35;92598.03;;;25.51;40.84
53041;BME280;39326;42.650;23.248;2022-08-11T15:59:05;92604.25;;;25.51;41.15
53041;BME280;39326;42.650;23.248;2022-08-11T16:01:52;92599.44;;;25.26;41.18
53041;BME280;39326;42.650;23.248;2022-08-11T16:04:38;92608.22;;;25.00;41.37
53041;BME280;39326;42.650;23.248;2022-08-11T16:07:16;92611.34;;;24.78;42.22
53041;BME280;39326;42.650;23.248;2022-08-11T16:09:47;92602.91;;;24.62;42.09
53041;BME280;39326;42.650;23.248;2022-08-11T16:12:19;92609.97;;;24.68;42.03
53041;BME280;39326;42.650;23.248;2022-08-11T16:14:51;92605.22;;;24.39;42.28
53041;BME280;39326;42.650;23.248;2022-08-11T16:17:47;92607.00;;;24.57;41.96
53041;BME280;39326;42.650;23.248;2022-08-11T16:20:21;92610.72;;;24.69;41.61
53041;BME280;39326;42.650;23.248;2022-08-11T16:22:51;92602.16;;;24.61;41.21
53041;BME280;39326;42.650;23.248;2022-08-11T16:25:21;92615.09;;;24.51;41.26
53041;BME280;39326;42.650;23.248;2022-08-11T16:28:01;92608.31;;;24.32;41.46
53041;BME280;39326;42.650;23.248;2022-08-11T16:30:33;92615.00;;;24.16;41.27
53041;BME280;39326;42.650;23.248;2022-08-11T16:33:00;92616.44;;;24.02;41.69
53041;BME280;39326;42.650;23.248;2022-08-11T16:35:32;92614.19;;;24.01;42.23
53041;BME280;39326;42.650;23.248;2022-08-11T16:38:19;92622.47;;;23.83;41.97
53041;BME280;39326;42.650;23.248;2022-08-11T16:41:12;92610.22;;;23.63;41.90
53041;BME280;39326;42.650;23.248;2022-08-11T16:43:46;92617.72;;;23.54;42.58
53041;BME280;39326;42.650;23.248;2022-08-11T16:46:32;92617.59;;;23.48;41.99
53041;BME280;39326;42.650;23.248;2022-08-11T16:49:06;92625.75;;;23.48;42.25
53041;BME280;39326;42.650;23.248;2022-08-11T16:51:33;92624.31;;;23.62;42.15
53041;BME280;39326;42.650;23.248;2022-08-11T16:53:59;92630.34;;;23.66;41.95