sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70407;BME280;57821;52.202;0.154;2022-09-09T00:04:40;100249.53;;;17.43;74.13
70407;BME280;57821;52.202;0.154;2022-09-09T00:07:39;100246.94;;;17.43;74.42
70407;BME280;57821;52.202;0.154;2022-09-09T00:10:37;100226.34;;;17.34;74.53
70407;BME280;57821;52.202;0.154;2022-09-09T00:13:16;100217.16;;;17.23;73.80
70407;BME280;57821;52.202;0.154;2022-09-09T00:16:02;100241.94;;;17.37;74.10
70407;BME280;57821;52.202;0.154;2022-09-09T00:21:35;100224.91;;;17.25;74.10
70407;BME280;57821;52.202;0.154;2022-09-09T00:24:19;100203.59;;;17.12;74.20
70407;BME280;57821;52.202;0.154;2022-09-09T00:26:49;100224.16;;;17.23;73.93
70407;BME280;57821;52.202;0.154;2022-09-09T00:31:56;100206.59;;;17.03;73.96
70407;BME280;57821;52.202;0.154;2022-09-09T00:34:26;100218.47;;;17.12;73.88
70407;BME280;57821;52.202;0.154;2022-09-09T00:36:55;100202.38;;;16.99;74.29
70407;BME280;57821;52.202;0.154;2022-09-09T00:39:35;100213.75;;;16.98;74.59
70407;BME280;57821;52.202;0.154;2022-09-09T00:42:09;100236.69;;;17.15;74.20
70407;BME280;57821;52.202;0.154;2022-09-09T00:44:51;100199.19;;;16.91;74.63
70407;BME280;57821;52.202;0.154;2022-09-09T00:52:32;100224.69;;;17.09;74.99
70407;BME280;57821;52.202;0.154;2022-09-09T00:57:34;100222.28;;;17.03;74.46
70407;BME280;57821;52.202;0.154;2022-09-09T01:00:24;100222.44;;;17.00;74.50
70407;BME280;57821;52.202;0.154;2022-09-09T01:05:27;100183.31;;;16.72;74.85
70407;BME280;57821;52.202;0.154;2022-09-09T01:07:57;100221.03;;;16.90;74.28
70407;BME280;57821;52.202;0.154;2022-09-09T01:10:38;100219.41;;;16.88;74.51
70407;BME280;57821;52.202;0.154;2022-09-09T01:13:15;100218.59;;;16.86;75.04
70407;BME280;57821;52.202;0.154;2022-09-09T01:15:44;100222.13;;;16.84;74.71
70407;BME280;57821;52.202;0.154;2022-09-09T01:18:14;100189.88;;;16.61;74.95
70407;BME280;57821;52.202;0.154;2022-09-09T01:20:59;100216.28;;;16.78;75.14
70407;BME280;57821;52.202;0.154;2022-09-09T01:26:43;100209.44;;;16.74;75.82
70407;BME280;57821;52.202;0.154;2022-09-09T01:29:21;100212.19;;;16.71;75.51
70407;BME280;57821;52.202;0.154;2022-09-09T01:32:02;100188.31;;;16.55;76.03
70407;BME280;57821;52.202;0.154;2022-09-09T01:34:38;100231.13;;;16.77;75.90
70407;BME280;57821;52.202;0.154;2022-09-09T01:37:09;100224.06;;;16.79;75.47
70407;BME280;57821;52.202;0.154;2022-09-09T01:39:39;100228.47;;;16.79;75.94
70407;BME280;57821;52.202;0.154;2022-09-09T01:42:09;100229.25;;;16.81;76.35
70407;BME280;57821;52.202;0.154;2022-09-09T01:44:39;100225.75;;;16.82;75.90
70407;BME280;57821;52.202;0.154;2022-09-09T01:47:06;100217.94;;;16.80;76.01
70407;BME280;57821;52.202;0.154;2022-09-09T01:49:35;100224.69;;;16.86;76.01
70407;BME280;57821;52.202;0.154;2022-09-09T01:52:09;100224.66;;;16.88;76.37
70407;BME280;57821;52.202;0.154;2022-09-09T01:54:37;100217.66;;;16.88;76.72
70407;BME280;57821;52.202;0.154;2022-09-09T01:57:25;100224.56;;;16.89;76.94
70407;BME280;57821;52.202;0.154;2022-09-09T02:00:07;100221.91;;;16.91;76.61
70407;BME280;57821;52.202;0.154;2022-09-09T02:08:47;100213.03;;;16.95;76.76
70407;BME280;57821;52.202;0.154;2022-09-09T02:11:24;100175.41;;;16.74;77.12
70407;BME280;57821;52.202;0.154;2022-09-09T02:14:01;100178.72;;;16.79;76.90
70407;BME280;57821;52.202;0.154;2022-09-09T02:19:27;100204.34;;;16.94;76.85
70407;BME280;57821;52.202;0.154;2022-09-09T02:22:02;100191.09;;;16.97;76.57
70407;BME280;57821;52.202;0.154;2022-09-09T02:24:32;100197.16;;;16.99;76.87
70407;BME280;57821;52.202;0.154;2022-09-09T02:27:13;100191.81;;;17.01;77.09
70407;BME280;57821;52.202;0.154;2022-09-09T02:29:42;100181.78;;;16.90;76.84
70407;BME280;57821;52.202;0.154;2022-09-09T02:32:17;100164.63;;;16.83;76.95
70407;BME280;57821;52.202;0.154;2022-09-09T02:34:49;100199.63;;;17.02;76.81
70407;BME280;57821;52.202;0.154;2022-09-09T02:37:17;100196.09;;;17.03;77.41
70407;BME280;57821;52.202;0.154;2022-09-09T02:39:48;100192.56;;;17.04;76.85
70407;BME280;57821;52.202;0.154;2022-09-09T02:42:18;100195.25;;;17.03;77.06
70407;BME280;57821;52.202;0.154;2022-09-09T02:44:45;100196.00;;;17.06;76.84
70407;BME280;57821;52.202;0.154;2022-09-09T02:47:29;100186.44;;;17.05;77.04
70407;BME280;57821;52.202;0.154;2022-09-09T02:55:41;100179.59;;;17.01;77.29
70407;BME280;57821;52.202;0.154;2022-09-09T02:58:12;100182.09;;;17.04;77.31
70407;BME280;57821;52.202;0.154;2022-09-09T03:00:40;100187.16;;;17.09;77.51
70407;BME280;57821;52.202;0.154;2022-09-09T03:03:08;100194.91;;;17.12;76.94
70407;BME280;57821;52.202;0.154;2022-09-09T03:05:36;100193.25;;;17.09;77.19
70407;BME280;57821;52.202;0.154;2022-09-09T03:08:05;100201.78;;;17.14;77.20
70407;BME280;57821;52.202;0.154;2022-09-09T03:10:32;100201.72;;;17.16;77.17
70407;BME280;57821;52.202;0.154;2022-09-09T03:12:58;100202.56;;;17.16;77.09
70407;BME280;57821;52.202;0.154;2022-09-09T03:15:28;100208.59;;;17.18;77.23
70407;BME280;57821;52.202;0.154;2022-09-09T03:17:55;100209.41;;;17.20;76.76
70407;BME280;57821;52.202;0.154;2022-09-09T03:20:27;100205.00;;;17.21;76.90
70407;BME280;57821;52.202;0.154;2022-09-09T03:22:54;100211.06;;;17.23;77.21
70407;BME280;57821;52.202;0.154;2022-09-09T03:25:22;100210.06;;;17.25;77.09
70407;BME280;57821;52.202;0.154;2022-09-09T03:27:50;100209.16;;;17.27;77.22
70407;BME280;57821;52.202;0.154;2022-09-09T03:30:17;100211.72;;;17.28;76.87
70407;BME280;57821;52.202;0.154;2022-09-09T03:32:44;100212.56;;;17.29;76.59
70407;BME280;57821;52.202;0.154;2022-09-09T03:35:14;100214.34;;;17.28;77.11
70407;BME280;57821;52.202;0.154;2022-09-09T03:37:41;100215.19;;;17.29;76.58
70407;BME280;57821;52.202;0.154;2022-09-09T03:40:10;100210.06;;;17.25;76.89
70407;BME280;57821;52.202;0.154;2022-09-09T03:42:38;100221.22;;;17.31;76.39
70407;BME280;57821;52.202;0.154;2022-09-09T03:45:06;100221.22;;;17.31;77.31
70407;BME280;57821;52.202;0.154;2022-09-09T03:47:33;100225.59;;;17.30;76.52
70407;BME280;57821;52.202;0.154;2022-09-09T03:50:05;100215.31;;;17.25;76.45
70407;BME280;57821;52.202;0.154;2022-09-09T03:52:34;100223.91;;;17.29;76.50
70407;BME280;57821;52.202;0.154;2022-09-09T03:55:02;100220.34;;;17.30;76.45
70407;BME280;57821;52.202;0.154;2022-09-09T03:57:28;100219.59;;;17.28;76.01
70407;BME280;57821;52.202;0.154;2022-09-09T03:59:55;100219.63;;;17.27;76.22
70407;BME280;57821;52.202;0.154;2022-09-09T04:02:21;100219.75;;;17.23;76.68
70407;BME280;57821;52.202;0.154;2022-09-09T04:04:48;100220.78;;;17.19;76.45
70407;BME280;57821;52.202;0.154;2022-09-09T04:07:15;100220.00;;;17.17;76.41
70407;BME280;57821;52.202;0.154;2022-09-09T04:09:42;100230.59;;;17.14;76.22
70407;BME280;57821;52.202;0.154;2022-09-09T04:12:09;100221.88;;;17.14;76.30
70407;BME280;57821;52.202;0.154;2022-09-09T04:14:35;100221.25;;;17.07;76.38
70407;BME280;57821;52.202;0.154;2022-09-09T04:17:04;100223.81;;;17.09;76.66
70407;BME280;57821;52.202;0.154;2022-09-09T04:19:31;100223.09;;;17.05;76.94
70407;BME280;57821;52.202;0.154;2022-09-09T04:21:57;100222.28;;;17.03;76.26
70407;BME280;57821;52.202;0.154;2022-09-09T04:24:24;100214.56;;;17.00;76.78
70407;BME280;57821;52.202;0.154;2022-09-09T04:26:51;100227.66;;;17.00;76.44
70407;BME280;57821;52.202;0.154;2022-09-09T04:29:17;100221.72;;;16.95;76.33
70407;BME280;57821;52.202;0.154;2022-09-09T04:31:44;100224.34;;;16.95;76.73
70407;BME280;57821;52.202;0.154;2022-09-09T04:34:11;100224.41;;;16.94;76.77
70407;BME280;57821;52.202;0.154;2022-09-09T04:36:38;100233.22;;;16.91;76.69
70407;BME280;57821;52.202;0.154;2022-09-09T04:39:05;100221.94;;;16.89;76.28
70407;BME280;57821;52.202;0.154;2022-09-09T04:41:32;100224.84;;;16.83;76.74
70407;BME280;57821;52.202;0.154;2022-09-09T04:43:58;100228.22;;;16.85;76.52
70407;BME280;57821;52.202;0.154;2022-09-09T04:46:25;100219.75;;;16.78;76.38
70407;BME280;57821;52.202;0.154;2022-09-09T04:48:52;100236.97;;;16.84;76.71
70407;BME280;57821;52.202;0.154;2022-09-09T04:51:19;100238.75;;;16.83;76.55
70407;BME280;57821;52.202;0.154;2022-09-09T04:53:47;100235.31;;;16.83;76.66
70407;BME280;57821;52.202;0.154;2022-09-09T04:56:16;100242.34;;;16.81;76.64
70407;BME280;57821;52.202;0.154;2022-09-09T04:58:50;100244.94;;;16.82;76.50
70407;BME280;57821;52.202;0.154;2022-09-09T05:01:20;100244.97;;;16.81;76.32
70407;BME280;57821;52.202;0.154;2022-09-09T05:03:49;100240.78;;;16.77;76.56
70407;BME280;57821;52.202;0.154;2022-09-09T05:06:20;100232.19;;;16.72;76.41
70407;BME280;57821;52.202;0.154;2022-09-09T05:08:50;100254.63;;;16.79;76.26
70407;BME280;57821;52.202;0.154;2022-09-09T05:11:23;100254.63;;;16.79;76.51
70407;BME280;57821;52.202;0.154;2022-09-09T05:13:53;100259.81;;;16.80;76.59
70407;BME280;57821;52.202;0.154;2022-09-09T05:16:20;100255.66;;;16.75;76.37
70407;BME280;57821;52.202;0.154;2022-09-09T05:18:48;100261.75;;;16.75;76.48
70407;BME280;57821;52.202;0.154;2022-09-09T05:21:17;100260.94;;;16.73;76.61
70407;BME280;57821;52.202;0.154;2022-09-09T05:23:44;100261.06;;;16.70;76.82
70407;BME280;57821;52.202;0.154;2022-09-09T05:26:14;100236.28;;;16.56;76.72
70407;BME280;57821;52.202;0.154;2022-09-09T05:28:45;100262.88;;;16.68;76.52
70407;BME280;57821;52.202;0.154;2022-09-09T05:31:13;100268.13;;;16.68;76.86
70407;BME280;57821;52.202;0.154;2022-09-09T05:33:43;100227.97;;;16.44;76.81
70407;BME280;57821;52.202;0.154;2022-09-09T05:36:13;100252.81;;;16.56;76.40
70407;BME280;57821;52.202;0.154;2022-09-09T05:38:41;100270.06;;;16.63;76.72
70407;BME280;57821;52.202;0.154;2022-09-09T05:41:08;100263.91;;;16.64;76.81
70407;BME280;57821;52.202;0.154;2022-09-09T05:43:35;100269.19;;;16.63;77.01
70407;BME280;57821;52.202;0.154;2022-09-09T05:46:07;100235.13;;;16.39;76.76
70407;BME280;57821;52.202;0.154;2022-09-09T05:48:36;100236.03;;;16.38;77.08
70407;BME280;57821;52.202;0.154;2022-09-09T05:51:05;100241.16;;;16.41;76.90
70407;BME280;57821;52.202;0.154;2022-09-09T05:53:32;100271.19;;;16.55;76.62
70407;BME280;57821;52.202;0.154;2022-09-09T05:56:05;100274.03;;;16.49;76.95
70407;BME280;57821;52.202;0.154;2022-09-09T05:58:34;100284.22;;;16.56;76.53
70407;BME280;57821;52.202;0.154;2022-09-09T06:01:08;100252.84;;;16.31;76.77
70407;BME280;57821;52.202;0.154;2022-09-09T06:03:38;100282.16;;;16.41;77.04
70407;BME280;57821;52.202;0.154;2022-09-09T06:06:07;100283.88;;;16.42;76.64
70407;BME280;57821;52.202;0.154;2022-09-09T06:08:36;100258.50;;;16.19;76.80
70407;BME280;57821;52.202;0.154;2022-09-09T06:13:36;100293.50;;;16.41;76.70
70407;BME280;57821;52.202;0.154;2022-09-09T06:16:03;100295.25;;;16.41;76.72
70407;BME280;57821;52.202;0.154;2022-09-09T06:18:30;100299.59;;;16.42;77.01
70407;BME280;57821;52.202;0.154;2022-09-09T06:20:58;100302.97;;;16.44;77.01
70407;BME280;57821;52.202;0.154;2022-09-09T06:23:26;100302.03;;;16.47;76.94
70407;BME280;57821;52.202;0.154;2022-09-09T06:26:13;100314.22;;;16.48;77.05
70407;BME280;57821;52.202;0.154;2022-09-09T06:28:40;100318.50;;;16.49;76.86
70407;BME280;57821;52.202;0.154;2022-09-09T06:31:09;100274.78;;;16.27;76.61
70407;BME280;57821;52.202;0.154;2022-09-09T06:33:38;100309.13;;;16.43;76.60
70407;BME280;57821;52.202;0.154;2022-09-09T06:36:06;100313.44;;;16.44;76.74
70407;BME280;57821;52.202;0.154;2022-09-09T06:38:36;100311.81;;;16.41;76.68
70407;BME280;57821;52.202;0.154;2022-09-09T06:41:03;100318.03;;;16.37;76.76
70407;BME280;57821;52.202;0.154;2022-09-09T06:43:31;100326.00;;;16.34;77.47
70407;BME280;57821;52.202;0.154;2022-09-09T06:46:02;100319.25;;;16.27;77.49
70407;BME280;57821;52.202;0.154;2022-09-09T06:48:31;100326.22;;;16.28;77.68
70407;BME280;57821;52.202;0.154;2022-09-09T06:53:33;100329.09;;;16.19;78.30
70407;BME280;57821;52.202;0.154;2022-09-09T06:56:02;100317.38;;;16.06;78.19
70407;BME280;57821;52.202;0.154;2022-09-09T06:58:29;100321.81;;;16.02;78.59
70407;BME280;57821;52.202;0.154;2022-09-09T07:01:06;100346.22;;;16.03;79.15
70407;BME280;57821;52.202;0.154;2022-09-09T07:03:34;100339.38;;;15.99;78.97
70407;BME280;57821;52.202;0.154;2022-09-09T07:06:01;100336.94;;;15.94;79.26
70407;BME280;57821;52.202;0.154;2022-09-09T07:08:28;100339.69;;;15.90;79.26
70407;BME280;57821;52.202;0.154;2022-09-09T07:10:54;100336.25;;;15.88;79.78
70407;BME280;57821;52.202;0.154;2022-09-09T07:13:28;100345.91;;;15.86;79.61
70407;BME280;57821;52.202;0.154;2022-09-09T07:15:55;100345.94;;;15.84;79.80
70407;BME280;57821;52.202;0.154;2022-09-09T07:18:22;100347.75;;;15.84;80.25
70407;BME280;57821;52.202;0.154;2022-09-09T07:20:55;100358.19;;;15.84;80.65
70407;BME280;57821;52.202;0.154;2022-09-09T07:23:22;100363.34;;;15.85;80.31
70407;BME280;57821;52.202;0.154;2022-09-09T07:25:50;100365.09;;;15.85;80.62
70407;BME280;57821;52.202;0.154;2022-09-09T07:28:16;100366.81;;;15.86;80.64
70407;BME280;57821;52.202;0.154;2022-09-09T07:30:43;100369.34;;;15.89;80.57
70407;BME280;57821;52.202;0.154;2022-09-09T07:33:10;100371.97;;;15.89;80.90
70407;BME280;57821;52.202;0.154;2022-09-09T07:35:36;100373.69;;;15.90;80.63
70407;BME280;57821;52.202;0.154;2022-09-09T07:38:03;100371.06;;;15.90;80.77
70407;BME280;57821;52.202;0.154;2022-09-09T07:40:30;100377.91;;;15.94;81.00
70407;BME280;57821;52.202;0.154;2022-09-09T07:42:56;100387.34;;;15.98;81.08
70407;BME280;57821;52.202;0.154;2022-09-09T07:45:23;100391.56;;;16.02;80.94
70407;BME280;57821;52.202;0.154;2022-09-09T07:47:50;100391.50;;;16.05;81.11
70407;BME280;57821;52.202;0.154;2022-09-09T07:50:17;100390.53;;;16.08;81.06
70407;BME280;57821;52.202;0.154;2022-09-09T07:52:43;100402.69;;;16.09;80.91
70407;BME280;57821;52.202;0.154;2022-09-09T07:55:10;100401.75;;;16.11;81.03
70407;BME280;57821;52.202;0.154;2022-09-09T07:57:36;100398.31;;;16.09;80.76
70407;BME280;57821;52.202;0.154;2022-09-09T08:00:04;100414.03;;;16.09;80.78
70407;BME280;57821;52.202;0.154;2022-09-09T08:02:37;100407.94;;;16.09;81.11
70407;BME280;57821;52.202;0.154;2022-09-09T08:05:04;100393.44;;;15.98;80.81
70407;BME280;57821;52.202;0.154;2022-09-09T08:07:31;100425.25;;;16.13;80.77
70407;BME280;57821;52.202;0.154;2022-09-09T08:09:57;100413.97;;;16.11;81.00
70407;BME280;57821;52.202;0.154;2022-09-09T08:12:28;100420.88;;;16.13;81.08
70407;BME280;57821;52.202;0.154;2022-09-09T08:14:55;100423.44;;;16.15;80.75
70407;BME280;57821;52.202;0.154;2022-09-09T08:17:26;100431.22;;;16.16;80.85
70407;BME280;57821;52.202;0.154;2022-09-09T08:19:53;100441.59;;;16.19;80.78
70407;BME280;57821;52.202;0.154;2022-09-09T08:22:23;100443.31;;;16.20;80.92
70407;BME280;57821;52.202;0.154;2022-09-09T08:24:50;100447.63;;;16.21;80.68
70407;BME280;57821;52.202;0.154;2022-09-09T08:27:17;100453.72;;;16.22;81.04
70407;BME280;57821;52.202;0.154;2022-09-09T08:29:43;100445.84;;;16.23;80.85
70407;BME280;57821;52.202;0.154;2022-09-09T08:32:10;100457.09;;;16.25;81.00
70407;BME280;57821;52.202;0.154;2022-09-09T08:34:38;100457.88;;;16.29;80.92
70407;BME280;57821;52.202;0.154;2022-09-09T08:37:10;100456.81;;;16.34;81.02
70407;BME280;57821;52.202;0.154;2022-09-09T08:39:39;100460.13;;;16.39;81.00
70407;BME280;57821;52.202;0.154;2022-09-09T08:42:21;100439.41;;;16.33;81.48
70407;BME280;57821;52.202;0.154;2022-09-09T08:45:20;100466.56;;;16.56;81.24
70407;BME280;57821;52.202;0.154;2022-09-09T08:48:20;100461.09;;;16.65;80.65
70407;BME280;57821;52.202;0.154;2022-09-09T08:50:52;100459.16;;;16.70;80.38
70407;BME280;57821;52.202;0.154;2022-09-09T08:53:28;100427.97;;;16.64;80.22
70407;BME280;57821;52.202;0.154;2022-09-09T08:56:01;100431.38;;;16.66;80.03
70407;BME280;57821;52.202;0.154;2022-09-09T08:59:00;100470.50;;;16.95;79.29
70407;BME280;57821;52.202;0.154;2022-09-09T09:02:25;100480.00;;;16.99;78.66
70407;BME280;57821;52.202;0.154;2022-09-09T09:05:00;100461.88;;;16.93;78.75
70407;BME280;57821;52.202;0.154;2022-09-09T09:08:09;100482.28;;;17.08;79.29
70407;BME280;57821;52.202;0.154;2022-09-09T09:10:47;100495.13;;;17.16;78.45
70407;BME280;57821;52.202;0.154;2022-09-09T09:15:59;100491.16;;;17.29;77.93
70407;BME280;57821;52.202;0.154;2022-09-09T09:18:28;100496.13;;;17.37;77.98
70407;BME280;57821;52.202;0.154;2022-09-09T09:23:42;100500.66;;;17.56;77.41
70407;BME280;57821;52.202;0.154;2022-09-09T09:26:11;100504.91;;;17.60;77.61
70407;BME280;57821;52.202;0.154;2022-09-09T09:28:39;100506.25;;;17.71;76.77
70407;BME280;57821;52.202;0.154;2022-09-09T09:31:12;100508.56;;;17.80;76.38
70407;BME280;57821;52.202;0.154;2022-09-09T09:33:50;100524.94;;;17.86;76.05
70407;BME280;57821;52.202;0.154;2022-09-09T09:36:20;100523.00;;;17.91;76.11
70407;BME280;57821;52.202;0.154;2022-09-09T09:38:58;100522.94;;;17.93;75.97
70407;BME280;57821;52.202;0.154;2022-09-09T09:41:46;100524.47;;;17.98;75.86
70407;BME280;57821;52.202;0.154;2022-09-09T09:44:27;100531.31;;;18.02;74.86
70407;BME280;57821;52.202;0.154;2022-09-09T09:47:18;100514.13;;;17.94;74.97
70407;BME280;57821;52.202;0.154;2022-09-09T09:49:56;100537.06;;;18.12;75.21
70407;BME280;57821;52.202;0.154;2022-09-09T09:52:25;100502.59;;;17.99;74.08
70407;BME280;57821;52.202;0.154;2022-09-09T09:54:54;100542.69;;;18.25;74.81
70407;BME280;57821;52.202;0.154;2022-09-09T09:57:30;100536.41;;;18.29;74.17
70407;BME280;57821;52.202;0.154;2022-09-09T10:00:22;100544.03;;;18.35;73.79
70407;BME280;57821;52.202;0.154;2022-09-09T10:03:19;100513.06;;;18.23;73.26
70407;BME280;57821;52.202;0.154;2022-09-09T10:05:48;100539.25;;;18.46;73.13
70407;BME280;57821;52.202;0.154;2022-09-09T10:08:17;100546.84;;;18.52;73.22
70407;BME280;57821;52.202;0.154;2022-09-09T10:18:48;100515.19;;;19.20;71.98
70407;BME280;57821;52.202;0.154;2022-09-09T10:29:19;100540.69;;;20.54;68.13
70407;BME280;57821;52.202;0.154;2022-09-09T10:37:33;100539.94;;;21.22;64.80
70407;BME280;57821;52.202;0.154;2022-09-09T10:40:34;100547.03;;;21.55;65.89
70407;BME280;57821;52.202;0.154;2022-09-09T10:43:27;100546.00;;;21.90;63.51
70407;BME280;57821;52.202;0.154;2022-09-09T10:54:54;100557.41;;;22.08;59.85
70407;BME280;57821;52.202;0.154;2022-09-09T10:57:33;100552.44;;;22.02;60.83
70407;BME280;57821;52.202;0.154;2022-09-09T11:00:14;100530.75;;;21.80;59.88
70407;BME280;57821;52.202;0.154;2022-09-09T11:02:41;100557.66;;;21.86;60.08
70407;BME280;57821;52.202;0.154;2022-09-09T11:05:20;100563.53;;;21.76;60.53
70407;BME280;57821;52.202;0.154;2022-09-09T11:07:49;100554.75;;;21.75;60.57
70407;BME280;57821;52.202;0.154;2022-09-09T11:13:46;100533.41;;;21.47;60.13
70407;BME280;57821;52.202;0.154;2022-09-09T11:17:22;100566.13;;;21.60;59.28
70407;BME280;57821;52.202;0.154;2022-09-09T11:19:41;100563.00;;;21.52;59.75
70407;BME280;57821;52.202;0.154;2022-09-09T11:22:19;100570.94;;;21.52;59.58
70407;BME280;57821;52.202;0.154;2022-09-09T11:24:54;100547.13;;;21.36;60.12
70407;BME280;57821;52.202;0.154;2022-09-09T11:27:29;100570.16;;;21.50;59.57
70407;BME280;57821;52.202;0.154;2022-09-09T11:30:20;100572.28;;;21.43;58.93
70407;BME280;57821;52.202;0.154;2022-09-09T11:38:46;100565.72;;;21.50;58.71
70407;BME280;57821;52.202;0.154;2022-09-09T11:41:14;100550.47;;;21.40;59.04
70407;BME280;57821;52.202;0.154;2022-09-09T11:43:51;100572.78;;;21.50;59.12
70407;BME280;57821;52.202;0.154;2022-09-09T11:46:22;100585.66;;;21.56;59.05
70407;BME280;57821;52.202;0.154;2022-09-09T11:49:00;100548.69;;;21.40;58.98
70407;BME280;57821;52.202;0.154;2022-09-09T11:51:29;100585.66;;;21.56;58.67
70407;BME280;57821;52.202;0.154;2022-09-09T11:54:27;100587.69;;;21.51;58.00
70407;BME280;57821;52.202;0.154;2022-09-09T11:56:54;100589.94;;;21.41;58.27
70407;BME280;57821;52.202;0.154;2022-09-09T11:59:32;100574.88;;;21.26;58.17
70407;BME280;57821;52.202;0.154;2022-09-09T12:02:15;100577.28;;;21.13;58.60
70407;BME280;57821;52.202;0.154;2022-09-09T12:04:56;100564.88;;;21.15;58.43
70407;BME280;57821;52.202;0.154;2022-09-09T12:07:31;100578.00;;;21.17;58.83
70407;BME280;57821;52.202;0.154;2022-09-09T12:12:46;100558.50;;;21.02;58.66
70407;BME280;57821;52.202;0.154;2022-09-09T12:15:23;100562.63;;;21.08;58.84
70407;BME280;57821;52.202;0.154;2022-09-09T12:17:52;100537.88;;;20.93;59.54
70407;BME280;57821;52.202;0.154;2022-09-09T12:33:51;100569.53;;;21.45;58.17
70407;BME280;57821;52.202;0.154;2022-09-09T12:36:30;100570.16;;;21.50;57.40
70407;BME280;57821;52.202;0.154;2022-09-09T12:42:19;100540.19;;;21.51;56.36
70407;BME280;57821;52.202;0.154;2022-09-09T12:47:46;100572.50;;;21.89;53.78
70407;BME280;57821;52.202;0.154;2022-09-09T12:50:17;100548.53;;;21.76;54.40
70407;BME280;57821;52.202;0.154;2022-09-09T12:52:45;100579.25;;;21.94;53.63
70407;BME280;57821;52.202;0.154;2022-09-09T12:55:29;100577.50;;;21.95;53.20
70407;BME280;57821;52.202;0.154;2022-09-09T12:57:57;100543.88;;;21.81;53.05
70407;BME280;57821;52.202;0.154;2022-09-09T13:00:24;100578.03;;;22.01;53.41
70407;BME280;57821;52.202;0.154;2022-09-09T13:02:57;100577.06;;;22.02;53.17
70407;BME280;57821;52.202;0.154;2022-09-09T13:05:25;100581.25;;;22.06;53.00
70407;BME280;57821;52.202;0.154;2022-09-09T13:07:59;100575.81;;;22.09;53.16
70407;BME280;57821;52.202;0.154;2022-09-09T13:10:28;100575.47;;;22.16;53.78
70407;BME280;57821;52.202;0.154;2022-09-09T13:13:17;100557.25;;;22.11;52.86
70407;BME280;57821;52.202;0.154;2022-09-09T13:15:56;100572.94;;;22.30;52.71
70407;BME280;57821;52.202;0.154;2022-09-09T13:18:30;100582.84;;;22.42;53.03
70407;BME280;57821;52.202;0.154;2022-09-09T13:20:57;100580.59;;;22.50;51.72
70407;BME280;57821;52.202;0.154;2022-09-09T13:23:28;100548.72;;;22.37;51.02
70407;BME280;57821;52.202;0.154;2022-09-09T13:26:06;100574.91;;;22.58;49.84
70407;BME280;57821;52.202;0.154;2022-09-09T13:28:46;100578.78;;;22.66;50.46
70407;BME280;57821;52.202;0.154;2022-09-09T13:31:42;100582.41;;;22.65;49.96
70407;BME280;57821;52.202;0.154;2022-09-09T13:34:30;100596.28;;;22.69;51.54
70407;BME280;57821;52.202;0.154;2022-09-09T13:37:00;100582.69;;;22.76;52.78
70407;BME280;57821;52.202;0.154;2022-09-09T13:39:27;100585.38;;;22.90;53.80
70407;BME280;57821;52.202;0.154;2022-09-09T13:41:54;100584.50;;;23.06;53.71
70407;BME280;57821;52.202;0.154;2022-09-09T13:44:24;100580.75;;;23.24;53.62
70407;BME280;57821;52.202;0.154;2022-09-09T13:47:50;100551.88;;;23.21;52.72
70407;BME280;57821;52.202;0.154;2022-09-09T13:49:51;100575.34;;;23.41;51.52
70407;BME280;57821;52.202;0.154;2022-09-09T13:52:19;100578.59;;;23.46;50.08
70407;BME280;57821;52.202;0.154;2022-09-09T13:54:49;100577.63;;;23.47;51.03
70407;BME280;57821;52.202;0.154;2022-09-09T13:57:23;100576.69;;;23.48;51.25
70407;BME280;57821;52.202;0.154;2022-09-09T13:59:51;100587.44;;;23.45;51.17
70407;BME280;57821;52.202;0.154;2022-09-09T14:02:31;100586.03;;;23.40;52.03
70407;BME280;57821;52.202;0.154;2022-09-09T14:04:57;100593.28;;;23.36;51.96
70407;BME280;57821;52.202;0.154;2022-09-09T14:07:24;100598.84;;;23.31;52.78
70407;BME280;57821;52.202;0.154;2022-09-09T14:09:50;100602.53;;;23.29;53.04
70407;BME280;57821;52.202;0.154;2022-09-09T14:12:17;100601.19;;;23.36;53.27
70407;BME280;57821;52.202;0.154;2022-09-09T14:14:44;100591.41;;;23.38;52.89
70407;BME280;57821;52.202;0.154;2022-09-09T14:17:10;100607.09;;;23.41;53.11
70407;BME280;57821;52.202;0.154;2022-09-09T14:19:37;100608.91;;;23.41;52.80
70407;BME280;57821;52.202;0.154;2022-09-09T14:22:03;100599.06;;;23.43;53.21
70407;BME280;57821;52.202;0.154;2022-09-09T14:24:30;100605.63;;;23.51;53.38
70407;BME280;57821;52.202;0.154;2022-09-09T14:26:56;100610.00;;;23.66;52.53
70407;BME280;57821;52.202;0.154;2022-09-09T14:29:23;100609.47;;;23.76;52.13
70407;BME280;57821;52.202;0.154;2022-09-09T14:31:49;100623.09;;;23.98;52.75
70407;BME280;57821;52.202;0.154;2022-09-09T14:34:16;100615.06;;;23.99;51.73
70407;BME280;57821;52.202;0.154;2022-09-09T14:36:42;100619.50;;;23.99;51.50
70407;BME280;57821;52.202;0.154;2022-09-09T14:39:09;100604.38;;;23.87;50.45
70407;BME280;57821;52.202;0.154;2022-09-09T14:41:35;100607.94;;;23.71;50.37
70407;BME280;57821;52.202;0.154;2022-09-09T14:44:02;100600.72;;;23.59;50.57
70407;BME280;57821;52.202;0.154;2022-09-09T14:46:28;100609.13;;;23.52;50.20
70407;BME280;57821;52.202;0.154;2022-09-09T14:48:55;100607.28;;;23.38;50.60
70407;BME280;57821;52.202;0.154;2022-09-09T14:51:23;100594.53;;;23.15;50.91
70407;BME280;57821;52.202;0.154;2022-09-09T14:53:52;100616.56;;;23.15;50.89
70407;BME280;57821;52.202;0.154;2022-09-09T14:56:21;100566.97;;;22.73;51.18
70407;BME280;57821;52.202;0.154;2022-09-09T14:58:48;100604.81;;;22.89;51.47
70407;BME280;57821;52.202;0.154;2022-09-09T15:01:16;100618.38;;;22.83;51.65
70407;BME280;57821;52.202;0.154;2022-09-09T15:03:59;100582.13;;;22.54;51.46
70407;BME280;57821;52.202;0.154;2022-09-09T15:06:27;100618.78;;;22.60;51.84