sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9248;SDS011;4660;41.768;26.198;2022-09-09T00:03:32;3.75;;;2.20;;
9248;SDS011;4660;41.768;26.198;2022-09-09T00:09:18;4.72;;;1.77;;
9248;SDS011;4660;41.768;26.198;2022-09-09T00:11:48;7.20;;;2.38;;
9248;SDS011;4660;41.768;26.198;2022-09-09T00:16:58;5.28;;;2.03;;
9248;SDS011;4660;41.768;26.198;2022-09-09T00:19:33;3.10;;;2.10;;
9248;SDS011;4660;41.768;26.198;2022-09-09T00:24:49;2.90;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T00:27:25;4.15;;;1.75;;
9248;SDS011;4660;41.768;26.198;2022-09-09T00:32:37;3.25;;;1.83;;
9248;SDS011;4660;41.768;26.198;2022-09-09T00:38:00;3.95;;;1.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T00:40:36;3.50;;;1.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T00:43:15;3.05;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T00:57:12;2.25;;;1.65;;
9248;SDS011;4660;41.768;26.198;2022-09-09T00:59:50;1.73;;;1.48;;
9248;SDS011;4660;41.768;26.198;2022-09-09T01:02:26;4.93;;;2.40;;
9248;SDS011;4660;41.768;26.198;2022-09-09T01:05:05;3.35;;;1.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T01:07:36;5.05;;;2.85;;
9248;SDS011;4660;41.768;26.198;2022-09-09T01:10:04;4.60;;;2.45;;
9248;SDS011;4660;41.768;26.198;2022-09-09T01:12:41;3.78;;;3.22;;
9248;SDS011;4660;41.768;26.198;2022-09-09T01:23:40;5.82;;;3.13;;
9248;SDS011;4660;41.768;26.198;2022-09-09T01:28:52;3.60;;;1.98;;
9248;SDS011;4660;41.768;26.198;2022-09-09T01:31:40;2.83;;;2.08;;
9248;SDS011;4660;41.768;26.198;2022-09-09T01:34:16;2.42;;;2.03;;
9248;SDS011;4660;41.768;26.198;2022-09-09T01:36:49;5.30;;;1.92;;
9248;SDS011;4660;41.768;26.198;2022-09-09T01:39:37;1.65;;;1.50;;
9248;SDS011;4660;41.768;26.198;2022-09-09T01:42:06;5.68;;;2.10;;
9248;SDS011;4660;41.768;26.198;2022-09-09T01:44:34;3.88;;;1.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T01:47:01;2.88;;;1.85;;
9248;SDS011;4660;41.768;26.198;2022-09-09T01:49:28;2.53;;;1.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T01:51:54;3.15;;;1.92;;
9248;SDS011;4660;41.768;26.198;2022-09-09T01:54:21;2.30;;;1.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T01:59:41;3.08;;;2.10;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:02:11;2.00;;;1.83;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:04:50;2.15;;;1.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:10:06;3.90;;;1.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:13:10;4.00;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:15:41;1.98;;;1.63;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:18:08;1.67;;;1.58;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:20:37;4.13;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:23:04;1.77;;;1.67;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:25:32;1.80;;;1.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:28:01;5.07;;;1.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:30:30;3.85;;;1.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:32:59;4.25;;;2.20;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:35:29;4.60;;;2.17;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:37:58;3.25;;;2.08;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:40:29;2.80;;;2.03;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:42:55;2.22;;;2.10;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:45:23;2.95;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:53:32;2.20;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:56:09;2.03;;;1.83;;
9248;SDS011;4660;41.768;26.198;2022-09-09T02:58:40;2.65;;;1.95;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:01:07;3.67;;;1.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:03:33;3.17;;;1.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:05:59;2.35;;;1.92;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:08:25;3.58;;;2.10;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:10:53;3.17;;;2.20;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:13:20;4.90;;;1.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:15:45;2.63;;;1.85;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:18:14;2.35;;;1.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:20:39;3.58;;;1.65;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:23:07;3.63;;;2.53;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:25:32;6.15;;;2.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:27:58;3.13;;;2.83;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:30:25;6.43;;;3.20;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:32:51;6.22;;;3.47;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:35:18;3.83;;;2.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:37:44;9.98;;;2.50;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:40:10;5.20;;;2.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:42:36;5.00;;;2.63;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:45:06;5.28;;;2.92;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:47:34;2.43;;;2.20;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:50:00;3.43;;;2.40;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:52:25;5.03;;;2.45;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:54:51;2.70;;;2.45;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:57:18;2.45;;;2.22;;
9248;SDS011;4660;41.768;26.198;2022-09-09T03:59:44;3.58;;;2.97;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:02:09;3.00;;;2.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:04:35;3.72;;;2.95;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:07:01;4.00;;;2.72;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:09:26;5.30;;;2.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:11:52;3.33;;;2.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:14:18;3.13;;;2.67;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:16:44;2.45;;;2.15;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:19:11;3.23;;;2.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:21:41;2.83;;;2.40;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:24:07;2.60;;;2.30;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:26:34;3.40;;;2.97;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:29:02;3.13;;;2.47;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:31:28;2.75;;;2.50;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:33:54;3.33;;;2.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:36:20;5.03;;;2.93;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:38:46;5.78;;;2.65;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:41:13;3.22;;;2.08;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:43:39;6.68;;;2.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:46:05;3.17;;;2.83;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:48:30;5.70;;;2.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:50:57;3.07;;;2.40;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:53:24;2.63;;;2.42;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:55:50;3.72;;;2.30;;
9248;SDS011;4660;41.768;26.198;2022-09-09T04:58:17;6.65;;;2.75;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:00:43;5.15;;;2.58;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:03:09;7.65;;;2.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:05:34;2.85;;;2.47;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:08:01;5.20;;;2.78;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:10:31;2.80;;;2.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:12:57;4.95;;;3.03;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:15:23;3.85;;;2.58;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:17:48;8.07;;;3.40;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:20:14;5.28;;;3.05;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:22:39;4.80;;;3.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:25:05;6.50;;;3.53;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:27:33;5.18;;;2.83;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:29:59;2.78;;;2.58;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:32:24;3.50;;;2.85;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:34:51;4.50;;;3.30;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:37:17;4.18;;;3.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:39:43;6.22;;;3.25;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:42:09;3.00;;;2.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:44:34;4.00;;;2.45;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:47:00;5.43;;;2.65;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:49:25;4.35;;;2.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:51:51;2.92;;;2.63;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:54:17;5.28;;;2.50;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:56:42;4.88;;;2.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T05:59:08;6.85;;;3.13;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:01:35;6.35;;;2.53;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:04:05;4.57;;;2.58;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:06:33;3.85;;;3.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:09:02;5.60;;;2.63;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:11:32;5.25;;;2.85;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:13:59;5.40;;;3.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:16:25;5.85;;;2.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:18:56;3.33;;;2.92;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:21:23;4.63;;;2.78;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:23:50;3.83;;;2.67;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:28:52;3.42;;;2.40;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:31:23;3.17;;;2.08;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:33:51;3.78;;;2.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:36:22;4.40;;;2.55;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:38:50;3.47;;;2.47;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:41:16;5.40;;;3.35;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:43:44;7.50;;;2.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:46:11;7.53;;;2.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:48:39;8.40;;;3.33;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:51:09;8.80;;;3.38;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:53:37;3.97;;;2.42;;
9248;SDS011;4660;41.768;26.198;2022-09-09T06:58:44;2.97;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:01:14;4.15;;;2.42;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:03:42;1.88;;;1.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:06:14;3.00;;;2.30;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:08:42;5.35;;;3.05;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:11:08;6.82;;;2.35;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:13:34;4.35;;;2.05;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:16:07;2.28;;;1.98;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:18:38;3.63;;;2.08;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:21:04;2.35;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:23:32;5.05;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:25:58;6.05;;;2.55;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:28:25;4.95;;;1.75;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:30:57;3.95;;;2.17;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:33:26;3.40;;;1.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:35:52;3.00;;;1.75;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:38:18;3.15;;;1.67;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:40:45;5.03;;;2.05;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:43:11;3.45;;;2.08;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:45:37;1.90;;;1.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:48:03;6.60;;;1.75;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:50:31;2.22;;;1.40;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:52:56;5.38;;;1.75;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:55:24;2.35;;;1.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T07:57:50;5.30;;;1.55;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:00:18;3.90;;;1.38;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:02:44;2.92;;;1.33;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:05:11;2.03;;;1.45;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:07:38;3.97;;;1.55;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:10:04;2.97;;;1.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:12:31;2.83;;;1.65;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:14:57;4.03;;;1.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:17:23;2.22;;;1.48;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:19:48;4.28;;;1.35;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:22:14;2.28;;;1.52;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:24:39;2.25;;;1.52;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:27:06;2.60;;;1.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:29:31;2.05;;;1.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:31:57;7.00;;;2.17;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:34:25;3.47;;;1.77;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:36:52;3.17;;;1.65;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:39:19;2.40;;;1.50;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:52:36;5.95;;;2.33;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:55:16;4.35;;;1.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T08:57:46;3.28;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:00:14;5.38;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:05:28;3.97;;;2.25;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:08:20;3.67;;;2.08;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:11:07;6.88;;;2.47;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:16:22;5.95;;;2.17;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:18:57;5.18;;;2.97;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:21:42;6.93;;;2.95;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:24:15;3.97;;;2.25;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:26:48;5.70;;;2.33;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:29:17;3.72;;;2.17;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:31:51;5.00;;;2.47;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:34:19;4.43;;;2.20;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:36:56;4.28;;;2.28;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:39:24;4.20;;;2.15;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:41:54;9.48;;;2.33;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:44:23;5.47;;;2.10;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:46:51;2.97;;;2.30;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:49:17;4.35;;;2.25;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:51:43;4.68;;;2.42;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:56:38;4.88;;;2.20;;
9248;SDS011;4660;41.768;26.198;2022-09-09T09:59:05;3.00;;;2.10;;
9248;SDS011;4660;41.768;26.198;2022-09-09T10:01:44;3.03;;;1.83;;
9248;SDS011;4660;41.768;26.198;2022-09-09T10:04:17;4.65;;;1.85;;
9248;SDS011;4660;41.768;26.198;2022-09-09T10:06:46;3.08;;;2.22;;
9248;SDS011;4660;41.768;26.198;2022-09-09T10:09:20;2.70;;;2.20;;
9248;SDS011;4660;41.768;26.198;2022-09-09T10:14:19;6.70;;;2.20;;
9248;SDS011;4660;41.768;26.198;2022-09-09T10:19:34;2.08;;;1.88;;
9248;SDS011;4660;41.768;26.198;2022-09-09T10:24:57;2.38;;;1.85;;
9248;SDS011;4660;41.768;26.198;2022-09-09T10:36:24;4.65;;;2.20;;
9248;SDS011;4660;41.768;26.198;2022-09-09T10:38:57;8.15;;;2.25;;
9248;SDS011;4660;41.768;26.198;2022-09-09T10:53:34;3.97;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T10:55:51;2.80;;;2.15;;
9248;SDS011;4660;41.768;26.198;2022-09-09T11:01:16;2.97;;;2.10;;
9248;SDS011;4660;41.768;26.198;2022-09-09T11:03:46;2.40;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T11:06:19;2.83;;;2.13;;
9248;SDS011;4660;41.768;26.198;2022-09-09T11:08:48;5.57;;;2.38;;
9248;SDS011;4660;41.768;26.198;2022-09-09T11:11:19;2.78;;;1.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T11:19:30;3.38;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T11:24:40;3.30;;;2.05;;
9248;SDS011;4660;41.768;26.198;2022-09-09T11:41:12;2.17;;;1.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T11:43:44;2.95;;;2.10;;
9248;SDS011;4660;41.768;26.198;2022-09-09T11:46:11;4.38;;;2.10;;
9248;SDS011;4660;41.768;26.198;2022-09-09T11:48:41;4.45;;;1.98;;
9248;SDS011;4660;41.768;26.198;2022-09-09T11:51:25;2.38;;;1.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T11:54:02;2.05;;;1.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T11:56:48;5.18;;;1.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T11:59:21;2.10;;;1.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T12:01:50;5.05;;;1.88;;
9248;SDS011;4660;41.768;26.198;2022-09-09T12:04:40;4.85;;;2.05;;
9248;SDS011;4660;41.768;26.198;2022-09-09T12:07:28;2.80;;;1.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T12:10:03;1.90;;;1.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T12:12:44;2.53;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T12:17:42;3.20;;;1.73;;
9248;SDS011;4660;41.768;26.198;2022-09-09T12:26:00;2.80;;;1.88;;
9248;SDS011;4660;41.768;26.198;2022-09-09T12:31:41;2.15;;;1.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T12:39:56;1.70;;;1.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T12:42:25;2.58;;;1.73;;
9248;SDS011;4660;41.768;26.198;2022-09-09T12:44:58;3.45;;;1.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T12:50:15;2.47;;;1.50;;
9248;SDS011;4660;41.768;26.198;2022-09-09T12:52:44;2.65;;;1.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T12:55:16;3.33;;;1.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T12:58:02;2.25;;;1.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:00:31;4.80;;;2.22;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:02:59;1.95;;;1.75;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:05:27;3.58;;;2.15;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:08:09;2.00;;;1.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:10:37;2.08;;;1.67;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:13:19;1.80;;;1.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:15:54;3.30;;;1.75;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:18:22;4.03;;;1.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:20:50;4.80;;;1.83;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:23:18;4.68;;;2.33;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:25:55;4.38;;;2.20;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:28:26;2.33;;;1.83;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:30:59;3.67;;;1.75;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:33:32;2.08;;;1.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:36:00;2.35;;;1.77;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:38:28;3.58;;;1.88;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:40:56;3.00;;;2.20;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:43:30;2.17;;;1.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:46:04;2.42;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:49:22;3.00;;;1.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:51:41;2.05;;;1.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:54:13;2.85;;;1.98;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:56:40;2.78;;;2.10;;
9248;SDS011;4660;41.768;26.198;2022-09-09T13:59:25;3.42;;;1.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:01:51;2.70;;;1.88;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:04:17;3.25;;;1.98;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:06:45;1.83;;;1.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:09:12;4.03;;;1.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:11:40;1.80;;;1.58;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:14:05;1.88;;;1.50;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:16:31;2.92;;;1.73;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:18:57;4.07;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:21:24;3.22;;;1.65;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:23:51;3.83;;;1.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:26:22;2.03;;;1.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:28:49;2.65;;;1.30;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:31:15;2.28;;;1.58;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:33:42;2.92;;;1.52;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:36:09;2.42;;;1.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:38:35;1.83;;;1.45;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:41:07;2.60;;;1.40;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:43:34;2.33;;;1.67;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:46:09;1.90;;;1.67;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:48:37;4.70;;;1.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:51:06;2.38;;;1.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:53:32;2.45;;;1.52;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:56:04;2.28;;;1.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T14:58:31;1.92;;;1.52;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:01:03;2.88;;;1.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:03:29;1.40;;;1.30;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:05:55;2.50;;;1.38;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:08:23;4.18;;;1.52;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:10:49;2.55;;;1.58;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:13:15;2.15;;;1.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:15:44;2.53;;;1.50;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:18:09;3.75;;;1.73;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:20:35;4.05;;;2.03;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:23:02;4.00;;;2.10;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:25:28;2.38;;;1.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:27:54;2.28;;;1.48;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:30:20;1.90;;;1.63;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:32:46;2.38;;;1.48;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:35:12;1.50;;;1.40;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:37:37;1.65;;;1.55;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:40:07;2.35;;;1.50;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:42:33;3.80;;;1.63;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:44:59;2.03;;;1.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:47:25;4.88;;;1.65;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:49:50;2.95;;;1.63;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:52:16;2.60;;;1.85;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:54:41;4.03;;;1.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:57:11;1.98;;;1.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T15:59:39;5.75;;;1.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:02:05;2.53;;;1.65;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:04:31;4.22;;;2.13;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:07:00;2.15;;;1.95;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:09:28;4.60;;;1.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:11:58;1.92;;;1.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:14:25;5.55;;;1.90;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:16:52;4.00;;;1.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:19:17;6.10;;;2.05;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:21:48;5.45;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:24:16;6.10;;;2.17;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:26:44;3.13;;;2.25;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:29:15;6.25;;;2.45;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:31:43;7.22;;;2.25;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:34:10;2.55;;;2.22;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:36:36;2.80;;;2.08;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:39:14;3.08;;;2.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:41:42;5.20;;;2.22;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:44:09;6.05;;;2.22;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:46:40;4.57;;;2.45;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:49:08;3.35;;;2.65;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:51:40;6.90;;;2.70;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:54:09;6.32;;;2.45;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:56:40;4.72;;;2.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T16:59:08;4.55;;;2.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T17:01:38;6.90;;;4.22;;
9248;SDS011;4660;41.768;26.198;2022-09-09T17:04:18;8.90;;;3.58;;
9248;SDS011;4660;41.768;26.198;2022-09-09T17:06:46;6.18;;;3.20;;
9248;SDS011;4660;41.768;26.198;2022-09-09T17:09:14;5.93;;;2.97;;
9248;SDS011;4660;41.768;26.198;2022-09-09T17:11:40;4.88;;;2.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T17:14:07;6.43;;;2.75;;
9248;SDS011;4660;41.768;26.198;2022-09-09T17:16:35;6.55;;;2.60;;
9248;SDS011;4660;41.768;26.198;2022-09-09T17:19:02;3.97;;;2.55;;
9248;SDS011;4660;41.768;26.198;2022-09-09T17:21:29;5.00;;;3.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T17:23:56;5.63;;;3.10;;
9248;SDS011;4660;41.768;26.198;2022-09-09T17:26:24;4.55;;;2.40;;
9248;SDS011;4660;41.768;26.198;2022-09-09T17:28:52;4.07;;;3.00;;
9248;SDS011;4660;41.768;26.198;2022-09-09T17:31:21;6.35;;;2.83;;
9248;SDS011;4660;41.768;26.198;2022-09-09T17:33:47;3.92;;;3.08;;
9248;SDS011;4660;41.768;26.198;2022-09-09T17:36:18;10.63;;;3.80;;
9248;SDS011;4660;41.768;26.198;2022-09-09T17:38:55;6.90;;;3.28;;
9248;SDS011;4660;41.768;26.198;2022-09-09T17:41:24;5.32;;;3.63;;