sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34406;DHT22;20658;45.630;8.886;2024-02-16T00:02:19;7.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:04:49;7.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:07:18;7.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:09:52;7.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:12:21;7.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:14:49;7.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:17:18;7.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:19:46;7.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:22:15;7.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:24:48;7.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:27:23;7.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:29:52;7.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:32:25;7.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:35:02;7.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:37:31;7.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:40:05;7.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:42:37;7.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:45:10;7.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:47:39;7.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:50:09;7.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:52:42;7.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:55:12;7.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T00:57:47;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:00:16;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:02:51;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:05:20;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:07:50;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:10:23;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:12:53;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:15:23;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:17:51;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:20:20;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:22:48;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:25:17;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:27:45;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:30:15;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:32:45;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:35:14;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:37:43;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:40:11;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:42:44;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:45:13;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:47:44;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:50:14;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:52:47;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:55:17;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T01:57:47;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:00:22;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:02:51;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:05:19;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:07:53;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:10:21;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:12:50;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:15:25;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:17:53;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:20:22;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:22:52;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:25:20;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:27:49;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:30:18;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:32:49;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:35:22;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:37:52;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:40:25;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:42:54;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:45:23;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:47:56;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:50:24;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:53:00;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:55:28;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T02:58:02;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:00:30;7.00;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:03:04;7.00;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:05:33;7.00;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:08:03;7.00;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:10:37;7.00;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:13:11;7.00;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:15:41;7.00;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:18:14;6.90;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:20:48;6.90;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:23:23;6.90;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:25:52;6.90;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:28:21;6.90;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:30:49;6.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:33:18;6.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:35:53;6.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:38:23;6.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:40:52;6.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:43:25;6.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:45:54;6.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:48:22;6.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:50:51;6.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:53:19;6.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:55:54;6.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T03:58:28;6.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:00:56;6.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:03:25;6.70;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:05:54;6.70;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:08:22;6.70;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:10:57;6.70;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:13:26;6.70;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:15:54;6.70;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:18:22;6.70;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:20:51;6.70;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:23:24;6.70;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:25:53;6.60;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:28:23;6.60;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:30:57;6.60;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:33:25;6.60;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:35:54;6.60;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:38:22;6.60;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:40:51;6.60;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:43:19;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:45:54;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:48:23;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:50:51;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:53:21;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:55:49;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T04:58:18;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:00:46;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:03:18;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:05:46;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:08:15;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:10:43;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:13:12;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:15:41;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:18:16;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:20:45;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:23:13;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:25:47;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:28:15;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:30:45;6.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:33:14;6.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:35:43;6.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:38:18;6.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:40:59;6.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:43:27;6.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:45:56;6.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:48:25;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:51:02;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:53:32;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:56:07;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T05:58:37;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:01:10;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:03:47;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:06:16;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:08:44;6.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:11:13;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:13:42;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:16:15;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:18:44;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:21:14;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:23:47;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:26:16;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:28:49;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:31:23;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:33:51;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:36:26;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:38:54;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:41:28;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:44:02;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:46:30;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:49:04;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:51:38;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:54:12;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:56:41;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T06:59:11;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:01:44;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:04:18;6.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:06:48;6.60;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:09:22;6.60;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:11:55;6.60;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:14:30;6.70;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:17:04;6.70;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:19:36;6.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:22:11;6.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:24:40;6.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:27:13;6.90;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:29:42;6.90;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:32:11;6.90;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:34:45;7.00;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:37:16;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:39:44;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:42:17;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:44:47;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:47:17;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:49:46;7.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:52:16;7.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:54:44;7.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:57:13;7.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T07:59:41;7.60;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:02:10;7.60;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:04:42;7.70;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:07:10;7.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:09:43;7.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:12:12;7.90;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:14:41;8.00;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:17:10;8.00;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:19:38;8.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:22:07;8.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:24:36;8.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:27:07;8.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:29:36;8.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:32:05;8.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:34:35;8.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:37:10;8.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:39:39;8.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:42:09;8.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:44:43;8.60;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:47:14;8.70;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:49:43;8.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:52:11;8.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:54:40;8.90;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:57:10;9.00;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T08:59:43;9.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T09:02:14;9.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T09:04:47;9.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T09:07:21;9.30;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T09:09:49;9.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T09:12:19;9.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T09:14:47;9.50;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T09:17:16;9.70;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T09:19:51;9.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T09:22:19;9.80;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T09:24:48;9.90;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T09:27:19;10.10;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T09:29:49;10.20;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T09:32:18;10.40;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T09:34:46;10.70;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T09:37:20;10.90;99.90
34406;DHT22;20658;45.630;8.886;2024-02-16T09:39:48;11.30;99.40
34406;DHT22;20658;45.630;8.886;2024-02-16T09:42:19;11.60;96.80
34406;DHT22;20658;45.630;8.886;2024-02-16T09:44:47;11.90;96.00
34406;DHT22;20658;45.630;8.886;2024-02-16T09:47:16;12.10;92.80
34406;DHT22;20658;45.630;8.886;2024-02-16T09:49:48;12.30;93.40
34406;DHT22;20658;45.630;8.886;2024-02-16T09:52:16;12.30;91.20
34406;DHT22;20658;45.630;8.886;2024-02-16T09:54:50;12.60;91.20
34406;DHT22;20658;45.630;8.886;2024-02-16T09:57:25;12.90;89.50
34406;DHT22;20658;45.630;8.886;2024-02-16T09:59:59;13.20;89.30
34406;DHT22;20658;45.630;8.886;2024-02-16T10:02:27;13.40;87.60
34406;DHT22;20658;45.630;8.886;2024-02-16T10:04:56;13.40;86.50
34406;DHT22;20658;45.630;8.886;2024-02-16T10:07:31;13.30;86.20
34406;DHT22;20658;45.630;8.886;2024-02-16T10:10:18;13.30;85.40
34406;DHT22;20658;45.630;8.886;2024-02-16T10:12:49;13.60;84.50
34406;DHT22;20658;45.630;8.886;2024-02-16T10:15:21;13.70;81.90
34406;DHT22;20658;45.630;8.886;2024-02-16T10:17:58;14.00;82.10
34406;DHT22;20658;45.630;8.886;2024-02-16T10:20:27;14.00;80.90
34406;DHT22;20658;45.630;8.886;2024-02-16T10:23:04;13.60;81.70
34406;DHT22;20658;45.630;8.886;2024-02-16T10:25:33;13.90;82.50
34406;DHT22;20658;45.630;8.886;2024-02-16T10:28:08;13.90;82.70
34406;DHT22;20658;45.630;8.886;2024-02-16T10:30:41;14.10;82.80
34406;DHT22;20658;45.630;8.886;2024-02-16T10:33:11;14.20;83.20
34406;DHT22;20658;45.630;8.886;2024-02-16T10:35:45;14.30;82.50
34406;DHT22;20658;45.630;8.886;2024-02-16T10:38:19;14.50;82.60
34406;DHT22;20658;45.630;8.886;2024-02-16T10:40:50;14.80;81.10
34406;DHT22;20658;45.630;8.886;2024-02-16T10:43:21;14.80;80.50
34406;DHT22;20658;45.630;8.886;2024-02-16T10:45:50;14.80;81.10
34406;DHT22;20658;45.630;8.886;2024-02-16T10:48:20;14.70;80.20
34406;DHT22;20658;45.630;8.886;2024-02-16T10:50:54;14.50;80.80
34406;DHT22;20658;45.630;8.886;2024-02-16T10:53:26;14.70;80.80
34406;DHT22;20658;45.630;8.886;2024-02-16T10:55:57;14.90;80.60
34406;DHT22;20658;45.630;8.886;2024-02-16T10:58:28;15.30;80.00
34406;DHT22;20658;45.630;8.886;2024-02-16T11:00:57;15.30;78.90
34406;DHT22;20658;45.630;8.886;2024-02-16T11:03:26;15.00;78.00
34406;DHT22;20658;45.630;8.886;2024-02-16T11:05:56;14.70;78.90
34406;DHT22;20658;45.630;8.886;2024-02-16T11:08:26;14.40;80.10
34406;DHT22;20658;45.630;8.886;2024-02-16T11:10:59;14.30;81.00
34406;DHT22;20658;45.630;8.886;2024-02-16T11:13:34;14.40;82.00
34406;DHT22;20658;45.630;8.886;2024-02-16T11:16:07;14.40;82.90
34406;DHT22;20658;45.630;8.886;2024-02-16T11:18:41;14.40;83.80
34406;DHT22;20658;45.630;8.886;2024-02-16T11:21:12;14.40;84.30
34406;DHT22;20658;45.630;8.886;2024-02-16T11:23:41;14.40;83.60
34406;DHT22;20658;45.630;8.886;2024-02-16T11:26:11;14.40;84.30
34406;DHT22;20658;45.630;8.886;2024-02-16T11:28:42;14.40;84.40
34406;DHT22;20658;45.630;8.886;2024-02-16T11:31:10;14.40;84.50
34406;DHT22;20658;45.630;8.886;2024-02-16T11:33:43;14.30;84.70
34406;DHT22;20658;45.630;8.886;2024-02-16T11:36:13;14.30;84.70
34406;DHT22;20658;45.630;8.886;2024-02-16T11:38:41;14.30;85.20
34406;DHT22;20658;45.630;8.886;2024-02-16T11:41:15;14.30;86.00
34406;DHT22;20658;45.630;8.886;2024-02-16T11:43:50;14.30;85.30
34406;DHT22;20658;45.630;8.886;2024-02-16T11:46:18;14.20;85.80
34406;DHT22;20658;45.630;8.886;2024-02-16T11:48:51;14.20;86.60
34406;DHT22;20658;45.630;8.886;2024-02-16T11:51:19;14.30;86.30
34406;DHT22;20658;45.630;8.886;2024-02-16T11:53:55;14.30;86.50
34406;DHT22;20658;45.630;8.886;2024-02-16T11:56:29;14.40;86.50
34406;DHT22;20658;45.630;8.886;2024-02-16T11:58:59;14.50;86.10
34406;DHT22;20658;45.630;8.886;2024-02-16T12:01:28;14.30;85.70
34406;DHT22;20658;45.630;8.886;2024-02-16T12:03:56;14.40;86.10
34406;DHT22;20658;45.630;8.886;2024-02-16T12:06:25;14.50;86.00
34406;DHT22;20658;45.630;8.886;2024-02-16T12:08:58;14.40;85.40
34406;DHT22;20658;45.630;8.886;2024-02-16T12:11:27;14.30;86.00
34406;DHT22;20658;45.630;8.886;2024-02-16T12:13:56;14.30;86.20
34406;DHT22;20658;45.630;8.886;2024-02-16T12:16:31;14.30;86.50
34406;DHT22;20658;45.630;8.886;2024-02-16T12:19:03;14.30;86.70
34406;DHT22;20658;45.630;8.886;2024-02-16T12:21:38;14.20;86.60
34406;DHT22;20658;45.630;8.886;2024-02-16T12:24:12;14.10;87.00
34406;DHT22;20658;45.630;8.886;2024-02-16T12:26:40;14.10;87.60
34406;DHT22;20658;45.630;8.886;2024-02-16T12:29:09;14.20;88.40
34406;DHT22;20658;45.630;8.886;2024-02-16T12:31:46;14.20;88.30
34406;DHT22;20658;45.630;8.886;2024-02-16T12:34:21;14.30;88.70
34406;DHT22;20658;45.630;8.886;2024-02-16T12:36:55;14.20;88.30
34406;DHT22;20658;45.630;8.886;2024-02-16T12:39:23;14.20;88.60
34406;DHT22;20658;45.630;8.886;2024-02-16T12:41:52;14.40;88.40
34406;DHT22;20658;45.630;8.886;2024-02-16T12:44:26;14.40;87.70
34406;DHT22;20658;45.630;8.886;2024-02-16T12:47:01;14.40;87.50
34406;DHT22;20658;45.630;8.886;2024-02-16T12:49:29;14.40;87.50
34406;DHT22;20658;45.630;8.886;2024-02-16T12:52:03;14.40;87.80
34406;DHT22;20658;45.630;8.886;2024-02-16T12:54:32;14.60;87.70
34406;DHT22;20658;45.630;8.886;2024-02-16T12:57:01;14.70;86.80
34406;DHT22;20658;45.630;8.886;2024-02-16T12:59:30;14.80;87.00
34406;DHT22;20658;45.630;8.886;2024-02-16T13:01:58;15.00;85.80
34406;DHT22;20658;45.630;8.886;2024-02-16T13:04:30;15.10;85.00
34406;DHT22;20658;45.630;8.886;2024-02-16T13:07:04;15.30;84.70
34406;DHT22;20658;45.630;8.886;2024-02-16T13:09:33;15.50;83.20
34406;DHT22;20658;45.630;8.886;2024-02-16T13:12:07;15.40;81.80
34406;DHT22;20658;45.630;8.886;2024-02-16T13:14:40;15.30;82.80
34406;DHT22;20658;45.630;8.886;2024-02-16T13:17:14;15.30;83.00
34406;DHT22;20658;45.630;8.886;2024-02-16T13:19:44;15.30;83.40
34406;DHT22;20658;45.630;8.886;2024-02-16T13:22:12;15.30;82.70
34406;DHT22;20658;45.630;8.886;2024-02-16T13:24:41;15.20;82.20
34406;DHT22;20658;45.630;8.886;2024-02-16T13:27:10;15.20;82.90
34406;DHT22;20658;45.630;8.886;2024-02-16T13:29:39;15.20;82.80
34406;DHT22;20658;45.630;8.886;2024-02-16T13:32:12;15.10;82.40
34406;DHT22;20658;45.630;8.886;2024-02-16T13:34:41;15.00;83.00
34406;DHT22;20658;45.630;8.886;2024-02-16T13:37:15;14.90;83.20
34406;DHT22;20658;45.630;8.886;2024-02-16T13:39:44;14.90;83.60
34406;DHT22;20658;45.630;8.886;2024-02-16T13:42:17;14.80;83.60
34406;DHT22;20658;45.630;8.886;2024-02-16T13:44:51;14.80;84.10
34406;DHT22;20658;45.630;8.886;2024-02-16T13:47:20;14.70;83.90
34406;DHT22;20658;45.630;8.886;2024-02-16T13:49:51;14.70;84.00
34406;DHT22;20658;45.630;8.886;2024-02-16T13:52:25;14.60;83.60
34406;DHT22;20658;45.630;8.886;2024-02-16T13:54:54;14.60;83.90
34406;DHT22;20658;45.630;8.886;2024-02-16T13:57:22;14.50;83.70
34406;DHT22;20658;45.630;8.886;2024-02-16T13:59:56;14.40;84.10
34406;DHT22;20658;45.630;8.886;2024-02-16T14:02:25;14.40;84.60
34406;DHT22;20658;45.630;8.886;2024-02-16T14:05:00;14.40;84.20
34406;DHT22;20658;45.630;8.886;2024-02-16T14:07:28;14.30;84.60
34406;DHT22;20658;45.630;8.886;2024-02-16T14:09:57;14.30;85.00
34406;DHT22;20658;45.630;8.886;2024-02-16T14:12:31;14.30;85.10
34406;DHT22;20658;45.630;8.886;2024-02-16T14:14:59;14.20;84.70
34406;DHT22;20658;45.630;8.886;2024-02-16T14:17:28;14.30;84.70
34406;DHT22;20658;45.630;8.886;2024-02-16T14:19:56;14.30;84.60
34406;DHT22;20658;45.630;8.886;2024-02-16T14:22:26;14.30;84.50
34406;DHT22;20658;45.630;8.886;2024-02-16T14:24:59;14.30;84.30
34406;DHT22;20658;45.630;8.886;2024-02-16T14:27:28;14.30;84.30
34406;DHT22;20658;45.630;8.886;2024-02-16T14:30:02;14.30;84.30
34406;DHT22;20658;45.630;8.886;2024-02-16T14:32:31;14.40;84.00
34406;DHT22;20658;45.630;8.886;2024-02-16T14:35:05;14.50;83.70
34406;DHT22;20658;45.630;8.886;2024-02-16T14:37:35;14.50;83.50
34406;DHT22;20658;45.630;8.886;2024-02-16T14:40:04;14.50;83.40
34406;DHT22;20658;45.630;8.886;2024-02-16T14:42:42;14.60;83.60
34406;DHT22;20658;45.630;8.886;2024-02-16T14:45:11;14.60;82.80
34406;DHT22;20658;45.630;8.886;2024-02-16T14:47:51;14.60;83.20
34406;DHT22;20658;45.630;8.886;2024-02-16T14:50:19;14.60;83.00
34406;DHT22;20658;45.630;8.886;2024-02-16T14:52:54;14.50;83.00
34406;DHT22;20658;45.630;8.886;2024-02-16T14:55:23;14.50;83.70
34406;DHT22;20658;45.630;8.886;2024-02-16T14:57:52;14.50;83.10
34406;DHT22;20658;45.630;8.886;2024-02-16T15:00:26;14.40;82.20
34406;DHT22;20658;45.630;8.886;2024-02-16T15:02:59;14.30;82.80
34406;DHT22;20658;45.630;8.886;2024-02-16T15:05:33;14.30;83.40
34406;DHT22;20658;45.630;8.886;2024-02-16T15:08:08;14.30;83.10
34406;DHT22;20658;45.630;8.886;2024-02-16T15:10:41;14.20;82.90
34406;DHT22;20658;45.630;8.886;2024-02-16T15:13:15;14.30;83.40
34406;DHT22;20658;45.630;8.886;2024-02-16T15:15:48;14.30;84.00
34406;DHT22;20658;45.630;8.886;2024-02-16T15:18:17;14.30;83.30
34406;DHT22;20658;45.630;8.886;2024-02-16T15:20:50;14.30;83.90
34406;DHT22;20658;45.630;8.886;2024-02-16T15:23:20;14.30;83.10
34406;DHT22;20658;45.630;8.886;2024-02-16T15:25:49;14.30;83.50
34406;DHT22;20658;45.630;8.886;2024-02-16T15:28:17;14.10;82.60
34406;DHT22;20658;45.630;8.886;2024-02-16T15:30:46;14.10;83.40
34406;DHT22;20658;45.630;8.886;2024-02-16T15:33:14;14.10;83.80
34406;DHT22;20658;45.630;8.886;2024-02-16T15:35:43;14.10;84.10
34406;DHT22;20658;45.630;8.886;2024-02-16T15:38:11;14.10;83.90
34406;DHT22;20658;45.630;8.886;2024-02-16T15:40:41;14.10;83.70
34406;DHT22;20658;45.630;8.886;2024-02-16T15:43:10;14.00;83.20
34406;DHT22;20658;45.630;8.886;2024-02-16T15:45:38;13.90;83.90
34406;DHT22;20658;45.630;8.886;2024-02-16T15:48:12;13.90;84.20
34406;DHT22;20658;45.630;8.886;2024-02-16T15:50:42;13.90;84.90
34406;DHT22;20658;45.630;8.886;2024-02-16T15:53:10;13.90;84.70
34406;DHT22;20658;45.630;8.886;2024-02-16T15:55:40;13.80;84.20
34406;DHT22;20658;45.630;8.886;2024-02-16T15:58:14;13.70;85.00
34406;DHT22;20658;45.630;8.886;2024-02-16T16:00:43;13.60;85.10
34406;DHT22;20658;45.630;8.886;2024-02-16T16:03:11;13.60;86.00