sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14934;DHT22;7560;51.364;12.384;2023-06-10T00:03:32;19.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T00:08:34;19.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T00:13:36;19.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T00:18:38;19.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T00:23:40;19.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T00:28:42;19.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T00:33:46;19.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T00:38:48;19.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T00:43:49;18.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T00:48:52;18.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T00:53:54;18.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T00:58:56;18.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T01:03:58;18.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T01:09:25;18.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T01:14:33;18.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T01:19:35;18.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T01:24:38;18.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T01:29:45;17.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T01:34:48;17.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T01:39:50;17.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T01:44:53;17.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T01:49:54;17.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T01:54:56;17.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T01:59:58;17.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T02:05:00;17.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T02:10:02;17.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T02:15:04;17.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T02:20:07;17.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T02:25:12;17.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T02:30:14;17.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T02:35:17;17.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T02:40:19;17.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T02:45:21;16.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T02:50:23;16.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T02:55:24;16.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T03:00:28;16.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T03:05:30;16.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T03:10:32;16.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T03:15:34;16.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T03:20:37;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T03:25:41;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T03:30:42;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T03:35:44;16.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T03:40:46;16.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T03:45:48;16.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T03:50:51;16.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T03:55:53;16.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T04:00:55;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T04:05:57;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T04:10:59;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T04:16:01;16.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T04:21:04;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T04:26:05;16.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T04:31:07;16.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T04:36:09;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T04:41:11;16.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T04:46:13;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T04:51:15;16.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T04:56:17;16.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T05:01:18;16.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T05:06:20;16.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T05:11:22;16.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T05:16:24;16.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T05:21:26;16.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T05:26:28;16.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T05:31:30;16.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T05:36:32;16.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T05:41:34;16.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T05:46:36;16.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T05:51:37;16.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T05:56:39;16.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T06:01:41;16.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T06:06:43;17.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T06:11:45;17.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T06:16:47;17.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T06:21:49;17.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T06:26:50;17.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T06:31:52;17.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T06:36:54;17.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T06:41:56;17.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T06:46:57;17.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T06:51:59;17.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T06:57:01;18.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T07:02:04;18.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T07:07:07;18.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T07:12:09;18.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T07:17:11;18.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T07:22:14;18.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T07:27:15;18.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T07:32:18;18.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T07:37:22;18.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T07:42:24;19.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T07:47:25;19.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T07:52:27;19.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T07:57:30;19.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T08:02:36;19.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T08:07:40;19.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T08:12:42;19.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T08:17:44;19.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T08:22:46;20.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T08:27:48;20.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T08:32:50;20.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T08:37:53;20.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T08:43:06;20.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T08:48:12;20.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T08:53:18;21.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T08:58:21;21.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T09:03:24;21.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T09:08:27;21.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T09:13:29;21.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T09:18:31;21.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T09:23:33;21.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T09:28:35;22.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T09:33:38;22.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T09:38:41;22.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T09:43:44;22.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T09:48:48;22.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T09:53:53;23.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T09:58:55;23.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T10:03:57;23.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T10:08:59;23.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T10:14:04;23.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T10:19:18;24.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T10:24:23;24.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T10:29:31;24.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T10:34:49;25.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T10:39:54;25.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T10:44:57;25.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T10:50:00;25.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T10:55:12;25.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T11:00:27;25.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T11:05:38;25.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T11:10:50;25.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T11:15:53;25.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T11:21:02;25.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T11:31:38;25.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T11:36:41;26.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T11:41:45;26.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T11:46:48;25.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T11:51:51;26.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T11:56:58;26.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T12:02:00;26.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T12:07:02;26.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T12:12:05;27.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T12:17:07;27.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T12:22:09;27.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T12:27:12;27.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T12:32:14;27.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T12:37:16;28.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T12:42:22;28.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T12:47:30;26.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T12:52:34;26.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T12:57:36;26.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T13:02:37;24.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T13:07:39;24.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T13:12:43;24.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T13:17:50;24.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T13:22:53;24.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T13:27:54;24.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T13:32:57;24.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T13:37:59;24.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T13:43:00;24.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T13:48:02;25.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T13:53:06;25.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T13:58:07;25.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T14:03:09;25.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T14:08:11;26.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T14:13:13;27.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T14:18:15;26.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T14:23:17;26.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T14:28:18;26.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T14:33:20;26.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T14:38:22;26.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T14:43:24;27.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T14:48:26;27.30;99.60
14934;DHT22;7560;51.364;12.384;2023-06-10T14:53:28;26.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T14:58:30;25.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T15:03:31;25.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T15:08:33;25.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T15:13:35;25.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T15:18:37;25.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T15:23:39;25.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T15:28:41;26.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T15:33:43;26.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T15:38:48;26.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T15:43:50;27.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T15:48:51;27.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T15:53:55;27.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T15:58:57;28.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T16:03:58;28.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T16:09:00;29.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T16:14:02;29.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T16:19:04;30.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T16:24:09;29.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T16:29:13;29.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T16:34:15;28.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T16:39:18;27.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T16:44:20;27.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T16:49:22;27.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T16:54:23;28.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T16:59:26;28.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T17:04:27;28.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T17:09:29;28.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T17:20:27;27.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T17:25:30;27.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T17:30:33;26.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T17:35:34;26.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T17:40:36;26.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T17:45:38;26.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T17:50:40;26.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T17:55:42;26.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T18:00:44;26.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T18:05:45;26.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T18:10:48;26.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T18:15:50;25.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T18:20:52;26.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T18:25:53;25.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T18:30:56;25.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T18:35:58;25.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T18:41:00;25.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T18:46:02;25.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T18:51:03;25.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T18:56:05;25.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T19:01:07;24.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T19:06:09;24.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T19:11:11;24.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T19:16:13;24.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T19:21:16;24.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T19:26:18;24.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T19:31:28;23.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T19:36:30;23.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T19:41:32;23.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T19:46:34;23.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T19:51:36;23.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T19:56:38;23.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T20:01:41;23.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T20:06:43;22.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T20:11:45;22.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T20:16:47;22.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T20:21:49;22.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T20:26:51;22.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T20:31:53;22.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T20:36:55;22.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T20:41:58;22.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T20:47:00;22.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T20:52:03;22.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T20:57:05;21.90;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T21:02:08;21.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T21:07:10;21.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T21:12:12;21.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T21:17:14;21.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T21:22:16;21.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T21:27:18;21.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T21:32:21;21.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T21:37:23;21.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T21:42:25;21.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T21:47:27;21.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T21:52:29;21.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T21:57:30;21.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T22:02:32;21.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T22:07:34;21.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T22:12:36;20.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T22:17:38;20.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T22:22:40;20.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T22:27:42;20.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T22:32:44;20.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T22:37:46;20.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T22:42:48;20.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T22:47:49;20.60;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T22:52:52;20.50;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T22:57:54;20.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T23:02:56;20.40;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T23:07:58;20.30;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T23:12:59;20.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T23:18:01;20.20;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T23:23:03;20.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T23:28:05;20.10;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T23:33:07;20.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T23:38:09;20.00;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T23:43:12;19.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T23:48:14;19.80;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T23:53:16;19.70;99.90
14934;DHT22;7560;51.364;12.384;2023-06-10T23:58:18;19.70;99.90
