sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8652;SDS011;4364;52.426;9.424;2023-08-21T00:00:41;5.93;;;4.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:03:08;6.90;;;4.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:05:34;7.37;;;5.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:08:01;8.20;;;4.63;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:10:29;6.53;;;4.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:12:57;5.97;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:15:23;7.30;;;4.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:17:50;7.40;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:20:16;5.37;;;4.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:22:43;3.73;;;3.33;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:25:10;10.37;;;4.17;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:27:36;6.43;;;4.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:30:04;5.03;;;4.33;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:32:31;7.37;;;5.03;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:34:57;7.73;;;4.73;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:37:24;7.17;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:39:50;6.83;;;3.97;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:42:17;6.23;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:44:44;5.63;;;3.43;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:47:10;7.07;;;3.13;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:49:37;4.77;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:52:06;5.17;;;3.20;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:54:35;4.33;;;3.20;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:57:02;5.27;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T00:59:29;6.87;;;3.13;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:01:55;4.60;;;3.13;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:04:22;6.20;;;3.20;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:06:49;5.40;;;3.17;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:09:19;4.50;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:14:36;5.63;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:17:06;4.47;;;2.77;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:19:40;3.90;;;2.77;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:22:08;5.87;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:24:34;7.03;;;3.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:27:01;6.77;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:29:28;6.53;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:32:01;5.67;;;3.20;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:34:35;4.83;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:37:04;6.43;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:39:32;6.17;;;3.27;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:41:59;7.20;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:44:26;6.33;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:46:53;8.00;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:49:20;5.97;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:51:47;5.23;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:54:14;6.27;;;3.47;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:56:41;8.70;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T01:59:07;6.47;;;3.80;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:01:34;7.77;;;3.93;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:04:01;6.77;;;3.53;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:06:28;5.47;;;3.63;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:08:55;7.03;;;4.33;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:11:21;6.47;;;4.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:13:50;5.57;;;3.87;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:16:17;8.07;;;4.40;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:18:44;7.37;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:21:10;6.10;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:23:37;5.53;;;3.87;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:26:03;7.53;;;3.97;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:28:30;6.33;;;4.13;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:30:56;9.13;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:33:22;6.30;;;4.20;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:35:49;5.33;;;3.97;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:38:16;5.17;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:40:42;5.27;;;3.20;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:43:09;7.77;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:45:35;5.30;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:48:02;8.00;;;4.07;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:50:29;5.60;;;3.53;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:52:55;6.83;;;3.77;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:55:22;6.60;;;3.67;;
8652;SDS011;4364;52.426;9.424;2023-08-21T02:57:49;4.90;;;3.07;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:00:15;6.33;;;3.20;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:02:43;6.93;;;3.57;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:05:10;6.57;;;4.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:07:37;7.27;;;3.80;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:10:05;4.70;;;3.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:12:33;6.37;;;3.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:15:00;4.60;;;3.57;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:17:27;4.00;;;3.23;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:19:53;5.20;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:22:21;6.70;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:24:48;7.47;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:27:15;6.57;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:29:43;8.80;;;3.80;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:32:16;5.73;;;3.57;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:34:43;6.23;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:37:11;5.07;;;3.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:39:38;8.33;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:42:08;5.17;;;3.17;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:44:34;7.53;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:47:01;6.10;;;3.27;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:49:31;4.83;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:51:59;4.30;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:54:26;9.77;;;3.67;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:56:53;5.37;;;3.20;;
8652;SDS011;4364;52.426;9.424;2023-08-21T03:59:21;4.07;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:01:49;4.03;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:04:15;6.77;;;3.67;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:06:42;5.30;;;3.57;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:09:09;9.23;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:11:35;5.80;;;3.53;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:14:02;4.23;;;3.33;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:16:28;4.87;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:18:56;8.57;;;3.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:21:23;6.13;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:23:50;4.83;;;3.17;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:26:17;7.53;;;3.43;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:28:44;6.03;;;3.77;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:31:10;6.20;;;3.67;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:33:37;4.70;;;3.77;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:36:03;5.97;;;4.07;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:38:30;5.73;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:41:05;7.80;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:43:33;6.67;;;3.47;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:46:01;6.30;;;4.20;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:48:28;5.50;;;3.97;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:50:55;7.47;;;3.87;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:53:22;7.80;;;3.80;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:55:49;5.33;;;3.57;;
8652;SDS011;4364;52.426;9.424;2023-08-21T04:58:15;5.47;;;3.73;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:00:46;6.97;;;4.27;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:03:13;4.97;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:05:51;5.90;;;3.40;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:08:18;5.30;;;3.87;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:10:46;8.27;;;4.17;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:13:12;5.03;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:15:43;5.30;;;3.80;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:18:09;7.07;;;3.67;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:20:36;5.73;;;3.40;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:23:02;6.00;;;3.73;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:25:31;4.87;;;3.47;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:27:58;4.87;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:30:25;6.93;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:32:52;7.40;;;4.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:35:18;7.43;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:37:45;7.80;;;4.50;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:40:12;9.37;;;4.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:42:39;8.20;;;4.50;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:45:06;4.27;;;3.57;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:47:34;6.40;;;3.57;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:50:00;6.20;;;4.20;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:52:27;6.67;;;3.87;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:54:53;6.53;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:57:20;8.07;;;4.80;;
8652;SDS011;4364;52.426;9.424;2023-08-21T05:59:46;7.17;;;4.37;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:02:13;7.43;;;4.43;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:04:41;7.13;;;4.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:07:09;7.77;;;4.77;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:09:36;8.30;;;4.33;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:12:07;7.37;;;4.27;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:14:34;8.47;;;4.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:17:02;9.10;;;5.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:19:30;7.77;;;4.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:21:57;7.10;;;5.07;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:24:24;8.90;;;4.90;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:26:57;8.03;;;5.33;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:29:24;9.63;;;5.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:31:50;10.07;;;5.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:34:19;9.57;;;5.53;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:36:46;10.07;;;5.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:39:12;8.33;;;4.83;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:41:39;8.47;;;4.57;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:44:06;7.50;;;4.83;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:46:34;9.97;;;5.57;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:49:03;8.43;;;5.27;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:51:30;7.47;;;4.77;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:53:56;7.80;;;4.63;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:56:23;7.90;;;4.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T06:58:49;8.77;;;4.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:01:16;10.23;;;4.47;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:03:43;9.43;;;4.40;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:06:10;6.47;;;3.77;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:08:36;5.37;;;3.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:11:04;9.83;;;4.23;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:13:30;7.13;;;4.07;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:15:57;6.40;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:18:23;7.93;;;3.83;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:20:53;7.43;;;3.47;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:23:19;8.87;;;3.87;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:25:46;11.27;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:28:13;9.03;;;3.20;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:30:40;7.30;;;3.17;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:33:06;7.33;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:35:33;6.97;;;3.27;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:38:00;10.43;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:40:30;9.10;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:42:57;8.27;;;3.13;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:45:24;7.53;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:47:50;10.70;;;2.93;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:50:34;8.77;;;2.77;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:53:03;6.83;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:55:30;9.10;;;3.57;;
8652;SDS011;4364;52.426;9.424;2023-08-21T07:57:56;7.37;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:00:23;8.73;;;3.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:02:49;8.30;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:05:16;8.77;;;3.23;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:07:43;7.03;;;3.20;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:10:09;4.93;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:12:36;9.10;;;3.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:15:03;5.07;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:17:29;8.50;;;3.67;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:19:56;6.73;;;3.23;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:22:22;8.57;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:24:49;7.60;;;3.47;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:27:15;8.20;;;3.23;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:29:42;8.97;;;3.23;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:32:09;6.07;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:34:35;9.60;;;3.37;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:37:01;9.33;;;3.73;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:39:28;6.93;;;2.77;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:41:56;8.47;;;3.07;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:44:25;5.67;;;2.93;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:46:53;4.57;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:49:20;5.97;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:51:51;7.50;;;2.87;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:54:20;7.93;;;2.93;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:56:49;10.07;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-08-21T08:59:16;7.43;;;2.77;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:01:42;9.47;;;3.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:04:09;10.57;;;3.43;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:06:36;6.73;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:09:03;7.20;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:11:31;6.30;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:13:59;8.27;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:16:25;7.87;;;2.83;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:18:53;6.47;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:21:23;8.47;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:23:55;7.70;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:26:24;7.87;;;2.73;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:28:51;6.87;;;2.93;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:31:22;8.27;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:33:58;5.23;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:36:27;5.40;;;2.47;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:38:54;5.77;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:41:21;5.57;;;2.37;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:43:49;6.47;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:46:16;4.57;;;2.17;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:48:44;4.83;;;2.03;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:51:12;3.13;;;2.03;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:53:40;4.67;;;2.07;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:56:06;4.47;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T09:58:35;4.60;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:01:06;4.27;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:03:40;5.57;;;2.23;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:06:10;4.97;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:08:40;5.30;;;2.43;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:11:09;5.13;;;2.27;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:13:37;5.17;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:16:05;6.50;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:18:36;4.03;;;2.13;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:21:10;6.10;;;2.47;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:23:38;4.77;;;2.03;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:26:11;3.97;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:28:48;5.17;;;2.07;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:33:57;4.97;;;1.87;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:36:37;4.40;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:39:17;4.37;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:49:56;3.43;;;1.53;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:52:25;3.90;;;1.57;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:54:54;3.60;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:57:25;4.63;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-08-21T10:59:54;4.53;;;2.17;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:02:23;3.07;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:04:50;2.63;;;1.83;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:07:17;3.57;;;1.87;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:09:45;2.50;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:12:12;3.43;;;1.73;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:14:43;3.50;;;1.87;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:17:10;5.87;;;1.83;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:19:37;3.05;;;1.98;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:22:05;5.22;;;2.03;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:24:43;4.40;;;1.80;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:27:12;6.07;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:29:41;5.07;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:32:17;3.50;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:34:49;4.90;;;2.15;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:37:20;3.17;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:39:49;5.32;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:42:19;7.65;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:44:47;4.03;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:47:17;4.80;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:49:46;3.25;;;2.05;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:52:22;7.75;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:54:53;5.05;;;1.95;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:57:20;4.22;;;1.83;;
8652;SDS011;4364;52.426;9.424;2023-08-21T11:59:51;3.60;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:02:27;3.55;;;1.95;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:05:03;5.55;;;2.28;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:07:34;4.82;;;1.88;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:10:00;3.33;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:12:28;3.67;;;1.80;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:14:54;3.63;;;2.13;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:17:21;5.25;;;2.17;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:19:47;4.07;;;2.03;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:22:14;6.30;;;1.95;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:24:41;4.32;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:27:07;3.67;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:29:34;4.28;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:32:01;6.55;;;2.35;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:34:29;5.20;;;2.15;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:36:55;4.13;;;1.85;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:39:22;2.92;;;1.50;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:41:49;6.20;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:44:15;4.43;;;1.65;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:46:42;3.47;;;1.77;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:49:09;4.70;;;1.88;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:51:35;2.75;;;1.73;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:54:01;4.35;;;1.73;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:56:28;4.32;;;1.98;;
8652;SDS011;4364;52.426;9.424;2023-08-21T12:58:55;3.22;;;1.85;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:01:21;3.17;;;1.50;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:03:48;4.00;;;1.80;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:06:14;4.68;;;1.80;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:08:42;3.83;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:11:09;4.70;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:13:36;3.92;;;1.58;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:16:03;3.60;;;1.58;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:18:29;3.85;;;1.50;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:20:56;4.10;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:23:22;3.70;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:25:49;3.50;;;1.45;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:28:16;4.75;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:30:43;3.55;;;1.67;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:33:09;4.07;;;1.50;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:35:36;3.85;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:38:02;3.88;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:40:30;3.92;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:42:56;6.63;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:45:28;2.53;;;1.38;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:47:54;4.47;;;1.40;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:50:21;3.63;;;1.50;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:52:47;3.85;;;1.40;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:55:14;2.10;;;1.55;;
8652;SDS011;4364;52.426;9.424;2023-08-21T13:57:42;3.10;;;1.50;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:00:09;3.80;;;1.42;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:02:40;2.85;;;1.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:05:08;3.75;;;1.35;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:07:34;3.13;;;1.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:10:02;4.32;;;1.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:12:31;2.47;;;1.40;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:14:58;2.00;;;1.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:17:26;2.17;;;1.20;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:19:53;4.18;;;1.23;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:22:20;5.25;;;1.67;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:24:47;6.45;;;1.35;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:27:14;4.07;;;1.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:29:43;3.17;;;1.25;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:32:11;2.72;;;1.27;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:34:38;2.85;;;1.40;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:37:04;2.78;;;1.45;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:39:31;3.13;;;1.52;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:41:58;3.17;;;1.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:44:25;2.30;;;1.30;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:46:52;5.10;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:49:24;3.05;;;1.65;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:51:50;4.10;;;1.80;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:54:18;3.08;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:56:44;4.10;;;1.65;;
8652;SDS011;4364;52.426;9.424;2023-08-21T14:59:11;4.85;;;1.80;;
8652;SDS011;4364;52.426;9.424;2023-08-21T15:01:38;3.35;;;1.80;;
8652;SDS011;4364;52.426;9.424;2023-08-21T15:04:05;3.72;;;1.80;;
8652;SDS011;4364;52.426;9.424;2023-08-21T15:06:33;2.00;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T15:09:00;2.55;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T15:11:27;2.63;;;1.67;;
8652;SDS011;4364;52.426;9.424;2023-08-21T15:13:53;2.05;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-08-21T15:16:20;4.30;;;1.85;;
8652;SDS011;4364;52.426;9.424;2023-08-21T15:18:47;3.17;;;1.55;;
8652;SDS011;4364;52.426;9.424;2023-08-21T15:21:14;3.17;;;1.65;;
8652;SDS011;4364;52.426;9.424;2023-08-21T15:23:41;3.13;;;1.65;;
8652;SDS011;4364;52.426;9.424;2023-08-21T15:26:08;2.97;;;1.80;;
8652;SDS011;4364;52.426;9.424;2023-08-21T15:28:34;3.30;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-08-21T15:31:01;2.83;;;1.73;;