sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68450;SHT30;55434;39.570;2.652;2022-11-14T00:02:09;16.50;85.35
68450;SHT30;55434;39.570;2.652;2022-11-14T00:04:34;16.48;85.08
68450;SHT30;55434;39.570;2.652;2022-11-14T00:07:00;16.44;85.00
68450;SHT30;55434;39.570;2.652;2022-11-14T00:09:26;16.35;85.26
68450;SHT30;55434;39.570;2.652;2022-11-14T00:11:53;16.31;85.44
68450;SHT30;55434;39.570;2.652;2022-11-14T00:14:18;16.28;85.69
68450;SHT30;55434;39.570;2.652;2022-11-14T00:16:44;16.17;85.89
68450;SHT30;55434;39.570;2.652;2022-11-14T00:19:10;16.20;86.03
68450;SHT30;55434;39.570;2.652;2022-11-14T00:21:36;16.20;86.13
68450;SHT30;55434;39.570;2.652;2022-11-14T00:24:02;16.14;86.27
68450;SHT30;55434;39.570;2.652;2022-11-14T00:26:28;16.16;86.34
68450;SHT30;55434;39.570;2.652;2022-11-14T00:28:55;16.17;86.33
68450;SHT30;55434;39.570;2.652;2022-11-14T00:31:21;16.17;86.28
68450;SHT30;55434;39.570;2.652;2022-11-14T00:33:47;16.20;86.18
68450;SHT30;55434;39.570;2.652;2022-11-14T00:36:13;16.16;86.02
68450;SHT30;55434;39.570;2.652;2022-11-14T00:38:38;16.18;85.89
68450;SHT30;55434;39.570;2.652;2022-11-14T00:41:04;16.17;85.84
68450;SHT30;55434;39.570;2.652;2022-11-14T00:43:30;16.16;85.98
68450;SHT30;55434;39.570;2.652;2022-11-14T00:45:56;16.14;85.96
68450;SHT30;55434;39.570;2.652;2022-11-14T00:48:21;16.11;86.07
68450;SHT30;55434;39.570;2.652;2022-11-14T00:50:47;16.13;86.14
68450;SHT30;55434;39.570;2.652;2022-11-14T00:53:13;16.14;86.09
68450;SHT30;55434;39.570;2.652;2022-11-14T00:55:38;16.11;86.03
68450;SHT30;55434;39.570;2.652;2022-11-14T00:58:04;16.09;85.98
68450;SHT30;55434;39.570;2.652;2022-11-14T01:00:30;16.07;86.06
68450;SHT30;55434;39.570;2.652;2022-11-14T01:02:57;16.06;86.14
68450;SHT30;55434;39.570;2.652;2022-11-14T01:05:26;16.07;86.14
68450;SHT30;55434;39.570;2.652;2022-11-14T01:07:52;16.03;86.10
68450;SHT30;55434;39.570;2.652;2022-11-14T01:10:19;16.03;86.18
68450;SHT30;55434;39.570;2.652;2022-11-14T01:12:45;16.03;86.30
68450;SHT30;55434;39.570;2.652;2022-11-14T01:15:11;16.01;86.39
68450;SHT30;55434;39.570;2.652;2022-11-14T01:17:37;15.99;86.47
68450;SHT30;55434;39.570;2.652;2022-11-14T01:20:04;15.99;86.63
68450;SHT30;55434;39.570;2.652;2022-11-14T01:22:30;15.99;86.69
68450;SHT30;55434;39.570;2.652;2022-11-14T01:24:55;15.96;86.74
68450;SHT30;55434;39.570;2.652;2022-11-14T01:27:23;15.96;86.79
68450;SHT30;55434;39.570;2.652;2022-11-14T01:29:49;15.91;86.87
68450;SHT30;55434;39.570;2.652;2022-11-14T01:32:15;15.87;87.14
68450;SHT30;55434;39.570;2.652;2022-11-14T01:34:40;15.83;87.25
68450;SHT30;55434;39.570;2.652;2022-11-14T01:37:06;15.79;87.35
68450;SHT30;55434;39.570;2.652;2022-11-14T01:39:32;15.80;87.52
68450;SHT30;55434;39.570;2.652;2022-11-14T01:41:57;15.77;87.56
68450;SHT30;55434;39.570;2.652;2022-11-14T01:47:12;15.86;87.22
68450;SHT30;55434;39.570;2.652;2022-11-14T01:49:44;15.87;87.09
68450;SHT30;55434;39.570;2.652;2022-11-14T01:52:34;15.90;87.18
68450;SHT30;55434;39.570;2.652;2022-11-14T01:55:04;15.91;87.24
68450;SHT30;55434;39.570;2.652;2022-11-14T01:57:37;15.93;87.51
68450;SHT30;55434;39.570;2.652;2022-11-14T02:00:09;15.91;87.64
68450;SHT30;55434;39.570;2.652;2022-11-14T02:02:37;15.91;87.75
68450;SHT30;55434;39.570;2.652;2022-11-14T02:05:06;15.94;87.86
68450;SHT30;55434;39.570;2.652;2022-11-14T02:07:38;15.93;87.79
68450;SHT30;55434;39.570;2.652;2022-11-14T02:10:17;15.87;87.79
68450;SHT30;55434;39.570;2.652;2022-11-14T02:12:47;15.83;87.97
68450;SHT30;55434;39.570;2.652;2022-11-14T02:15:14;15.89;88.40
68450;SHT30;55434;39.570;2.652;2022-11-14T02:17:40;15.86;88.70
68450;SHT30;55434;39.570;2.652;2022-11-14T02:22:37;15.85;89.05
68450;SHT30;55434;39.570;2.652;2022-11-14T02:25:04;15.73;89.18
68450;SHT30;55434;39.570;2.652;2022-11-14T02:27:32;15.73;89.68
68450;SHT30;55434;39.570;2.652;2022-11-14T02:30:10;15.66;89.89
68450;SHT30;55434;39.570;2.652;2022-11-14T02:32:36;15.62;90.03
68450;SHT30;55434;39.570;2.652;2022-11-14T02:35:02;15.70;89.85
68450;SHT30;55434;39.570;2.652;2022-11-14T02:37:28;15.66;90.05
68450;SHT30;55434;39.570;2.652;2022-11-14T02:39:54;15.76;90.05
68450;SHT30;55434;39.570;2.652;2022-11-14T02:42:19;15.77;89.91
68450;SHT30;55434;39.570;2.652;2022-11-14T02:44:45;15.79;89.95
68450;SHT30;55434;39.570;2.652;2022-11-14T02:47:11;15.77;89.88
68450;SHT30;55434;39.570;2.652;2022-11-14T02:49:38;15.85;89.91
68450;SHT30;55434;39.570;2.652;2022-11-14T02:52:03;15.93;89.77
68450;SHT30;55434;39.570;2.652;2022-11-14T02:54:29;15.96;89.76
68450;SHT30;55434;39.570;2.652;2022-11-14T02:56:55;15.91;89.67
68450;SHT30;55434;39.570;2.652;2022-11-14T02:59:20;15.94;89.40
68450;SHT30;55434;39.570;2.652;2022-11-14T03:01:46;15.91;89.26
68450;SHT30;55434;39.570;2.652;2022-11-14T03:04:30;15.89;89.08
68450;SHT30;55434;39.570;2.652;2022-11-14T03:07:31;15.83;89.20
68450;SHT30;55434;39.570;2.652;2022-11-14T03:10:32;15.80;89.21
68450;SHT30;55434;39.570;2.652;2022-11-14T03:13:36;15.77;89.48
68450;SHT30;55434;39.570;2.652;2022-11-14T03:16:37;15.76;89.66
68450;SHT30;55434;39.570;2.652;2022-11-14T03:19:38;15.69;89.55
68450;SHT30;55434;39.570;2.652;2022-11-14T03:22:39;15.65;89.50
68450;SHT30;55434;39.570;2.652;2022-11-14T03:25:41;15.58;89.18
68450;SHT30;55434;39.570;2.652;2022-11-14T03:28:42;15.49;89.19
68450;SHT30;55434;39.570;2.652;2022-11-14T03:32:02;15.39;89.68
68450;SHT30;55434;39.570;2.652;2022-11-14T03:35:03;15.36;90.11
68450;SHT30;55434;39.570;2.652;2022-11-14T03:38:05;15.39;90.38
68450;SHT30;55434;39.570;2.652;2022-11-14T03:41:06;15.42;90.79
68450;SHT30;55434;39.570;2.652;2022-11-14T03:44:07;15.43;90.72
68450;SHT30;55434;39.570;2.652;2022-11-14T03:47:09;15.43;90.95
68450;SHT30;55434;39.570;2.652;2022-11-14T03:50:10;15.46;90.71
68450;SHT30;55434;39.570;2.652;2022-11-14T03:53:12;15.55;90.36
68450;SHT30;55434;39.570;2.652;2022-11-14T03:56:13;15.52;90.42
68450;SHT30;55434;39.570;2.652;2022-11-14T03:59:15;15.53;90.42
68450;SHT30;55434;39.570;2.652;2022-11-14T04:02:25;15.49;90.37
68450;SHT30;55434;39.570;2.652;2022-11-14T04:05:26;15.52;90.54
68450;SHT30;55434;39.570;2.652;2022-11-14T04:08:27;15.45;90.67
68450;SHT30;55434;39.570;2.652;2022-11-14T04:11:29;15.40;90.70
68450;SHT30;55434;39.570;2.652;2022-11-14T04:14:30;15.38;90.88
68450;SHT30;55434;39.570;2.652;2022-11-14T04:17:40;15.26;91.19
68450;SHT30;55434;39.570;2.652;2022-11-14T04:20:41;15.24;91.37
68450;SHT30;55434;39.570;2.652;2022-11-14T04:23:42;15.21;91.51
68450;SHT30;55434;39.570;2.652;2022-11-14T04:26:44;15.15;91.67
68450;SHT30;55434;39.570;2.652;2022-11-14T04:29:45;15.15;91.68
68450;SHT30;55434;39.570;2.652;2022-11-14T04:32:56;15.11;91.75
68450;SHT30;55434;39.570;2.652;2022-11-14T04:35:57;15.15;91.68
68450;SHT30;55434;39.570;2.652;2022-11-14T04:38:59;15.14;91.63
68450;SHT30;55434;39.570;2.652;2022-11-14T04:42:00;15.15;91.61
68450;SHT30;55434;39.570;2.652;2022-11-14T04:45:01;15.19;91.48
68450;SHT30;55434;39.570;2.652;2022-11-14T04:48:03;15.22;91.85
68450;SHT30;55434;39.570;2.652;2022-11-14T04:51:13;15.15;91.57
68450;SHT30;55434;39.570;2.652;2022-11-14T04:54:14;15.09;91.63
68450;SHT30;55434;39.570;2.652;2022-11-14T04:57:15;15.02;91.39
68450;SHT30;55434;39.570;2.652;2022-11-14T05:00:17;14.99;90.84
68450;SHT30;55434;39.570;2.652;2022-11-14T05:03:21;14.91;90.40
68450;SHT30;55434;39.570;2.652;2022-11-14T05:06:22;14.85;91.31
68450;SHT30;55434;39.570;2.652;2022-11-14T05:09:24;14.84;91.46
68450;SHT30;55434;39.570;2.652;2022-11-14T05:12:25;14.87;91.70
68450;SHT30;55434;39.570;2.652;2022-11-14T05:15:27;14.92;92.05
68450;SHT30;55434;39.570;2.652;2022-11-14T05:18:28;14.94;92.38
68450;SHT30;55434;39.570;2.652;2022-11-14T05:21:29;14.94;92.19
68450;SHT30;55434;39.570;2.652;2022-11-14T05:24:30;14.99;91.93
68450;SHT30;55434;39.570;2.652;2022-11-14T05:27:31;15.02;91.36
68450;SHT30;55434;39.570;2.652;2022-11-14T05:30:33;14.97;91.66
68450;SHT30;55434;39.570;2.652;2022-11-14T05:33:34;15.01;91.80
68450;SHT30;55434;39.570;2.652;2022-11-14T05:36:36;15.24;91.11
68450;SHT30;55434;39.570;2.652;2022-11-14T05:39:37;15.15;90.55
68450;SHT30;55434;39.570;2.652;2022-11-14T05:42:39;15.08;90.94
68450;SHT30;55434;39.570;2.652;2022-11-14T05:45:40;15.05;91.19
68450;SHT30;55434;39.570;2.652;2022-11-14T05:48:41;15.22;91.51
68450;SHT30;55434;39.570;2.652;2022-11-14T05:51:43;15.26;91.31
68450;SHT30;55434;39.570;2.652;2022-11-14T05:54:44;15.26;91.46
68450;SHT30;55434;39.570;2.652;2022-11-14T05:57:46;15.31;91.37
68450;SHT30;55434;39.570;2.652;2022-11-14T06:00:47;15.25;91.02
68450;SHT30;55434;39.570;2.652;2022-11-14T06:03:50;15.19;90.91
68450;SHT30;55434;39.570;2.652;2022-11-14T06:06:58;15.18;90.94
68450;SHT30;55434;39.570;2.652;2022-11-14T06:09:59;15.11;91.07
68450;SHT30;55434;39.570;2.652;2022-11-14T06:13:00;15.07;91.28
68450;SHT30;55434;39.570;2.652;2022-11-14T06:16:06;15.04;91.29
68450;SHT30;55434;39.570;2.652;2022-11-14T06:19:17;14.99;91.41
68450;SHT30;55434;39.570;2.652;2022-11-14T06:22:18;14.98;91.44
68450;SHT30;55434;39.570;2.652;2022-11-14T06:25:20;14.94;91.57
68450;SHT30;55434;39.570;2.652;2022-11-14T06:28:21;14.89;91.70
68450;SHT30;55434;39.570;2.652;2022-11-14T06:31:23;14.94;91.65
68450;SHT30;55434;39.570;2.652;2022-11-14T06:34:24;14.92;91.61
68450;SHT30;55434;39.570;2.652;2022-11-14T06:37:26;14.95;91.67
68450;SHT30;55434;39.570;2.652;2022-11-14T06:40:27;14.97;91.37
68450;SHT30;55434;39.570;2.652;2022-11-14T06:43:29;14.99;91.36
68450;SHT30;55434;39.570;2.652;2022-11-14T06:46:31;15.09;91.48
68450;SHT30;55434;39.570;2.652;2022-11-14T06:49:45;15.04;91.08
68450;SHT30;55434;39.570;2.652;2022-11-14T06:52:47;15.11;90.96
68450;SHT30;55434;39.570;2.652;2022-11-14T06:56:01;15.15;90.78
68450;SHT30;55434;39.570;2.652;2022-11-14T06:59:01;15.22;90.54
68450;SHT30;55434;39.570;2.652;2022-11-14T07:02:02;15.28;90.36
68450;SHT30;55434;39.570;2.652;2022-11-14T07:05:04;15.34;90.08
68450;SHT30;55434;39.570;2.652;2022-11-14T07:08:05;15.40;90.01
68450;SHT30;55434;39.570;2.652;2022-11-14T07:11:26;15.48;89.77
68450;SHT30;55434;39.570;2.652;2022-11-14T07:14:28;15.53;89.58
68450;SHT30;55434;39.570;2.652;2022-11-14T07:17:30;15.59;89.49
68450;SHT30;55434;39.570;2.652;2022-11-14T07:20:40;15.62;89.50
68450;SHT30;55434;39.570;2.652;2022-11-14T07:23:43;15.82;89.08
68450;SHT30;55434;39.570;2.652;2022-11-14T07:26:44;15.90;88.79
68450;SHT30;55434;39.570;2.652;2022-11-14T07:29:45;15.94;88.51
68450;SHT30;55434;39.570;2.652;2022-11-14T07:32:56;16.09;88.26
68450;SHT30;55434;39.570;2.652;2022-11-14T07:35:58;16.22;87.76
68450;SHT30;55434;39.570;2.652;2022-11-14T07:39:02;16.35;87.46
68450;SHT30;55434;39.570;2.652;2022-11-14T07:42:03;16.44;87.42
68450;SHT30;55434;39.570;2.652;2022-11-14T07:45:05;16.45;86.97
68450;SHT30;55434;39.570;2.652;2022-11-14T07:48:07;16.50;86.71
68450;SHT30;55434;39.570;2.652;2022-11-14T07:51:24;16.57;86.52
68450;SHT30;55434;39.570;2.652;2022-11-14T07:54:24;16.64;86.33
68450;SHT30;55434;39.570;2.652;2022-11-14T07:57:26;16.69;86.29
68450;SHT30;55434;39.570;2.652;2022-11-14T08:00:27;16.82;86.03
68450;SHT30;55434;39.570;2.652;2022-11-14T08:03:28;16.88;85.64
68450;SHT30;55434;39.570;2.652;2022-11-14T08:06:30;16.98;85.47
68450;SHT30;55434;39.570;2.652;2022-11-14T08:09:31;17.12;84.98
68450;SHT30;55434;39.570;2.652;2022-11-14T08:12:41;17.27;84.45
68450;SHT30;55434;39.570;2.652;2022-11-14T08:15:54;17.49;83.88
68450;SHT30;55434;39.570;2.652;2022-11-14T08:18:55;17.77;83.41
68450;SHT30;55434;39.570;2.652;2022-11-14T08:21:56;17.88;82.93
68450;SHT30;55434;39.570;2.652;2022-11-14T08:24:58;17.84;82.85
68450;SHT30;55434;39.570;2.652;2022-11-14T08:28:00;17.84;83.05
68450;SHT30;55434;39.570;2.652;2022-11-14T08:31:05;18.00;82.39
68450;SHT30;55434;39.570;2.652;2022-11-14T08:34:07;18.19;81.57
68450;SHT30;55434;39.570;2.652;2022-11-14T08:37:18;18.31;81.55
68450;SHT30;55434;39.570;2.652;2022-11-14T08:40:20;18.36;81.21
68450;SHT30;55434;39.570;2.652;2022-11-14T08:43:21;18.48;80.53
68450;SHT30;55434;39.570;2.652;2022-11-14T08:46:34;18.51;80.27
68450;SHT30;55434;39.570;2.652;2022-11-14T08:49:36;18.55;80.04
68450;SHT30;55434;39.570;2.652;2022-11-14T08:52:37;18.63;80.02
68450;SHT30;55434;39.570;2.652;2022-11-14T08:55:42;18.80;79.78
68450;SHT30;55434;39.570;2.652;2022-11-14T08:58:52;18.89;79.71
68450;SHT30;55434;39.570;2.652;2022-11-14T09:02:04;19.13;79.28
68450;SHT30;55434;39.570;2.652;2022-11-14T09:05:05;19.27;78.42
68450;SHT30;55434;39.570;2.652;2022-11-14T09:08:07;19.64;77.43
68450;SHT30;55434;39.570;2.652;2022-11-14T09:11:31;19.91;77.02
68450;SHT30;55434;39.570;2.652;2022-11-14T09:14:33;20.15;76.02
68450;SHT30;55434;39.570;2.652;2022-11-14T09:17:34;20.26;75.40
68450;SHT30;55434;39.570;2.652;2022-11-14T09:20:36;20.33;75.45
68450;SHT30;55434;39.570;2.652;2022-11-14T09:23:37;20.57;75.40
68450;SHT30;55434;39.570;2.652;2022-11-14T09:26:42;20.83;74.01
68450;SHT30;55434;39.570;2.652;2022-11-14T09:29:43;20.97;73.94
68450;SHT30;55434;39.570;2.652;2022-11-14T09:32:56;21.20;73.84
68450;SHT30;55434;39.570;2.652;2022-11-14T09:36:03;21.38;73.99
68450;SHT30;55434;39.570;2.652;2022-11-14T09:39:07;21.48;73.52
68450;SHT30;55434;39.570;2.652;2022-11-14T09:58:07;21.42;75.16
68450;SHT30;55434;39.570;2.652;2022-11-14T10:11:08;21.90;73.85
68450;SHT30;55434;39.570;2.652;2022-11-14T10:26:40;24.01;66.92
68450;SHT30;55434;39.570;2.652;2022-11-14T10:32:42;24.01;66.78
68450;SHT30;55434;39.570;2.652;2022-11-14T10:35:15;24.11;66.57
68450;SHT30;55434;39.570;2.652;2022-11-14T10:38:08;24.14;66.64
68450;SHT30;55434;39.570;2.652;2022-11-14T10:40:51;24.67;65.15
68450;SHT30;55434;39.570;2.652;2022-11-14T10:43:34;25.09;64.05
68450;SHT30;55434;39.570;2.652;2022-11-14T10:46:49;26.26;60.94
68450;SHT30;55434;39.570;2.652;2022-11-14T10:49:20;26.79;59.63
68450;SHT30;55434;39.570;2.652;2022-11-14T10:51:56;26.18;61.26
68450;SHT30;55434;39.570;2.652;2022-11-14T10:54:35;25.91;61.59
68450;SHT30;55434;39.570;2.652;2022-11-14T10:57:19;24.42;66.05
68450;SHT30;55434;39.570;2.652;2022-11-14T10:59:45;24.35;67.42
68450;SHT30;55434;39.570;2.652;2022-11-14T11:02:13;25.16;64.77
68450;SHT30;55434;39.570;2.652;2022-11-14T11:04:42;24.99;64.85
68450;SHT30;55434;39.570;2.652;2022-11-14T11:07:25;24.07;67.72
68450;SHT30;55434;39.570;2.652;2022-11-14T11:10:19;25.71;63.51
68450;SHT30;55434;39.570;2.652;2022-11-14T11:13:04;23.29;70.07
68450;SHT30;55434;39.570;2.652;2022-11-14T11:15:38;22.37;73.42
68450;SHT30;55434;39.570;2.652;2022-11-14T11:18:23;21.58;76.47
68450;SHT30;55434;39.570;2.652;2022-11-14T11:21:13;21.35;77.89
68450;SHT30;55434;39.570;2.652;2022-11-14T11:26:24;21.07;79.65
68450;SHT30;55434;39.570;2.652;2022-11-14T11:29:26;20.97;80.58
68450;SHT30;55434;39.570;2.652;2022-11-14T11:31:54;20.87;80.18
68450;SHT30;55434;39.570;2.652;2022-11-14T11:34:48;21.12;77.27
68450;SHT30;55434;39.570;2.652;2022-11-14T11:40:02;20.85;79.27
68450;SHT30;55434;39.570;2.652;2022-11-14T11:43:08;20.87;79.77
68450;SHT30;55434;39.570;2.652;2022-11-14T11:45:40;20.88;79.35
68450;SHT30;55434;39.570;2.652;2022-11-14T11:48:18;20.85;79.35
68450;SHT30;55434;39.570;2.652;2022-11-14T11:50:47;20.76;79.99
68450;SHT30;55434;39.570;2.652;2022-11-14T11:53:33;20.74;80.33
68450;SHT30;55434;39.570;2.652;2022-11-14T11:56:25;20.73;81.34
68450;SHT30;55434;39.570;2.652;2022-11-14T11:59:00;20.33;84.95
68450;SHT30;55434;39.570;2.652;2022-11-14T12:01:29;20.08;86.42
68450;SHT30;55434;39.570;2.652;2022-11-14T12:03:54;20.49;85.93
68450;SHT30;55434;39.570;2.652;2022-11-14T12:06:28;20.95;84.25
68450;SHT30;55434;39.570;2.652;2022-11-14T12:09:20;20.26;86.00
68450;SHT30;55434;39.570;2.652;2022-11-14T12:12:47;20.76;85.45
68450;SHT30;55434;39.570;2.652;2022-11-14T12:18:56;24.11;73.74
68450;SHT30;55434;39.570;2.652;2022-11-14T12:32:44;25.61;67.77
68450;SHT30;55434;39.570;2.652;2022-11-14T12:35:23;25.02;67.45
68450;SHT30;55434;39.570;2.652;2022-11-14T12:37:53;25.19;67.89
68450;SHT30;55434;39.570;2.652;2022-11-14T12:40:25;24.83;69.05
68450;SHT30;55434;39.570;2.652;2022-11-14T12:42:54;24.16;70.08
68450;SHT30;55434;39.570;2.652;2022-11-14T12:48:36;24.03;70.72
68450;SHT30;55434;39.570;2.652;2022-11-14T12:51:04;24.06;70.16
68450;SHT30;55434;39.570;2.652;2022-11-14T12:56:40;24.40;68.97
68450;SHT30;55434;39.570;2.652;2022-11-14T12:59:34;24.55;69.08
68450;SHT30;55434;39.570;2.652;2022-11-14T13:10:39;24.11;70.75
68450;SHT30;55434;39.570;2.652;2022-11-14T13:13:10;24.38;70.35
68450;SHT30;55434;39.570;2.652;2022-11-14T13:16:05;24.35;69.90
68450;SHT30;55434;39.570;2.652;2022-11-14T13:19:21;24.35;70.19
68450;SHT30;55434;39.570;2.652;2022-11-14T13:27:26;23.29;72.12
68450;SHT30;55434;39.570;2.652;2022-11-14T13:29:52;23.59;72.30
68450;SHT30;55434;39.570;2.652;2022-11-14T13:35:43;23.67;71.34
68450;SHT30;55434;39.570;2.652;2022-11-14T13:38:26;24.03;70.01
68450;SHT30;55434;39.570;2.652;2022-11-14T13:41:38;24.31;69.23
68450;SHT30;55434;39.570;2.652;2022-11-14T13:44:37;24.37;69.40
68450;SHT30;55434;39.570;2.652;2022-11-14T13:52:32;25.06;68.01
68450;SHT30;55434;39.570;2.652;2022-11-14T13:54:59;24.93;67.86
68450;SHT30;55434;39.570;2.652;2022-11-14T14:00:18;24.47;68.59
68450;SHT30;55434;39.570;2.652;2022-11-14T14:03:10;24.68;68.15
68450;SHT30;55434;39.570;2.652;2022-11-14T14:11:53;24.59;68.29
68450;SHT30;55434;39.570;2.652;2022-11-14T14:19:42;23.67;72.16
68450;SHT30;55434;39.570;2.652;2022-11-14T14:30:21;22.26;75.45
68450;SHT30;55434;39.570;2.652;2022-11-14T14:35:33;22.16;77.01
68450;SHT30;55434;39.570;2.652;2022-11-14T14:38:01;21.99;77.85
68450;SHT30;55434;39.570;2.652;2022-11-14T14:40:30;21.97;78.01
68450;SHT30;55434;39.570;2.652;2022-11-14T14:42:59;21.86;77.41
68450;SHT30;55434;39.570;2.652;2022-11-14T14:45:27;21.99;77.08
68450;SHT30;55434;39.570;2.652;2022-11-14T14:48:00;22.32;76.51
68450;SHT30;55434;39.570;2.652;2022-11-14T14:50:37;22.63;75.46
68450;SHT30;55434;39.570;2.652;2022-11-14T14:53:04;22.77;75.48
68450;SHT30;55434;39.570;2.652;2022-11-14T14:55:32;22.96;74.75
68450;SHT30;55434;39.570;2.652;2022-11-14T14:58:29;22.40;76.49
68450;SHT30;55434;39.570;2.652;2022-11-14T15:01:04;22.10;77.59
68450;SHT30;55434;39.570;2.652;2022-11-14T15:03:35;21.81;77.80
68450;SHT30;55434;39.570;2.652;2022-11-14T15:06:52;21.58;78.77
68450;SHT30;55434;39.570;2.652;2022-11-14T15:09:02;21.38;79.04
68450;SHT30;55434;39.570;2.652;2022-11-14T15:11:33;21.34;80.20
68450;SHT30;55434;39.570;2.652;2022-11-14T15:14:00;21.27;80.11
68450;SHT30;55434;39.570;2.652;2022-11-14T15:16:26;21.20;80.70
68450;SHT30;55434;39.570;2.652;2022-11-14T15:18:54;21.22;81.37
68450;SHT30;55434;39.570;2.652;2022-11-14T15:21:27;21.30;81.13
68450;SHT30;55434;39.570;2.652;2022-11-14T15:24:12;21.30;81.17
68450;SHT30;55434;39.570;2.652;2022-11-14T15:26:55;21.22;80.79
68450;SHT30;55434;39.570;2.652;2022-11-14T15:29:26;21.15;81.13
68450;SHT30;55434;39.570;2.652;2022-11-14T15:31:58;21.12;81.40
68450;SHT30;55434;39.570;2.652;2022-11-14T15:34:28;21.12;82.02
68450;SHT30;55434;39.570;2.652;2022-11-14T15:39:39;21.05;82.20
68450;SHT30;55434;39.570;2.652;2022-11-14T15:44:57;21.01;82.57
68450;SHT30;55434;39.570;2.652;2022-11-14T15:47:33;21.00;82.98
68450;SHT30;55434;39.570;2.652;2022-11-14T15:50:04;20.98;83.32
68450;SHT30;55434;39.570;2.652;2022-11-14T15:52:36;21.01;83.25
68450;SHT30;55434;39.570;2.652;2022-11-14T15:55:18;20.98;81.28
68450;SHT30;55434;39.570;2.652;2022-11-14T15:57:44;21.01;80.86
68450;SHT30;55434;39.570;2.652;2022-11-14T16:00:13;21.00;80.65
68450;SHT30;55434;39.570;2.652;2022-11-14T16:02:50;21.00;80.46
68450;SHT30;55434;39.570;2.652;2022-11-14T16:05:19;20.95;80.14
68450;SHT30;55434;39.570;2.652;2022-11-14T16:07:45;20.90;79.56
68450;SHT30;55434;39.570;2.652;2022-11-14T16:10:18;20.83;80.09
68450;SHT30;55434;39.570;2.652;2022-11-14T16:12:44;20.81;80.44
68450;SHT30;55434;39.570;2.652;2022-11-14T16:15:10;20.79;80.41
68450;SHT30;55434;39.570;2.652;2022-11-14T16:17:41;20.79;80.76
68450;SHT30;55434;39.570;2.652;2022-11-14T16:20:16;20.76;81.69
68450;SHT30;55434;39.570;2.652;2022-11-14T16:22:43;20.74;80.92
68450;SHT30;55434;39.570;2.652;2022-11-14T16:25:25;20.71;80.85
68450;SHT30;55434;39.570;2.652;2022-11-14T16:27:55;20.69;80.43
68450;SHT30;55434;39.570;2.652;2022-11-14T16:30:25;20.66;80.51
68450;SHT30;55434;39.570;2.652;2022-11-14T16:32:59;20.59;81.00
68450;SHT30;55434;39.570;2.652;2022-11-14T16:35:28;20.56;81.35
68450;SHT30;55434;39.570;2.652;2022-11-14T16:37:56;20.51;81.43
68450;SHT30;55434;39.570;2.652;2022-11-14T16:40:25;20.50;81.42
68450;SHT30;55434;39.570;2.652;2022-11-14T16:42:57;20.47;82.02
68450;SHT30;55434;39.570;2.652;2022-11-14T16:45:24;20.47;81.75
68450;SHT30;55434;39.570;2.652;2022-11-14T16:47:51;20.50;82.21
68450;SHT30;55434;39.570;2.652;2022-11-14T16:50:18;20.49;81.20
68450;SHT30;55434;39.570;2.652;2022-11-14T16:52:44;20.47;80.46
68450;SHT30;55434;39.570;2.652;2022-11-14T16:55:10;20.44;80.49
68450;SHT30;55434;39.570;2.652;2022-11-14T16:57:37;20.42;80.86
68450;SHT30;55434;39.570;2.652;2022-11-14T17:00:04;20.39;81.17
68450;SHT30;55434;39.570;2.652;2022-11-14T17:02:30;20.37;81.36
68450;SHT30;55434;39.570;2.652;2022-11-14T17:04:56;20.34;81.12
68450;SHT30;55434;39.570;2.652;2022-11-14T17:07:22;20.30;81.15
68450;SHT30;55434;39.570;2.652;2022-11-14T17:09:48;20.28;81.39
68450;SHT30;55434;39.570;2.652;2022-11-14T17:12:16;20.26;81.50
68450;SHT30;55434;39.570;2.652;2022-11-14T17:14:41;20.26;81.63
68450;SHT30;55434;39.570;2.652;2022-11-14T17:17:08;20.26;81.59
68450;SHT30;55434;39.570;2.652;2022-11-14T17:19:33;20.25;81.86
68450;SHT30;55434;39.570;2.652;2022-11-14T17:21:59;20.25;81.84
68450;SHT30;55434;39.570;2.652;2022-11-14T17:24:27;20.23;81.87
68450;SHT30;55434;39.570;2.652;2022-11-14T17:26:53;20.26;81.93
68450;SHT30;55434;39.570;2.652;2022-11-14T17:29:19;20.23;81.75
68450;SHT30;55434;39.570;2.652;2022-11-14T17:31:44;20.20;81.51
68450;SHT30;55434;39.570;2.652;2022-11-14T17:34:13;20.20;81.31
68450;SHT30;55434;39.570;2.652;2022-11-14T17:36:39;20.23;81.19
68450;SHT30;55434;39.570;2.652;2022-11-14T17:39:04;20.20;81.66
68450;SHT30;55434;39.570;2.652;2022-11-14T17:41:31;20.20;81.73
68450;SHT30;55434;39.570;2.652;2022-11-14T17:43:57;20.15;81.39
68450;SHT30;55434;39.570;2.652;2022-11-14T17:46:27;20.15;81.13
68450;SHT30;55434;39.570;2.652;2022-11-14T17:48:53;20.10;81.19
68450;SHT30;55434;39.570;2.652;2022-11-14T17:51:19;20.08;81.53
68450;SHT30;55434;39.570;2.652;2022-11-14T17:53:45;20.09;81.38
68450;SHT30;55434;39.570;2.652;2022-11-14T17:56:17;20.09;81.21
68450;SHT30;55434;39.570;2.652;2022-11-14T17:58:50;20.06;81.50
68450;SHT30;55434;39.570;2.652;2022-11-14T18:01:19;20.05;81.72
68450;SHT30;55434;39.570;2.652;2022-11-14T18:03:45;20.04;81.86
68450;SHT30;55434;39.570;2.652;2022-11-14T18:06:14;20.04;82.31
68450;SHT30;55434;39.570;2.652;2022-11-14T18:08:40;19.93;82.59
68450;SHT30;55434;39.570;2.652;2022-11-14T18:11:08;19.93;83.04
68450;SHT30;55434;39.570;2.652;2022-11-14T18:13:35;19.91;83.31
68450;SHT30;55434;39.570;2.652;2022-11-14T18:16:11;19.89;83.59
68450;SHT30;55434;39.570;2.652;2022-11-14T18:18:38;19.88;83.84
68450;SHT30;55434;39.570;2.652;2022-11-14T18:21:15;19.86;84.09
68450;SHT30;55434;39.570;2.652;2022-11-14T18:23:41;19.88;84.25
68450;SHT30;55434;39.570;2.652;2022-11-14T18:26:12;19.89;84.39
68450;SHT30;55434;39.570;2.652;2022-11-14T18:28:39;19.91;84.63
68450;SHT30;55434;39.570;2.652;2022-11-14T18:31:10;19.89;84.76
68450;SHT30;55434;39.570;2.652;2022-11-14T18:33:38;19.93;84.75
68450;SHT30;55434;39.570;2.652;2022-11-14T18:36:10;19.95;84.73
68450;SHT30;55434;39.570;2.652;2022-11-14T18:38:37;19.98;84.82
68450;SHT30;55434;39.570;2.652;2022-11-14T18:41:10;19.95;84.89
68450;SHT30;55434;39.570;2.652;2022-11-14T18:43:37;19.89;85.16
68450;SHT30;55434;39.570;2.652;2022-11-14T18:48:30;19.86;85.38
68450;SHT30;55434;39.570;2.652;2022-11-14T18:51:14;19.81;85.53
68450;SHT30;55434;39.570;2.652;2022-11-14T18:53:40;19.82;85.61
68450;SHT30;55434;39.570;2.652;2022-11-14T18:56:11;19.79;85.72
68450;SHT30;55434;39.570;2.652;2022-11-14T18:58:38;19.77;85.82
68450;SHT30;55434;39.570;2.652;2022-11-14T19:01:15;19.74;85.88
68450;SHT30;55434;39.570;2.652;2022-11-14T19:03:42;19.71;85.99
68450;SHT30;55434;39.570;2.652;2022-11-14T19:06:09;19.71;86.11
68450;SHT30;55434;39.570;2.652;2022-11-14T19:08:35;19.68;86.25
68450;SHT30;55434;39.570;2.652;2022-11-14T19:11:02;19.69;86.32
68450;SHT30;55434;39.570;2.652;2022-11-14T19:13:28;19.69;86.35
68450;SHT30;55434;39.570;2.652;2022-11-14T19:16:00;19.67;86.43
68450;SHT30;55434;39.570;2.652;2022-11-14T19:18:26;19.68;86.43