sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25046;DHT22;13044;49.304;12.840;2023-04-26T00:00:34;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:03:01;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:05:30;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:07:57;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:10:25;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:12:52;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:15:19;6.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:17:46;6.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:20:13;6.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:22:41;6.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:25:08;6.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:27:35;6.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:30:02;6.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:32:29;6.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:34:57;6.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:37:24;6.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:39:51;6.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:42:18;6.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:44:45;6.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:47:11;6.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:49:39;6.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:52:06;6.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:54:34;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:57:01;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T00:59:28;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:01:55;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:04:23;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:06:53;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:09:21;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:11:48;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:14:16;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:16:43;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:19:12;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:21:40;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:24:09;6.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:26:39;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:29:20;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:31:49;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:34:16;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:36:43;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:39:10;6.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:41:37;5.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:44:04;5.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:46:31;5.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:48:58;5.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:51:25;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:53:52;5.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:56:19;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T01:58:48;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:01:15;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:03:42;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:06:09;5.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:08:36;5.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:11:03;5.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:13:30;5.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:15:57;5.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:18:25;5.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:20:52;5.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:23:19;5.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:25:46;5.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:28:14;5.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:30:41;5.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:33:08;5.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:35:35;5.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:38:02;5.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:40:30;4.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:42:57;4.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:45:23;4.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:47:51;4.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:50:18;4.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:52:45;4.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:55:12;4.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T02:57:40;4.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:00:07;4.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:02:34;4.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:05:02;4.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:07:29;4.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:09:57;4.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:12:24;4.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:14:52;4.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:17:18;4.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:19:46;4.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:22:12;4.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:24:42;4.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:27:10;4.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:29:36;4.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:32:04;4.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:34:31;4.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:36:58;3.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:39:25;3.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:41:53;3.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:44:20;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:46:47;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:49:14;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:51:41;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:54:08;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:56:35;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T03:59:02;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:01:29;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:03:57;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:06:24;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:08:53;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:11:20;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:13:47;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:16:14;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:18:41;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:21:09;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:23:35;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:26:02;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:28:31;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:30:59;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:33:27;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:35:54;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:38:21;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:40:48;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:43:17;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:45:45;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:48:11;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:50:38;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:53:05;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:55:32;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T04:57:59;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:00:27;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:02:54;3.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:05:22;3.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:07:49;3.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:10:16;4.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:12:43;4.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:15:11;4.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:17:38;4.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:20:08;4.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:22:36;4.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:25:06;4.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:27:34;4.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:30:04;4.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:32:32;4.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:34:59;4.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:37:26;4.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:39:53;4.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:42:20;4.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:44:48;4.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:47:15;4.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:49:43;4.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:52:09;4.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:54:36;4.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:57:04;5.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T05:59:35;5.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:02:02;5.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:04:31;5.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:06:59;5.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:09:26;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:11:53;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:14:20;5.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:16:56;5.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:19:23;5.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:21:51;6.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:24:22;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:26:52;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:29:20;6.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:31:47;6.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:34:14;6.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:36:41;6.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:39:09;6.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:41:36;6.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:44:04;6.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:46:31;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:49:00;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:51:27;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:53:55;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:56:24;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T06:58:59;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:01:31;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:04:04;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:06:37;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:09:05;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:11:33;7.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:14:01;7.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:16:28;7.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:18:57;8.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:21:25;8.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:23:56;8.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:26:26;8.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:28:53;8.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:31:21;8.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:33:50;8.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:36:18;8.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:38:48;8.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:41:16;8.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:43:43;8.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:46:10;8.60;98.10
25046;DHT22;13044;49.304;12.840;2023-04-26T07:48:38;8.60;98.70
25046;DHT22;13044;49.304;12.840;2023-04-26T07:51:09;8.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-26T07:53:38;8.70;95.70
25046;DHT22;13044;49.304;12.840;2023-04-26T07:56:06;8.80;92.20
25046;DHT22;13044;49.304;12.840;2023-04-26T07:58:35;9.00;91.20
25046;DHT22;13044;49.304;12.840;2023-04-26T08:01:05;9.30;89.90
25046;DHT22;13044;49.304;12.840;2023-04-26T08:03:32;9.40;88.50
25046;DHT22;13044;49.304;12.840;2023-04-26T08:05:59;9.40;86.70
25046;DHT22;13044;49.304;12.840;2023-04-26T08:08:28;9.50;84.50
25046;DHT22;13044;49.304;12.840;2023-04-26T08:10:55;9.70;87.20
25046;DHT22;13044;49.304;12.840;2023-04-26T08:13:22;9.60;86.80
25046;DHT22;13044;49.304;12.840;2023-04-26T08:15:51;9.60;86.70
25046;DHT22;13044;49.304;12.840;2023-04-26T08:18:18;9.70;85.20
25046;DHT22;13044;49.304;12.840;2023-04-26T08:20:44;9.80;88.10
25046;DHT22;13044;49.304;12.840;2023-04-26T08:23:11;9.90;84.50
25046;DHT22;13044;49.304;12.840;2023-04-26T08:25:39;10.00;84.80
25046;DHT22;13044;49.304;12.840;2023-04-26T08:28:06;10.30;83.40
25046;DHT22;13044;49.304;12.840;2023-04-26T08:30:35;10.30;82.50
25046;DHT22;13044;49.304;12.840;2023-04-26T08:33:02;10.50;80.20
25046;DHT22;13044;49.304;12.840;2023-04-26T08:35:29;10.60;82.20
25046;DHT22;13044;49.304;12.840;2023-04-26T08:37:56;10.80;77.50
25046;DHT22;13044;49.304;12.840;2023-04-26T08:40:24;10.70;73.50
25046;DHT22;13044;49.304;12.840;2023-04-26T08:42:51;10.80;71.60
25046;DHT22;13044;49.304;12.840;2023-04-26T08:45:20;10.80;72.10
25046;DHT22;13044;49.304;12.840;2023-04-26T08:47:52;10.60;73.10
25046;DHT22;13044;49.304;12.840;2023-04-26T08:50:21;10.30;76.40
25046;DHT22;13044;49.304;12.840;2023-04-26T08:52:50;10.20;75.80
25046;DHT22;13044;49.304;12.840;2023-04-26T08:55:18;10.60;69.90
25046;DHT22;13044;49.304;12.840;2023-04-26T08:57:49;10.90;70.30
25046;DHT22;13044;49.304;12.840;2023-04-26T09:00:17;11.00;73.90
25046;DHT22;13044;49.304;12.840;2023-04-26T09:02:48;10.50;70.00
25046;DHT22;13044;49.304;12.840;2023-04-26T09:05:17;10.60;73.10
25046;DHT22;13044;49.304;12.840;2023-04-26T09:07:50;10.90;72.20
25046;DHT22;13044;49.304;12.840;2023-04-26T09:10:19;11.00;73.20
25046;DHT22;13044;49.304;12.840;2023-04-26T09:12:51;11.10;72.20
25046;DHT22;13044;49.304;12.840;2023-04-26T09:15:25;10.70;73.00
25046;DHT22;13044;49.304;12.840;2023-04-26T09:17:53;10.90;72.60
25046;DHT22;13044;49.304;12.840;2023-04-26T09:20:26;10.80;71.90
25046;DHT22;13044;49.304;12.840;2023-04-26T09:23:05;11.00;69.60
25046;DHT22;13044;49.304;12.840;2023-04-26T09:25:34;10.70;72.80
25046;DHT22;13044;49.304;12.840;2023-04-26T09:28:08;10.40;75.60
25046;DHT22;13044;49.304;12.840;2023-04-26T09:30:45;10.00;75.50
25046;DHT22;13044;49.304;12.840;2023-04-26T09:33:13;10.30;75.80
25046;DHT22;13044;49.304;12.840;2023-04-26T09:35:42;10.50;75.60
25046;DHT22;13044;49.304;12.840;2023-04-26T09:38:12;10.70;75.90
25046;DHT22;13044;49.304;12.840;2023-04-26T09:40:44;11.00;74.80
25046;DHT22;13044;49.304;12.840;2023-04-26T09:43:19;10.70;72.70
25046;DHT22;13044;49.304;12.840;2023-04-26T09:45:57;10.40;73.00
25046;DHT22;13044;49.304;12.840;2023-04-26T09:48:29;10.50;75.50
25046;DHT22;13044;49.304;12.840;2023-04-26T09:51:09;10.70;73.70
25046;DHT22;13044;49.304;12.840;2023-04-26T09:53:48;10.60;71.80
25046;DHT22;13044;49.304;12.840;2023-04-26T09:56:18;10.60;73.60
25046;DHT22;13044;49.304;12.840;2023-04-26T10:01:14;11.00;74.40
25046;DHT22;13044;49.304;12.840;2023-04-26T10:03:43;11.30;71.10
25046;DHT22;13044;49.304;12.840;2023-04-26T10:06:12;11.50;71.20
25046;DHT22;13044;49.304;12.840;2023-04-26T10:08:39;11.50;71.10
25046;DHT22;13044;49.304;12.840;2023-04-26T10:11:06;11.60;68.50
25046;DHT22;13044;49.304;12.840;2023-04-26T10:13:34;11.80;69.20
25046;DHT22;13044;49.304;12.840;2023-04-26T10:16:01;11.90;69.60
25046;DHT22;13044;49.304;12.840;2023-04-26T10:18:30;11.90;72.00
25046;DHT22;13044;49.304;12.840;2023-04-26T10:21:10;12.00;68.50
25046;DHT22;13044;49.304;12.840;2023-04-26T10:23:39;12.00;69.20
25046;DHT22;13044;49.304;12.840;2023-04-26T10:26:45;11.80;68.90
25046;DHT22;13044;49.304;12.840;2023-04-26T10:30:28;11.40;69.50
25046;DHT22;13044;49.304;12.840;2023-04-26T10:35:28;11.60;67.10
25046;DHT22;13044;49.304;12.840;2023-04-26T10:40:32;11.40;67.40
25046;DHT22;13044;49.304;12.840;2023-04-26T10:45:38;11.40;65.80
25046;DHT22;13044;49.304;12.840;2023-04-26T10:59:14;11.30;65.30
25046;DHT22;13044;49.304;12.840;2023-04-26T11:02:09;11.00;65.60
25046;DHT22;13044;49.304;12.840;2023-04-26T11:04:50;11.00;68.30
25046;DHT22;13044;49.304;12.840;2023-04-26T11:07:35;11.20;67.90
25046;DHT22;13044;49.304;12.840;2023-04-26T11:10:07;11.50;67.70
25046;DHT22;13044;49.304;12.840;2023-04-26T11:12:40;11.40;64.90
25046;DHT22;13044;49.304;12.840;2023-04-26T11:15:08;11.00;65.90
25046;DHT22;13044;49.304;12.840;2023-04-26T11:17:38;11.00;66.80
25046;DHT22;13044;49.304;12.840;2023-04-26T11:20:09;11.10;65.10
25046;DHT22;13044;49.304;12.840;2023-04-26T11:22:39;11.30;64.70
25046;DHT22;13044;49.304;12.840;2023-04-26T11:25:07;11.30;62.40
25046;DHT22;13044;49.304;12.840;2023-04-26T11:27:35;11.60;63.00
25046;DHT22;13044;49.304;12.840;2023-04-26T11:30:03;12.00;65.00
25046;DHT22;13044;49.304;12.840;2023-04-26T11:32:31;12.30;64.40
25046;DHT22;13044;49.304;12.840;2023-04-26T11:35:01;12.10;62.20
25046;DHT22;13044;49.304;12.840;2023-04-26T11:37:29;12.00;61.20
25046;DHT22;13044;49.304;12.840;2023-04-26T11:39:57;12.20;60.60
25046;DHT22;13044;49.304;12.840;2023-04-26T11:42:24;12.30;61.90
25046;DHT22;13044;49.304;12.840;2023-04-26T11:44:52;12.20;60.40
25046;DHT22;13044;49.304;12.840;2023-04-26T11:47:19;11.90;63.20
25046;DHT22;13044;49.304;12.840;2023-04-26T11:49:48;11.60;64.90
25046;DHT22;13044;49.304;12.840;2023-04-26T11:52:15;11.90;62.40
25046;DHT22;13044;49.304;12.840;2023-04-26T11:54:42;11.80;62.20
25046;DHT22;13044;49.304;12.840;2023-04-26T11:57:14;11.60;64.40
25046;DHT22;13044;49.304;12.840;2023-04-26T11:59:44;11.50;64.90
25046;DHT22;13044;49.304;12.840;2023-04-26T12:02:11;11.50;65.10
25046;DHT22;13044;49.304;12.840;2023-04-26T12:04:39;11.70;64.70
25046;DHT22;13044;49.304;12.840;2023-04-26T12:07:07;12.10;62.60
25046;DHT22;13044;49.304;12.840;2023-04-26T12:09:34;12.30;61.80
25046;DHT22;13044;49.304;12.840;2023-04-26T12:12:05;12.50;60.50
25046;DHT22;13044;49.304;12.840;2023-04-26T12:14:32;12.30;63.00
25046;DHT22;13044;49.304;12.840;2023-04-26T12:17:00;12.10;62.50
25046;DHT22;13044;49.304;12.840;2023-04-26T12:19:32;12.10;60.10
25046;DHT22;13044;49.304;12.840;2023-04-26T12:22:00;12.00;61.10
25046;DHT22;13044;49.304;12.840;2023-04-26T12:24:30;11.90;63.30
25046;DHT22;13044;49.304;12.840;2023-04-26T12:27:03;11.80;62.70
25046;DHT22;13044;49.304;12.840;2023-04-26T12:29:32;12.10;60.80
25046;DHT22;13044;49.304;12.840;2023-04-26T12:32:00;12.30;59.80
25046;DHT22;13044;49.304;12.840;2023-04-26T12:34:28;12.30;59.60
25046;DHT22;13044;49.304;12.840;2023-04-26T12:36:55;12.20;60.90
25046;DHT22;13044;49.304;12.840;2023-04-26T12:39:22;12.30;61.40
25046;DHT22;13044;49.304;12.840;2023-04-26T12:41:49;12.20;61.70
25046;DHT22;13044;49.304;12.840;2023-04-26T12:44:16;12.40;60.30
25046;DHT22;13044;49.304;12.840;2023-04-26T12:46:46;12.70;60.00
25046;DHT22;13044;49.304;12.840;2023-04-26T12:49:12;12.80;59.70
25046;DHT22;13044;49.304;12.840;2023-04-26T12:51:39;12.90;60.10
25046;DHT22;13044;49.304;12.840;2023-04-26T12:54:06;13.10;58.90
25046;DHT22;13044;49.304;12.840;2023-04-26T12:56:33;13.30;59.30
25046;DHT22;13044;49.304;12.840;2023-04-26T12:59:03;13.50;57.50
25046;DHT22;13044;49.304;12.840;2023-04-26T13:01:30;13.50;57.50
25046;DHT22;13044;49.304;12.840;2023-04-26T13:03:57;13.40;57.10
25046;DHT22;13044;49.304;12.840;2023-04-26T13:06:26;13.60;55.60
25046;DHT22;13044;49.304;12.840;2023-04-26T13:08:54;13.70;54.70
25046;DHT22;13044;49.304;12.840;2023-04-26T13:11:21;13.50;55.40
25046;DHT22;13044;49.304;12.840;2023-04-26T13:13:48;13.30;56.30
25046;DHT22;13044;49.304;12.840;2023-04-26T13:16:15;13.00;56.90
25046;DHT22;13044;49.304;12.840;2023-04-26T13:18:42;12.50;57.40
25046;DHT22;13044;49.304;12.840;2023-04-26T13:21:09;12.40;57.60
25046;DHT22;13044;49.304;12.840;2023-04-26T13:23:37;12.50;58.60
25046;DHT22;13044;49.304;12.840;2023-04-26T13:26:05;12.60;59.60
25046;DHT22;13044;49.304;12.840;2023-04-26T13:28:34;12.70;59.10
25046;DHT22;13044;49.304;12.840;2023-04-26T13:31:01;12.90;58.80
25046;DHT22;13044;49.304;12.840;2023-04-26T13:33:28;13.10;57.50
25046;DHT22;13044;49.304;12.840;2023-04-26T13:35:56;12.80;59.50
25046;DHT22;13044;49.304;12.840;2023-04-26T13:38:23;12.90;59.30
25046;DHT22;13044;49.304;12.840;2023-04-26T13:40:52;12.80;58.80
25046;DHT22;13044;49.304;12.840;2023-04-26T13:43:19;12.80;60.30
25046;DHT22;13044;49.304;12.840;2023-04-26T13:45:46;12.90;57.80
25046;DHT22;13044;49.304;12.840;2023-04-26T13:48:13;13.00;58.10
25046;DHT22;13044;49.304;12.840;2023-04-26T13:50:40;13.00;58.10
25046;DHT22;13044;49.304;12.840;2023-04-26T13:53:07;13.10;58.30
25046;DHT22;13044;49.304;12.840;2023-04-26T13:55:33;13.20;60.90
25046;DHT22;13044;49.304;12.840;2023-04-26T13:58:00;13.30;59.00
25046;DHT22;13044;49.304;12.840;2023-04-26T14:00:27;13.20;57.90
25046;DHT22;13044;49.304;12.840;2023-04-26T14:02:54;13.10;58.60
25046;DHT22;13044;49.304;12.840;2023-04-26T14:05:21;12.70;58.10
25046;DHT22;13044;49.304;12.840;2023-04-26T14:07:49;12.60;60.00
25046;DHT22;13044;49.304;12.840;2023-04-26T14:10:18;12.70;60.30
25046;DHT22;13044;49.304;12.840;2023-04-26T14:12:45;12.80;58.80
25046;DHT22;13044;49.304;12.840;2023-04-26T14:15:12;12.80;58.50
25046;DHT22;13044;49.304;12.840;2023-04-26T14:17:39;13.00;57.80
25046;DHT22;13044;49.304;12.840;2023-04-26T14:20:07;13.10;57.00
25046;DHT22;13044;49.304;12.840;2023-04-26T14:22:35;13.10;57.90
25046;DHT22;13044;49.304;12.840;2023-04-26T14:25:02;13.00;58.10
25046;DHT22;13044;49.304;12.840;2023-04-26T14:27:30;13.00;58.70
25046;DHT22;13044;49.304;12.840;2023-04-26T14:29:57;12.90;59.00
25046;DHT22;13044;49.304;12.840;2023-04-26T14:32:24;12.90;58.50
25046;DHT22;13044;49.304;12.840;2023-04-26T14:34:51;12.90;58.30
25046;DHT22;13044;49.304;12.840;2023-04-26T14:37:18;12.90;58.90
25046;DHT22;13044;49.304;12.840;2023-04-26T14:39:49;13.10;57.80
25046;DHT22;13044;49.304;12.840;2023-04-26T14:42:16;13.20;56.30
25046;DHT22;13044;49.304;12.840;2023-04-26T14:44:43;13.30;55.70
25046;DHT22;13044;49.304;12.840;2023-04-26T14:47:11;13.30;56.40
25046;DHT22;13044;49.304;12.840;2023-04-26T14:49:39;13.30;55.50
25046;DHT22;13044;49.304;12.840;2023-04-26T14:52:05;13.30;55.10
25046;DHT22;13044;49.304;12.840;2023-04-26T14:54:39;13.10;56.20
25046;DHT22;13044;49.304;12.840;2023-04-26T14:57:06;13.20;56.80
25046;DHT22;13044;49.304;12.840;2023-04-26T14:59:33;13.40;58.10
25046;DHT22;13044;49.304;12.840;2023-04-26T15:02:00;13.50;57.30
25046;DHT22;13044;49.304;12.840;2023-04-26T15:04:28;13.60;55.50
25046;DHT22;13044;49.304;12.840;2023-04-26T15:06:55;13.40;55.00
25046;DHT22;13044;49.304;12.840;2023-04-26T15:09:22;13.30;55.70
25046;DHT22;13044;49.304;12.840;2023-04-26T15:11:49;13.30;54.60
25046;DHT22;13044;49.304;12.840;2023-04-26T15:14:16;13.30;55.20
25046;DHT22;13044;49.304;12.840;2023-04-26T15:16:43;13.20;57.80
25046;DHT22;13044;49.304;12.840;2023-04-26T15:19:10;13.30;55.80
25046;DHT22;13044;49.304;12.840;2023-04-26T15:21:37;13.40;56.70
25046;DHT22;13044;49.304;12.840;2023-04-26T15:24:04;13.40;54.80
25046;DHT22;13044;49.304;12.840;2023-04-26T15:26:33;13.30;55.20
25046;DHT22;13044;49.304;12.840;2023-04-26T15:29:00;13.30;55.40
25046;DHT22;13044;49.304;12.840;2023-04-26T15:31:27;13.30;55.50
25046;DHT22;13044;49.304;12.840;2023-04-26T15:33:54;12.90;56.30
25046;DHT22;13044;49.304;12.840;2023-04-26T15:36:24;12.80;56.80
25046;DHT22;13044;49.304;12.840;2023-04-26T15:38:50;12.80;55.70
25046;DHT22;13044;49.304;12.840;2023-04-26T15:41:17;12.80;57.10
25046;DHT22;13044;49.304;12.840;2023-04-26T15:43:44;12.70;57.70
25046;DHT22;13044;49.304;12.840;2023-04-26T15:46:14;12.80;57.30
25046;DHT22;13044;49.304;12.840;2023-04-26T15:48:42;12.90;57.00
25046;DHT22;13044;49.304;12.840;2023-04-26T15:51:09;12.80;57.40
25046;DHT22;13044;49.304;12.840;2023-04-26T15:53:36;12.90;57.70