sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41876;DHT22;27555;50.808;4.402;2023-08-01T00:00:02;18.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:02:29;18.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:04:54;18.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:07:20;18.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:09:45;18.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:12:11;18.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:14:37;18.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:17:02;18.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:19:28;18.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:21:54;18.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:24:19;18.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:26:45;18.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:29:11;18.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:31:36;18.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:34:02;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:36:27;18.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:38:53;18.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:41:19;18.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:43:44;18.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:46:10;18.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:48:36;18.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:51:05;18.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:53:31;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:55:57;18.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T00:58:23;18.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:00:49;17.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:03:15;17.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:05:49;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:08:18;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:10:43;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:13:09;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:15:34;17.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:18:00;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:20:25;18.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:22:55;18.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:25:21;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:27:49;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:30:15;17.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:32:41;17.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:35:07;17.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:37:33;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:39:58;18.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:42:24;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:44:49;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:47:15;18.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:49:40;18.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:52:06;18.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:54:32;18.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:56:57;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T01:59:23;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:01:48;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:04:14;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:06:39;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:09:05;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:11:31;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:13:56;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:16:22;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:18:48;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:21:13;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:23:39;17.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:26:04;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:28:30;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:30:55;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:33:21;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:35:47;17.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:38:13;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:40:38;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:43:04;18.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:45:30;18.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:47:55;17.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:50:21;17.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:52:46;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:55:12;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T02:57:37;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:00:03;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:02:31;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:04:57;17.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:07:22;17.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:09:48;17.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:12:14;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:14:40;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:17:08;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:19:34;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:22:00;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:24:25;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:26:51;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:29:16;17.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:31:42;17.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:34:08;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:36:34;17.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:39:00;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:41:25;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:43:51;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:46:17;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:48:42;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:51:08;17.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:53:34;17.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:56:00;17.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T03:58:25;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:00:51;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:03:17;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:05:42;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:08:08;17.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:10:34;17.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:12:59;17.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:15:25;17.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:17:50;17.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:20:16;17.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:22:41;17.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:25:07;17.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:27:33;17.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:29:59;17.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:32:24;17.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:34:50;17.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:37:15;17.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:39:41;17.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:42:07;17.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:44:33;17.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:46:58;17.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:49:24;17.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:51:50;17.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:54:16;17.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:56:42;17.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T04:59:07;17.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:01:33;17.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:03:59;17.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:06:24;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:08:50;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:11:15;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:13:41;17.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:16:06;17.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:18:32;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:20:57;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:23:23;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:25:48;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:28:14;17.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:30:40;17.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:33:06;17.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:35:32;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:37:57;17.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:40:23;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:42:48;18.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:45:14;18.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:47:40;18.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:50:06;18.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:52:33;18.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:54:59;17.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:57:25;17.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T05:59:50;18.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:02:16;18.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:04:42;18.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:07:07;18.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:09:33;18.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:11:58;18.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:14:24;18.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:16:50;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:19:15;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:21:41;18.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:24:06;18.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:26:34;18.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:28:59;18.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:31:25;18.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:33:50;18.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:36:16;19.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:38:43;18.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:41:08;19.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:43:34;19.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:45:59;19.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:48:25;18.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:50:51;18.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:53:16;18.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:55:42;18.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T06:58:08;18.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:00:33;18.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:02:59;19.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:05:24;19.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:07:50;19.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:10:16;19.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:12:41;20.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:15:07;20.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:17:33;20.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:19:59;20.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:22:24;20.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:24:54;19.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:27:20;19.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:29:46;19.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:32:11;19.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:34:37;19.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:37:03;19.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:39:28;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:41:55;19.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:44:21;19.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:46:47;19.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:49:13;20.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:51:38;20.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:54:04;21.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:56:29;21.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T07:58:55;22.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T08:01:21;22.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T08:03:46;22.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T08:06:12;23.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T08:08:38;24.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T08:11:03;24.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T08:13:29;24.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T08:15:58;24.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T08:18:24;23.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T08:20:49;23.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T08:23:15;23.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T08:25:42;22.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T08:28:11;22.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T08:30:36;22.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T08:33:03;23.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T08:35:30;23.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T08:37:58;24.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T08:40:24;25.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T08:42:49;26.50;99.00
41876;DHT22;27555;50.808;4.402;2023-08-01T08:45:19;26.30;98.20
41876;DHT22;27555;50.808;4.402;2023-08-01T08:47:51;27.30;97.60
41876;DHT22;27555;50.808;4.402;2023-08-01T08:50:19;27.70;97.00
41876;DHT22;27555;50.808;4.402;2023-08-01T08:52:45;27.00;96.60
41876;DHT22;27555;50.808;4.402;2023-08-01T08:55:11;26.70;96.80
41876;DHT22;27555;50.808;4.402;2023-08-01T08:57:38;26.20;97.80
41876;DHT22;27555;50.808;4.402;2023-08-01T09:00:12;25.80;98.50
41876;DHT22;27555;50.808;4.402;2023-08-01T09:02:38;25.20;99.10
41876;DHT22;27555;50.808;4.402;2023-08-01T09:05:04;24.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:07:30;23.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:09:58;23.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:12:25;23.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:14:52;22.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:17:21;23.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:19:47;23.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:22:14;24.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:24:51;23.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:27:16;24.10;99.30
41876;DHT22;27555;50.808;4.402;2023-08-01T09:29:42;23.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:32:14;23.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:34:41;23.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:37:07;23.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:39:33;23.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:42:00;22.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:44:27;22.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:49:22;22.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:51:48;22.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:54:15;22.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:56:44;22.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T09:59:10;22.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T10:01:38;23.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T10:04:07;23.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-01T10:06:37;24.30;99.50
41876;DHT22;27555;50.808;4.402;2023-08-01T10:09:03;24.30;99.30
41876;DHT22;27555;50.808;4.402;2023-08-01T10:11:33;25.20;99.10
41876;DHT22;27555;50.808;4.402;2023-08-01T10:14:00;25.70;97.90
41876;DHT22;27555;50.808;4.402;2023-08-01T10:16:26;26.20;98.00
41876;DHT22;27555;50.808;4.402;2023-08-01T10:18:52;25.60;97.70
41876;DHT22;27555;50.808;4.402;2023-08-01T10:21:19;25.00;98.20
41876;DHT22;27555;50.808;4.402;2023-08-01T10:23:46;25.30;98.00
41876;DHT22;27555;50.808;4.402;2023-08-01T10:26:13;26.40;96.70
41876;DHT22;27555;50.808;4.402;2023-08-01T10:28:41;26.20;96.40
41876;DHT22;27555;50.808;4.402;2023-08-01T10:31:17;25.90;96.60
41876;DHT22;27555;50.808;4.402;2023-08-01T10:33:45;25.20;96.90
41876;DHT22;27555;50.808;4.402;2023-08-01T10:36:18;24.90;97.60
41876;DHT22;27555;50.808;4.402;2023-08-01T10:38:51;25.30;97.40
41876;DHT22;27555;50.808;4.402;2023-08-01T10:41:21;25.00;97.50
41876;DHT22;27555;50.808;4.402;2023-08-01T10:43:47;24.70;96.80
41876;DHT22;27555;50.808;4.402;2023-08-01T10:46:13;24.30;97.50
41876;DHT22;27555;50.808;4.402;2023-08-01T10:48:49;23.90;98.70
41876;DHT22;27555;50.808;4.402;2023-08-01T10:51:14;23.00;99.50
41876;DHT22;27555;50.808;4.402;2023-08-01T10:53:41;23.40;99.60
41876;DHT22;27555;50.808;4.402;2023-08-01T10:56:07;24.20;98.90
41876;DHT22;27555;50.808;4.402;2023-08-01T10:58:34;25.20;98.30
41876;DHT22;27555;50.808;4.402;2023-08-01T11:00:59;25.70;96.80
41876;DHT22;27555;50.808;4.402;2023-08-01T11:03:35;25.50;96.50
41876;DHT22;27555;50.808;4.402;2023-08-01T11:06:01;24.80;96.20
41876;DHT22;27555;50.808;4.402;2023-08-01T11:08:36;24.40;96.50
41876;DHT22;27555;50.808;4.402;2023-08-01T11:11:04;24.10;96.40
41876;DHT22;27555;50.808;4.402;2023-08-01T11:13:30;22.90;97.40
41876;DHT22;27555;50.808;4.402;2023-08-01T11:15:55;22.50;97.90
41876;DHT22;27555;50.808;4.402;2023-08-01T11:18:22;22.30;98.70
41876;DHT22;27555;50.808;4.402;2023-08-01T11:20:47;24.20;97.20
41876;DHT22;27555;50.808;4.402;2023-08-01T11:23:13;26.00;95.40
41876;DHT22;27555;50.808;4.402;2023-08-01T11:25:39;26.90;94.40
41876;DHT22;27555;50.808;4.402;2023-08-01T11:28:07;26.20;94.70
41876;DHT22;27555;50.808;4.402;2023-08-01T11:30:33;25.70;94.10
41876;DHT22;27555;50.808;4.402;2023-08-01T11:32:59;25.20;94.00
41876;DHT22;27555;50.808;4.402;2023-08-01T11:35:25;24.30;95.20
41876;DHT22;27555;50.808;4.402;2023-08-01T11:37:51;24.10;95.70
41876;DHT22;27555;50.808;4.402;2023-08-01T11:40:17;24.10;95.90
41876;DHT22;27555;50.808;4.402;2023-08-01T11:42:43;23.80;96.00
41876;DHT22;27555;50.808;4.402;2023-08-01T11:45:12;23.50;96.50
41876;DHT22;27555;50.808;4.402;2023-08-01T11:47:44;23.90;96.30
41876;DHT22;27555;50.808;4.402;2023-08-01T11:50:10;23.80;96.50
41876;DHT22;27555;50.808;4.402;2023-08-01T11:52:36;23.80;96.80
41876;DHT22;27555;50.808;4.402;2023-08-01T11:55:02;23.50;96.70
41876;DHT22;27555;50.808;4.402;2023-08-01T11:57:28;23.90;96.30
41876;DHT22;27555;50.808;4.402;2023-08-01T11:59:54;24.30;96.00
41876;DHT22;27555;50.808;4.402;2023-08-01T12:02:29;26.30;94.90
41876;DHT22;27555;50.808;4.402;2023-08-01T12:04:57;27.00;93.60
41876;DHT22;27555;50.808;4.402;2023-08-01T12:07:26;27.20;93.40
41876;DHT22;27555;50.808;4.402;2023-08-01T12:09:56;27.70;92.90
41876;DHT22;27555;50.808;4.402;2023-08-01T12:12:22;27.60;92.20
41876;DHT22;27555;50.808;4.402;2023-08-01T12:14:48;26.90;92.80
41876;DHT22;27555;50.808;4.402;2023-08-01T12:17:13;26.40;92.90
41876;DHT22;27555;50.808;4.402;2023-08-01T12:19:39;26.20;92.80
41876;DHT22;27555;50.808;4.402;2023-08-01T12:22:04;26.30;93.10
41876;DHT22;27555;50.808;4.402;2023-08-01T12:24:30;25.40;93.50
41876;DHT22;27555;50.808;4.402;2023-08-01T12:26:56;25.50;94.00
41876;DHT22;27555;50.808;4.402;2023-08-01T12:29:22;25.30;93.80
41876;DHT22;27555;50.808;4.402;2023-08-01T12:31:48;25.00;94.10
41876;DHT22;27555;50.808;4.402;2023-08-01T12:34:14;24.30;94.90
41876;DHT22;27555;50.808;4.402;2023-08-01T12:36:39;24.10;95.70
41876;DHT22;27555;50.808;4.402;2023-08-01T12:39:05;24.10;94.10
41876;DHT22;27555;50.808;4.402;2023-08-01T12:41:36;24.10;94.60
41876;DHT22;27555;50.808;4.402;2023-08-01T12:44:02;23.80;94.20
41876;DHT22;27555;50.808;4.402;2023-08-01T12:46:27;23.60;94.10
41876;DHT22;27555;50.808;4.402;2023-08-01T12:48:53;23.20;94.70
41876;DHT22;27555;50.808;4.402;2023-08-01T12:51:18;23.10;94.80
41876;DHT22;27555;50.808;4.402;2023-08-01T12:53:44;22.80;96.20
41876;DHT22;27555;50.808;4.402;2023-08-01T12:56:10;22.70;97.70
41876;DHT22;27555;50.808;4.402;2023-08-01T12:58:35;22.80;97.70
41876;DHT22;27555;50.808;4.402;2023-08-01T13:01:02;22.50;97.10
41876;DHT22;27555;50.808;4.402;2023-08-01T13:03:29;22.30;97.50
41876;DHT22;27555;50.808;4.402;2023-08-01T13:05:54;22.50;99.00
41876;DHT22;27555;50.808;4.402;2023-08-01T13:08:22;22.80;98.20
41876;DHT22;27555;50.808;4.402;2023-08-01T13:10:48;22.80;97.80
41876;DHT22;27555;50.808;4.402;2023-08-01T13:13:17;22.90;97.80
41876;DHT22;27555;50.808;4.402;2023-08-01T13:15:43;22.40;98.40
41876;DHT22;27555;50.808;4.402;2023-08-01T13:18:09;22.00;98.30
41876;DHT22;27555;50.808;4.402;2023-08-01T13:20:35;22.20;98.40
41876;DHT22;27555;50.808;4.402;2023-08-01T13:23:02;22.40;98.30
41876;DHT22;27555;50.808;4.402;2023-08-01T13:25:28;22.80;97.60
41876;DHT22;27555;50.808;4.402;2023-08-01T13:27:54;22.90;96.40
41876;DHT22;27555;50.808;4.402;2023-08-01T13:30:20;23.00;97.00
41876;DHT22;27555;50.808;4.402;2023-08-01T13:32:46;23.40;96.40
41876;DHT22;27555;50.808;4.402;2023-08-01T13:35:12;23.40;96.20
41876;DHT22;27555;50.808;4.402;2023-08-01T13:37:37;23.50;96.30
41876;DHT22;27555;50.808;4.402;2023-08-01T13:40:03;23.40;95.60
41876;DHT22;27555;50.808;4.402;2023-08-01T13:42:29;22.80;95.90
41876;DHT22;27555;50.808;4.402;2023-08-01T13:44:56;22.70;96.60
41876;DHT22;27555;50.808;4.402;2023-08-01T13:47:21;22.90;96.40
41876;DHT22;27555;50.808;4.402;2023-08-01T13:49:47;23.20;95.40
41876;DHT22;27555;50.808;4.402;2023-08-01T13:52:13;23.60;94.50
41876;DHT22;27555;50.808;4.402;2023-08-01T13:54:38;23.80;94.70
41876;DHT22;27555;50.808;4.402;2023-08-01T13:57:05;23.80;95.00
41876;DHT22;27555;50.808;4.402;2023-08-01T13:59:31;23.60;95.20
41876;DHT22;27555;50.808;4.402;2023-08-01T14:01:56;23.40;95.90
41876;DHT22;27555;50.808;4.402;2023-08-01T14:04:22;23.60;95.40
41876;DHT22;27555;50.808;4.402;2023-08-01T14:06:47;23.30;95.30
41876;DHT22;27555;50.808;4.402;2023-08-01T14:09:13;23.40;95.40
41876;DHT22;27555;50.808;4.402;2023-08-01T14:11:39;23.40;94.80
41876;DHT22;27555;50.808;4.402;2023-08-01T14:14:05;23.70;94.00
41876;DHT22;27555;50.808;4.402;2023-08-01T14:16:30;23.80;93.80
41876;DHT22;27555;50.808;4.402;2023-08-01T14:18:58;23.50;94.00
41876;DHT22;27555;50.808;4.402;2023-08-01T14:21:24;23.40;94.10
41876;DHT22;27555;50.808;4.402;2023-08-01T14:23:49;23.30;94.30
41876;DHT22;27555;50.808;4.402;2023-08-01T14:26:15;23.20;93.70
41876;DHT22;27555;50.808;4.402;2023-08-01T14:28:40;23.00;93.80
41876;DHT22;27555;50.808;4.402;2023-08-01T14:31:06;22.80;94.30
41876;DHT22;27555;50.808;4.402;2023-08-01T14:33:33;22.70;94.40
41876;DHT22;27555;50.808;4.402;2023-08-01T14:35:59;22.60;94.80
41876;DHT22;27555;50.808;4.402;2023-08-01T14:38:25;22.50;94.70
41876;DHT22;27555;50.808;4.402;2023-08-01T14:40:52;22.30;95.00
41876;DHT22;27555;50.808;4.402;2023-08-01T14:43:18;22.20;95.30
41876;DHT22;27555;50.808;4.402;2023-08-01T14:45:44;22.10;95.50
41876;DHT22;27555;50.808;4.402;2023-08-01T14:48:09;22.30;95.50
41876;DHT22;27555;50.808;4.402;2023-08-01T14:50:35;22.60;95.50
41876;DHT22;27555;50.808;4.402;2023-08-01T14:53:02;22.60;95.40
41876;DHT22;27555;50.808;4.402;2023-08-01T14:55:29;22.40;95.80
41876;DHT22;27555;50.808;4.402;2023-08-01T14:57:55;22.40;96.30
41876;DHT22;27555;50.808;4.402;2023-08-01T15:00:21;22.60;96.30
41876;DHT22;27555;50.808;4.402;2023-08-01T15:02:46;22.60;96.50
41876;DHT22;27555;50.808;4.402;2023-08-01T15:05:14;22.60;96.90
41876;DHT22;27555;50.808;4.402;2023-08-01T15:07:39;22.00;96.80
41876;DHT22;27555;50.808;4.402;2023-08-01T15:10:05;21.90;97.20
41876;DHT22;27555;50.808;4.402;2023-08-01T15:12:31;21.70;97.50
41876;DHT22;27555;50.808;4.402;2023-08-01T15:14:56;21.70;97.70
41876;DHT22;27555;50.808;4.402;2023-08-01T15:17:22;21.70;98.10
41876;DHT22;27555;50.808;4.402;2023-08-01T15:19:49;21.50;98.30
41876;DHT22;27555;50.808;4.402;2023-08-01T15:22:15;21.50;98.70
41876;DHT22;27555;50.808;4.402;2023-08-01T15:24:41;21.50;98.70