sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71570;SDS011;59407;42.682;23.322;2023-11-21T05:11:04;27.60;;;14.15;;
71570;SDS011;59407;42.682;23.322;2023-11-21T05:13:33;26.58;;;14.73;;
71570;SDS011;59407;42.682;23.322;2023-11-21T05:15:59;23.63;;;13.20;;
71570;SDS011;59407;42.682;23.322;2023-11-21T05:18:29;27.52;;;15.45;;
71570;SDS011;59407;42.682;23.322;2023-11-21T05:20:55;29.13;;;14.13;;
71570;SDS011;59407;42.682;23.322;2023-11-21T05:23:20;28.80;;;13.60;;
71570;SDS011;59407;42.682;23.322;2023-11-21T05:25:48;25.55;;;14.23;;
71570;SDS011;59407;42.682;23.322;2023-11-21T05:28:13;27.40;;;13.90;;
71570;SDS011;59407;42.682;23.322;2023-11-21T05:30:39;28.53;;;14.33;;
71570;SDS011;59407;42.682;23.322;2023-11-21T05:33:05;23.63;;;13.23;;
71570;SDS011;59407;42.682;23.322;2023-11-21T05:35:31;28.70;;;14.60;;
71570;SDS011;59407;42.682;23.322;2023-11-21T05:37:56;31.40;;;14.77;;
71570;SDS011;59407;42.682;23.322;2023-11-21T05:40:22;23.40;;;14.20;;
71570;SDS011;59407;42.682;23.322;2023-11-21T05:42:48;24.47;;;14.23;;
71570;SDS011;59407;42.682;23.322;2023-11-21T05:45:13;26.45;;;13.52;;
71570;SDS011;59407;42.682;23.322;2023-11-21T05:50:46;30.90;;;14.13;;
71570;SDS011;59407;42.682;23.322;2023-11-21T05:53:14;30.83;;;14.68;;
71570;SDS011;59407;42.682;23.322;2023-11-21T05:55:48;23.80;;;13.98;;
71570;SDS011;59407;42.682;23.322;2023-11-21T05:58:14;28.73;;;14.43;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:00:39;25.20;;;14.27;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:03:05;25.57;;;13.73;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:05:32;22.17;;;13.55;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:07:58;24.23;;;13.60;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:10:24;24.90;;;13.80;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:12:50;25.65;;;14.50;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:15:17;30.23;;;15.25;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:17:44;28.50;;;15.45;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:20:21;29.30;;;14.97;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:22:50;35.80;;;16.52;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:25:16;27.88;;;15.77;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:27:44;31.65;;;18.27;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:30:14;30.02;;;16.02;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:32:40;35.63;;;15.37;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:35:07;33.50;;;16.15;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:37:35;26.95;;;15.77;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:40:01;36.90;;;18.23;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:42:31;32.25;;;17.30;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:44:57;30.60;;;17.67;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:47:23;31.73;;;16.17;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:49:52;34.07;;;15.77;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:52:18;31.42;;;16.63;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:54:47;30.25;;;16.58;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:57:14;30.50;;;15.47;;
71570;SDS011;59407;42.682;23.322;2023-11-21T06:59:40;28.23;;;14.93;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:02:06;29.57;;;15.43;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:04:32;25.58;;;16.08;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:07:02;32.22;;;15.27;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:13:02;23.98;;;13.93;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:15:28;26.23;;;16.35;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:17:53;30.73;;;15.47;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:20:19;27.63;;;14.30;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:23:02;26.93;;;13.30;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:25:28;18.73;;;11.47;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:27:54;19.50;;;12.55;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:30:20;25.57;;;12.40;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:33:06;20.50;;;10.65;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:35:32;20.67;;;10.98;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:37:57;24.10;;;11.83;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:40:23;22.48;;;11.98;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:42:49;21.03;;;10.87;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:45:16;18.42;;;11.43;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:47:41;22.98;;;11.18;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:50:07;19.17;;;11.63;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:52:33;21.85;;;9.90;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:54:58;21.23;;;9.90;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:57:24;19.20;;;10.93;;
71570;SDS011;59407;42.682;23.322;2023-11-21T07:59:51;19.05;;;10.52;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:05:11;18.40;;;10.90;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:07:37;17.33;;;10.87;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:10:03;20.65;;;10.57;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:16:01;16.98;;;9.80;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:18:29;17.80;;;8.63;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:20:55;18.80;;;9.13;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:25:52;18.42;;;8.98;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:31:23;12.88;;;8.20;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:33:49;14.32;;;8.10;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:36:15;14.20;;;7.93;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:38:40;14.70;;;8.40;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:41:08;16.00;;;8.52;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:43:37;21.02;;;9.25;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:46:05;18.23;;;10.00;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:48:34;13.02;;;8.35;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:51:01;17.07;;;9.10;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:53:26;19.15;;;10.25;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:55:52;22.47;;;11.13;;
71570;SDS011;59407;42.682;23.322;2023-11-21T08:58:25;18.60;;;10.02;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:00:52;20.35;;;10.98;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:03:18;17.53;;;11.93;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:05:58;24.85;;;14.07;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:08:29;23.80;;;14.27;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:10:55;31.88;;;16.45;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:13:20;28.47;;;16.53;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:15:45;26.85;;;15.20;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:18:14;24.80;;;14.67;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:20:41;24.23;;;14.88;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:23:16;27.50;;;15.43;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:25:43;27.80;;;14.73;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:28:14;27.50;;;16.05;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:30:39;36.17;;;17.80;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:33:05;29.95;;;17.38;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:35:31;30.65;;;18.00;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:37:57;34.47;;;19.85;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:44:08;36.60;;;21.55;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:50:06;35.58;;;22.48;;
71570;SDS011;59407;42.682;23.322;2023-11-21T09:59:07;42.20;;;24.50;;
71570;SDS011;59407;42.682;23.322;2023-11-21T10:01:37;41.53;;;22.53;;
71570;SDS011;59407;42.682;23.322;2023-11-21T10:07:20;44.97;;;24.48;;
71570;SDS011;59407;42.682;23.322;2023-11-21T10:09:47;34.22;;;22.73;;
71570;SDS011;59407;42.682;23.322;2023-11-21T10:18:54;33.72;;;20.35;;
71570;SDS011;59407;42.682;23.322;2023-11-21T10:21:20;30.23;;;19.35;;
71570;SDS011;59407;42.682;23.322;2023-11-21T10:23:47;31.73;;;20.30;;
71570;SDS011;59407;42.682;23.322;2023-11-21T10:29:18;35.50;;;19.73;;
71570;SDS011;59407;42.682;23.322;2023-11-21T10:31:44;31.02;;;20.92;;
71570;SDS011;59407;42.682;23.322;2023-11-21T10:58:31;24.27;;;16.15;;
71570;SDS011;59407;42.682;23.322;2023-11-21T14:37:48;29.10;;;18.20;;
71570;SDS011;59407;42.682;23.322;2023-11-21T14:47:04;31.88;;;18.58;;
71570;SDS011;59407;42.682;23.322;2023-11-21T16:13:15;66.80;;;31.53;;
71570;SDS011;59407;42.682;23.322;2023-11-21T16:30:50;56.78;;;30.73;;
71570;SDS011;59407;42.682;23.322;2023-11-21T16:33:16;71.60;;;36.30;;
71570;SDS011;59407;42.682;23.322;2023-11-21T16:56:35;66.22;;;30.85;;
71570;SDS011;59407;42.682;23.322;2023-11-21T17:19:36;57.33;;;27.58;;
71570;SDS011;59407;42.682;23.322;2023-11-21T18:05:00;49.78;;;25.92;;
71570;SDS011;59407;42.682;23.322;2023-11-21T18:07:30;53.20;;;27.65;;
71570;SDS011;59407;42.682;23.322;2023-11-21T18:20:21;45.05;;;23.92;;
71570;SDS011;59407;42.682;23.322;2023-11-21T18:38:57;54.92;;;26.77;;
71570;SDS011;59407;42.682;23.322;2023-11-21T18:47:15;46.05;;;25.55;;
71570;SDS011;59407;42.682;23.322;2023-11-21T18:49:43;58.40;;;30.60;;
71570;SDS011;59407;42.682;23.322;2023-11-21T18:52:09;56.90;;;28.47;;
71570;SDS011;59407;42.682;23.322;2023-11-21T18:54:53;55.53;;;29.35;;
71570;SDS011;59407;42.682;23.322;2023-11-21T19:00:08;54.70;;;31.02;;
71570;SDS011;59407;42.682;23.322;2023-11-21T19:02:34;55.30;;;30.67;;
71570;SDS011;59407;42.682;23.322;2023-11-21T19:05:01;54.33;;;28.60;;
71570;SDS011;59407;42.682;23.322;2023-11-21T19:07:30;53.15;;;29.80;;
71570;SDS011;59407;42.682;23.322;2023-11-21T19:10:13;55.58;;;30.70;;
71570;SDS011;59407;42.682;23.322;2023-11-21T19:25:38;59.15;;;33.60;;
71570;SDS011;59407;42.682;23.322;2023-11-21T19:28:16;56.10;;;32.67;;
71570;SDS011;59407;42.682;23.322;2023-11-21T19:33:54;52.40;;;29.67;;
71570;SDS011;59407;42.682;23.322;2023-11-21T19:36:20;58.58;;;31.13;;
71570;SDS011;59407;42.682;23.322;2023-11-21T19:38:45;56.80;;;27.00;;
71570;SDS011;59407;42.682;23.322;2023-11-21T19:41:12;64.00;;;34.43;;
71570;SDS011;59407;42.682;23.322;2023-11-21T19:43:48;60.40;;;31.25;;
71570;SDS011;59407;42.682;23.322;2023-11-21T19:46:14;60.17;;;32.55;;
71570;SDS011;59407;42.682;23.322;2023-11-21T19:48:46;65.72;;;31.08;;
71570;SDS011;59407;42.682;23.322;2023-11-21T19:51:17;67.40;;;33.20;;
71570;SDS011;59407;42.682;23.322;2023-11-21T19:53:44;57.83;;;33.97;;
71570;SDS011;59407;42.682;23.322;2023-11-21T19:56:13;56.00;;;33.85;;
71570;SDS011;59407;42.682;23.322;2023-11-21T19:58:43;67.43;;;35.90;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:03:58;61.88;;;31.90;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:06:24;58.83;;;33.83;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:08:50;64.30;;;33.22;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:14:16;64.53;;;33.63;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:16:42;63.35;;;34.13;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:19:09;62.25;;;35.40;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:21:35;66.33;;;35.07;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:24:00;58.17;;;33.97;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:26:26;59.90;;;32.77;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:29:03;68.63;;;35.47;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:31:31;58.33;;;31.85;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:33:57;57.67;;;32.22;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:36:23;59.17;;;32.37;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:38:49;56.42;;;30.92;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:41:14;58.80;;;32.00;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:43:40;56.70;;;33.20;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:46:05;55.53;;;33.47;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:48:32;58.47;;;32.10;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:50:58;57.42;;;33.28;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:53:23;57.33;;;31.83;;
71570;SDS011;59407;42.682;23.322;2023-11-21T20:55:49;56.75;;;31.23;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:00:52;57.67;;;31.17;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:10:26;61.70;;;32.38;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:12:51;62.33;;;36.92;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:18:26;57.28;;;32.50;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:21:09;54.97;;;30.00;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:23:34;48.53;;;28.98;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:28:46;54.13;;;28.83;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:31:12;55.50;;;31.13;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:33:38;50.00;;;27.25;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:36:03;53.70;;;29.83;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:38:30;54.75;;;29.30;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:40:58;50.35;;;27.35;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:43:24;49.58;;;28.75;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:45:52;55.03;;;27.55;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:48:18;51.00;;;26.60;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:50:43;45.58;;;25.92;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:53:09;48.97;;;29.13;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:55:39;47.65;;;27.77;;
71570;SDS011;59407;42.682;23.322;2023-11-21T21:58:06;52.10;;;26.80;;
71570;SDS011;59407;42.682;23.322;2023-11-21T22:00:32;49.08;;;26.60;;
71570;SDS011;59407;42.682;23.322;2023-11-21T22:03:06;49.78;;;26.45;;
71570;SDS011;59407;42.682;23.322;2023-11-21T22:05:32;49.85;;;28.17;;
71570;SDS011;59407;42.682;23.322;2023-11-21T22:07:58;53.60;;;27.43;;
71570;SDS011;59407;42.682;23.322;2023-11-21T22:10:24;50.50;;;27.40;;
71570;SDS011;59407;42.682;23.322;2023-11-21T22:12:50;46.77;;;25.40;;
71570;SDS011;59407;42.682;23.322;2023-11-21T22:15:16;44.35;;;25.00;;
71570;SDS011;59407;42.682;23.322;2023-11-21T22:17:42;41.20;;;24.20;;
71570;SDS011;59407;42.682;23.322;2023-11-21T22:20:08;41.87;;;24.23;;
71570;SDS011;59407;42.682;23.322;2023-11-21T22:22:35;50.55;;;24.73;;
71570;SDS011;59407;42.682;23.322;2023-11-21T22:25:01;45.75;;;24.48;;
71570;SDS011;59407;42.682;23.322;2023-11-21T22:27:28;42.88;;;22.50;;
71570;SDS011;59407;42.682;23.322;2023-11-21T22:29:55;47.23;;;24.30;;
71570;SDS011;59407;42.682;23.322;2023-11-21T22:35:06;40.37;;;22.53;;
71570;SDS011;59407;42.682;23.322;2023-11-21T22:37:34;43.15;;;24.48;;
71570;SDS011;59407;42.682;23.322;2023-11-21T22:40:00;45.13;;;22.67;;
71570;SDS011;59407;42.682;23.322;2023-11-21T22:42:26;39.07;;;23.20;;
71570;SDS011;59407;42.682;23.322;2023-11-21T22:44:55;39.35;;;21.80;;
