sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49759;BME280;70329;45.524;10.194;2023-07-31T00:01:17;99861.69;;;25.14;79.42
49759;BME280;70329;45.524;10.194;2023-07-31T00:03:42;99867.31;;;25.14;79.64
49759;BME280;70329;45.524;10.194;2023-07-31T00:06:07;99874.09;;;25.13;79.42
49759;BME280;70329;45.524;10.194;2023-07-31T00:08:33;99874.97;;;25.17;78.86
49759;BME280;70329;45.524;10.194;2023-07-31T00:10:58;99883.41;;;25.21;78.77
49759;BME280;70329;45.524;10.194;2023-07-31T00:13:23;99874.19;;;25.20;78.73
49759;BME280;70329;45.524;10.194;2023-07-31T00:15:48;99885.00;;;25.22;78.57
49759;BME280;70329;45.524;10.194;2023-07-31T00:18:14;99887.47;;;25.27;78.42
49759;BME280;70329;45.524;10.194;2023-07-31T00:20:40;99887.44;;;25.23;79.29
49759;BME280;70329;45.524;10.194;2023-07-31T00:23:05;99883.03;;;25.22;79.12
49759;BME280;70329;45.524;10.194;2023-07-31T00:25:31;99877.00;;;25.20;79.46
49759;BME280;70329;45.524;10.194;2023-07-31T00:27:56;99877.38;;;25.19;79.59
49759;BME280;70329;45.524;10.194;2023-07-31T00:30:21;99886.59;;;25.19;79.58
49759;BME280;70329;45.524;10.194;2023-07-31T00:32:47;99880.97;;;25.19;80.24
49759;BME280;70329;45.524;10.194;2023-07-31T00:35:13;99894.63;;;25.21;79.88
49759;BME280;70329;45.524;10.194;2023-07-31T00:37:38;99889.03;;;25.21;79.59
49759;BME280;70329;45.524;10.194;2023-07-31T00:40:03;99897.44;;;25.21;80.04
49759;BME280;70329;45.524;10.194;2023-07-31T00:42:29;99897.44;;;25.21;79.89
49759;BME280;70329;45.524;10.194;2023-07-31T00:44:54;99897.38;;;25.17;80.16
49759;BME280;70329;45.524;10.194;2023-07-31T00:47:19;99895.81;;;25.20;79.61
49759;BME280;70329;45.524;10.194;2023-07-31T00:49:45;99892.59;;;25.21;79.64
49759;BME280;70329;45.524;10.194;2023-07-31T00:52:10;99901.78;;;25.18;80.33
49759;BME280;70329;45.524;10.194;2023-07-31T00:54:36;99908.59;;;25.17;80.61
49759;BME280;70329;45.524;10.194;2023-07-31T00:57:02;99910.63;;;25.20;80.17
49759;BME280;70329;45.524;10.194;2023-07-31T00:59:27;99909.06;;;25.23;79.85
49759;BME280;70329;45.524;10.194;2023-07-31T01:01:53;99904.75;;;25.29;79.38
49759;BME280;70329;45.524;10.194;2023-07-31T01:04:18;99905.09;;;25.27;79.57
49759;BME280;70329;45.524;10.194;2023-07-31T01:09:11;99899.44;;;25.24;80.09
49759;BME280;70329;45.524;10.194;2023-07-31T01:11:49;99903.88;;;25.25;79.95
49759;BME280;70329;45.524;10.194;2023-07-31T01:14:17;99904.34;;;25.30;79.15
49759;BME280;70329;45.524;10.194;2023-07-31T01:16:42;99901.25;;;25.39;78.71
49759;BME280;70329;45.524;10.194;2023-07-31T01:19:08;99893.66;;;25.39;78.82
49759;BME280;70329;45.524;10.194;2023-07-31T01:26:57;99883.41;;;25.51;78.24
49759;BME280;70329;45.524;10.194;2023-07-31T01:29:34;99885.81;;;25.52;77.86
49759;BME280;70329;45.524;10.194;2023-07-31T01:32:02;99869.34;;;25.47;77.92
49759;BME280;70329;45.524;10.194;2023-07-31T01:34:29;99871.69;;;25.45;78.05
49759;BME280;70329;45.524;10.194;2023-07-31T01:36:56;99861.63;;;25.40;78.21
49759;BME280;70329;45.524;10.194;2023-07-31T01:39:23;99866.81;;;25.38;78.54
49759;BME280;70329;45.524;10.194;2023-07-31T01:41:49;99866.38;;;25.36;78.42
49759;BME280;70329;45.524;10.194;2023-07-31T01:44:14;99862.78;;;25.36;78.59
49759;BME280;70329;45.524;10.194;2023-07-31T01:46:39;99865.16;;;25.34;78.67
49759;BME280;70329;45.524;10.194;2023-07-31T01:49:05;99858.03;;;25.43;78.17
49759;BME280;70329;45.524;10.194;2023-07-31T01:51:31;99860.38;;;25.34;78.72
49759;BME280;70329;45.524;10.194;2023-07-31T01:54:02;99860.38;;;25.34;78.47
49759;BME280;70329;45.524;10.194;2023-07-31T01:56:27;99865.63;;;25.39;78.43
49759;BME280;70329;45.524;10.194;2023-07-31T01:58:53;99859.69;;;25.44;78.33
49759;BME280;70329;45.524;10.194;2023-07-31T02:01:18;99864.47;;;25.44;78.38
49759;BME280;70329;45.524;10.194;2023-07-31T02:03:43;99863.78;;;25.51;77.88
49759;BME280;70329;45.524;10.194;2023-07-31T02:06:09;99856.56;;;25.50;78.06
49759;BME280;70329;45.524;10.194;2023-07-31T02:08:34;99849.41;;;25.56;77.58
49759;BME280;70329;45.524;10.194;2023-07-31T02:10:59;99849.34;;;25.49;78.08
49759;BME280;70329;45.524;10.194;2023-07-31T02:13:24;99850.41;;;25.40;78.63
49759;BME280;70329;45.524;10.194;2023-07-31T02:15:50;99851.56;;;25.36;78.91
49759;BME280;70329;45.524;10.194;2023-07-31T02:18:15;99848.00;;;25.39;78.71
49759;BME280;70329;45.524;10.194;2023-07-31T02:20:41;99851.97;;;25.38;78.74
49759;BME280;70329;45.524;10.194;2023-07-31T02:23:06;99846.81;;;25.40;78.76
49759;BME280;70329;45.524;10.194;2023-07-31T02:25:31;99836.38;;;25.40;78.78
49759;BME280;70329;45.524;10.194;2023-07-31T02:27:57;99840.44;;;25.43;78.67
49759;BME280;70329;45.524;10.194;2023-07-31T02:30:22;99834.75;;;25.36;78.93
49759;BME280;70329;45.524;10.194;2023-07-31T02:32:47;99842.72;;;25.34;79.02
49759;BME280;70329;45.524;10.194;2023-07-31T02:35:13;99853.09;;;25.30;79.42
49759;BME280;70329;45.524;10.194;2023-07-31T02:37:41;99852.88;;;25.12;80.58
49759;BME280;70329;45.524;10.194;2023-07-31T02:40:07;99852.81;;;25.09;80.66
49759;BME280;70329;45.524;10.194;2023-07-31T02:42:32;99860.06;;;25.10;80.33
49759;BME280;70329;45.524;10.194;2023-07-31T02:44:58;99856.38;;;25.06;80.22
49759;BME280;70329;45.524;10.194;2023-07-31T02:47:23;99862.31;;;25.01;80.79
49759;BME280;70329;45.524;10.194;2023-07-31T02:49:48;99857.47;;;24.98;80.68
49759;BME280;70329;45.524;10.194;2023-07-31T02:52:14;99866.25;;;24.96;80.32
49759;BME280;70329;45.524;10.194;2023-07-31T02:54:39;99865.41;;;24.92;80.85
49759;BME280;70329;45.524;10.194;2023-07-31T02:57:04;99858.94;;;24.88;80.98
49759;BME280;70329;45.524;10.194;2023-07-31T02:59:30;99865.06;;;24.97;80.20
49759;BME280;70329;45.524;10.194;2023-07-31T03:01:55;99857.53;;;25.01;79.85
49759;BME280;70329;45.524;10.194;2023-07-31T03:04:21;99860.22;;;24.94;79.92
49759;BME280;70329;45.524;10.194;2023-07-31T03:06:46;99855.38;;;24.91;80.28
49759;BME280;70329;45.524;10.194;2023-07-31T03:09:11;99852.16;;;24.89;80.75
49759;BME280;70329;45.524;10.194;2023-07-31T03:11:37;99859.41;;;24.94;79.99
49759;BME280;70329;45.524;10.194;2023-07-31T03:14:02;99859.84;;;24.96;80.27
49759;BME280;70329;45.524;10.194;2023-07-31T03:16:27;99851.75;;;24.90;80.04
49759;BME280;70329;45.524;10.194;2023-07-31T03:18:54;99864.16;;;24.89;79.88
49759;BME280;70329;45.524;10.194;2023-07-31T03:21:19;99855.78;;;24.93;79.73
49759;BME280;70329;45.524;10.194;2023-07-31T03:23:44;99866.50;;;24.84;79.97
49759;BME280;70329;45.524;10.194;2023-07-31T03:26:10;99856.75;;;24.78;80.50
49759;BME280;70329;45.524;10.194;2023-07-31T03:28:35;99851.75;;;24.64;81.50
49759;BME280;70329;45.524;10.194;2023-07-31T03:31:01;99860.66;;;24.70;80.54
49759;BME280;70329;45.524;10.194;2023-07-31T03:33:26;99858.59;;;24.67;80.72
49759;BME280;70329;45.524;10.194;2023-07-31T03:35:52;99859.06;;;24.72;80.67
49759;BME280;70329;45.524;10.194;2023-07-31T03:38:18;99859.84;;;24.69;80.56
49759;BME280;70329;45.524;10.194;2023-07-31T03:40:43;99852.56;;;24.65;80.95
49759;BME280;70329;45.524;10.194;2023-07-31T03:43:09;99859.84;;;24.69;80.52
49759;BME280;70329;45.524;10.194;2023-07-31T03:45:34;99861.34;;;24.63;80.84
49759;BME280;70329;45.524;10.194;2023-07-31T03:48:00;99859.66;;;24.59;81.12
49759;BME280;70329;45.524;10.194;2023-07-31T03:50:25;99858.72;;;24.51;81.67
49759;BME280;70329;45.524;10.194;2023-07-31T03:52:51;99855.16;;;24.51;81.79
49759;BME280;70329;45.524;10.194;2023-07-31T03:55:16;99852.78;;;24.53;81.82
49759;BME280;70329;45.524;10.194;2023-07-31T03:57:41;99856.41;;;24.57;81.17
49759;BME280;70329;45.524;10.194;2023-07-31T04:00:07;99852.84;;;24.56;81.72
49759;BME280;70329;45.524;10.194;2023-07-31T04:02:32;99859.94;;;24.50;81.92
49759;BME280;70329;45.524;10.194;2023-07-31T04:04:58;99855.16;;;24.51;81.48
49759;BME280;70329;45.524;10.194;2023-07-31T04:07:23;99867.63;;;24.57;81.48
49759;BME280;70329;45.524;10.194;2023-07-31T04:09:48;99868.81;;;24.56;81.25
49759;BME280;70329;45.524;10.194;2023-07-31T04:12:14;99866.72;;;24.49;81.66
49759;BME280;70329;45.524;10.194;2023-07-31T04:14:39;99875.81;;;24.43;82.06
49759;BME280;70329;45.524;10.194;2023-07-31T04:17:04;99879.03;;;24.45;82.15
49759;BME280;70329;45.524;10.194;2023-07-31T04:19:30;99873.50;;;24.48;81.76
49759;BME280;70329;45.524;10.194;2023-07-31T04:21:55;99877.47;;;24.47;81.86
49759;BME280;70329;45.524;10.194;2023-07-31T04:24:20;99878.97;;;24.41;82.09
49759;BME280;70329;45.524;10.194;2023-07-31T04:26:50;99876.25;;;24.45;81.71
49759;BME280;70329;45.524;10.194;2023-07-31T04:29:16;99877.41;;;24.44;82.20
49759;BME280;70329;45.524;10.194;2023-07-31T04:31:41;99875.38;;;24.41;82.27
49759;BME280;70329;45.524;10.194;2023-07-31T04:34:07;99874.63;;;24.44;81.71
49759;BME280;70329;45.524;10.194;2023-07-31T04:36:33;99870.22;;;24.43;81.98
49759;BME280;70329;45.524;10.194;2023-07-31T04:38:58;99864.66;;;24.46;81.71
49759;BME280;70329;45.524;10.194;2023-07-31T04:41:24;99875.84;;;24.46;82.20
49759;BME280;70329;45.524;10.194;2023-07-31T04:43:49;99874.84;;;24.58;80.96
49759;BME280;70329;45.524;10.194;2023-07-31T04:46:15;99873.69;;;24.59;81.57
49759;BME280;70329;45.524;10.194;2023-07-31T04:48:40;99873.34;;;24.64;80.80
49759;BME280;70329;45.524;10.194;2023-07-31T04:51:07;99879.44;;;24.69;80.00
49759;BME280;70329;45.524;10.194;2023-07-31T04:53:33;99875.41;;;24.67;80.71
49759;BME280;70329;45.524;10.194;2023-07-31T04:55:58;99874.66;;;24.70;80.45
49759;BME280;70329;45.524;10.194;2023-07-31T04:58:23;99877.50;;;24.73;80.26
49759;BME280;70329;45.524;10.194;2023-07-31T05:00:49;99868.00;;;24.55;81.87
49759;BME280;70329;45.524;10.194;2023-07-31T05:03:15;99878.81;;;24.57;81.41
49759;BME280;70329;45.524;10.194;2023-07-31T05:05:42;99866.28;;;24.47;82.18
49759;BME280;70329;45.524;10.194;2023-07-31T05:08:07;99872.78;;;24.55;81.48
49759;BME280;70329;45.524;10.194;2023-07-31T05:10:32;99878.03;;;24.56;81.22
49759;BME280;70329;45.524;10.194;2023-07-31T05:12:58;99876.91;;;24.61;81.00
49759;BME280;70329;45.524;10.194;2023-07-31T05:15:23;99885.63;;;24.56;81.21
49759;BME280;70329;45.524;10.194;2023-07-31T05:17:48;99885.56;;;24.52;81.06
49759;BME280;70329;45.524;10.194;2023-07-31T05:20:14;99885.97;;;24.54;80.77
49759;BME280;70329;45.524;10.194;2023-07-31T05:22:40;99894.78;;;24.53;80.57
49759;BME280;70329;45.524;10.194;2023-07-31T05:25:06;99899.22;;;24.57;80.62
49759;BME280;70329;45.524;10.194;2023-07-31T05:27:32;99901.28;;;24.60;80.26
49759;BME280;70329;45.524;10.194;2023-07-31T05:30:00;99905.38;;;24.66;80.01
49759;BME280;70329;45.524;10.194;2023-07-31T05:32:26;99916.31;;;24.75;79.70
49759;BME280;70329;45.524;10.194;2023-07-31T05:34:52;99917.75;;;24.88;79.34
49759;BME280;70329;45.524;10.194;2023-07-31T05:37:18;99917.22;;;25.05;78.48
49759;BME280;70329;45.524;10.194;2023-07-31T05:39:44;99918.59;;;25.18;77.37
49759;BME280;70329;45.524;10.194;2023-07-31T05:42:09;99930.34;;;25.27;76.73
49759;BME280;70329;45.524;10.194;2023-07-31T05:44:35;99911.53;;;25.28;76.61
49759;BME280;70329;45.524;10.194;2023-07-31T05:47:00;99922.41;;;25.33;76.26
49759;BME280;70329;45.524;10.194;2023-07-31T05:49:25;99930.47;;;25.38;75.88
49759;BME280;70329;45.524;10.194;2023-07-31T05:51:50;99936.47;;;25.36;75.43
49759;BME280;70329;45.524;10.194;2023-07-31T05:54:18;99928.06;;;25.36;75.60
49759;BME280;70329;45.524;10.194;2023-07-31T05:56:44;99933.25;;;25.34;75.91
49759;BME280;70329;45.524;10.194;2023-07-31T05:59:11;99931.28;;;25.38;75.84
49759;BME280;70329;45.524;10.194;2023-07-31T06:01:37;99933.06;;;25.50;75.28
49759;BME280;70329;45.524;10.194;2023-07-31T06:04:02;99940.44;;;25.62;74.92
49759;BME280;70329;45.524;10.194;2023-07-31T06:06:28;99938.91;;;25.68;74.18
49759;BME280;70329;45.524;10.194;2023-07-31T06:08:53;99938.53;;;25.69;73.89
49759;BME280;70329;45.524;10.194;2023-07-31T06:11:20;99937.41;;;25.74;73.57
49759;BME280;70329;45.524;10.194;2023-07-31T06:13:45;99941.91;;;25.82;72.84
49759;BME280;70329;45.524;10.194;2023-07-31T06:16:13;99923.09;;;25.86;72.83
49759;BME280;70329;45.524;10.194;2023-07-31T06:18:38;99929.41;;;26.53;70.59
49759;BME280;70329;45.524;10.194;2023-07-31T06:21:04;99935.63;;;28.59;61.56
49759;BME280;70329;45.524;10.194;2023-07-31T06:23:29;99926.09;;;29.96;55.79
49759;BME280;70329;45.524;10.194;2023-07-31T06:25:54;99922.25;;;30.31;53.32
49759;BME280;70329;45.524;10.194;2023-07-31T06:28:20;99923.50;;;29.19;57.33
49759;BME280;70329;45.524;10.194;2023-07-31T06:30:45;99930.78;;;28.31;60.83
49759;BME280;70329;45.524;10.194;2023-07-31T06:33:11;99925.75;;;27.58;63.39
49759;BME280;70329;45.524;10.194;2023-07-31T06:35:36;99934.75;;;28.06;61.55
49759;BME280;70329;45.524;10.194;2023-07-31T06:38:01;99935.50;;;27.92;62.34
49759;BME280;70329;45.524;10.194;2023-07-31T06:40:28;99935.47;;;27.82;62.80
49759;BME280;70329;45.524;10.194;2023-07-31T06:42:53;99942.00;;;28.07;62.00
49759;BME280;70329;45.524;10.194;2023-07-31T06:45:19;99942.75;;;28.00;61.96
49759;BME280;70329;45.524;10.194;2023-07-31T06:47:44;99939.41;;;27.63;63.60
49759;BME280;70329;45.524;10.194;2023-07-31T06:50:09;99947.28;;;27.36;64.40
49759;BME280;70329;45.524;10.194;2023-07-31T06:52:35;99953.16;;;27.10;64.90
49759;BME280;70329;45.524;10.194;2023-07-31T06:55:16;99959.88;;;26.95;66.41
49759;BME280;70329;45.524;10.194;2023-07-31T06:57:46;99961.09;;;26.94;66.34
49759;BME280;70329;45.524;10.194;2023-07-31T07:00:12;99955.13;;;27.02;66.59
49759;BME280;70329;45.524;10.194;2023-07-31T07:02:38;99963.75;;;27.34;65.45
49759;BME280;70329;45.524;10.194;2023-07-31T07:05:04;99963.16;;;27.69;63.32
49759;BME280;70329;45.524;10.194;2023-07-31T07:07:29;99968.38;;;27.70;63.10
49759;BME280;70329;45.524;10.194;2023-07-31T07:09:54;99969.09;;;27.50;63.91
49759;BME280;70329;45.524;10.194;2023-07-31T07:12:20;99960.13;;;27.34;64.39
49759;BME280;70329;45.524;10.194;2023-07-31T07:14:45;99955.16;;;27.09;65.83
49759;BME280;70329;45.524;10.194;2023-07-31T07:17:13;99951.16;;;27.14;65.65
49759;BME280;70329;45.524;10.194;2023-07-31T07:19:42;99954.03;;;27.21;66.38
49759;BME280;70329;45.524;10.194;2023-07-31T07:22:07;99951.25;;;27.28;67.51
49759;BME280;70329;45.524;10.194;2023-07-31T07:24:33;99953.66;;;27.26;66.15
49759;BME280;70329;45.524;10.194;2023-07-31T07:26:58;99958.84;;;27.21;65.73
49759;BME280;70329;45.524;10.194;2023-07-31T07:29:23;99965.66;;;27.16;66.41
49759;BME280;70329;45.524;10.194;2023-07-31T07:31:49;99960.38;;;27.11;69.39
49759;BME280;70329;45.524;10.194;2023-07-31T07:34:14;99961.53;;;27.03;70.37
49759;BME280;70329;45.524;10.194;2023-07-31T07:36:40;99958.19;;;26.87;69.49
49759;BME280;70329;45.524;10.194;2023-07-31T07:39:05;99959.06;;;26.94;68.87
49759;BME280;70329;45.524;10.194;2023-07-31T07:41:30;99949.56;;;27.16;70.75
49759;BME280;70329;45.524;10.194;2023-07-31T07:43:56;99953.78;;;27.44;68.98
49759;BME280;70329;45.524;10.194;2023-07-31T07:46:21;99944.72;;;27.89;67.45
49759;BME280;70329;45.524;10.194;2023-07-31T07:48:46;99942.03;;;28.17;65.71
49759;BME280;70329;45.524;10.194;2023-07-31T07:51:12;99941.25;;;28.35;66.41
49759;BME280;70329;45.524;10.194;2023-07-31T07:53:37;99951.28;;;28.21;66.06
49759;BME280;70329;45.524;10.194;2023-07-31T07:56:02;99960.13;;;28.23;65.19
49759;BME280;70329;45.524;10.194;2023-07-31T07:58:28;99957.38;;;28.41;62.55
49759;BME280;70329;45.524;10.194;2023-07-31T08:00:53;99958.97;;;28.46;63.13
49759;BME280;70329;45.524;10.194;2023-07-31T08:03:19;99970.63;;;28.30;62.97
49759;BME280;70329;45.524;10.194;2023-07-31T08:05:44;99966.97;;;28.19;64.12
49759;BME280;70329;45.524;10.194;2023-07-31T08:08:14;99970.19;;;28.17;64.15
49759;BME280;70329;45.524;10.194;2023-07-31T08:10:40;99972.63;;;28.33;62.09
49759;BME280;70329;45.524;10.194;2023-07-31T08:13:06;99971.84;;;28.36;59.16
49759;BME280;70329;45.524;10.194;2023-07-31T08:15:31;99962.56;;;28.43;55.93
49759;BME280;70329;45.524;10.194;2023-07-31T08:17:57;99963.81;;;28.42;55.85
49759;BME280;70329;45.524;10.194;2023-07-31T08:20:22;99957.75;;;28.43;58.16
49759;BME280;70329;45.524;10.194;2023-07-31T08:22:47;99954.53;;;28.52;57.56
49759;BME280;70329;45.524;10.194;2023-07-31T08:25:13;99955.75;;;28.54;57.88
49759;BME280;70329;45.524;10.194;2023-07-31T08:27:38;99944.53;;;28.68;54.63
49759;BME280;70329;45.524;10.194;2023-07-31T08:30:04;99944.09;;;28.87;54.84
49759;BME280;70329;45.524;10.194;2023-07-31T08:32:29;99947.31;;;29.04;54.86
49759;BME280;70329;45.524;10.194;2023-07-31T08:34:55;99944.88;;;29.34;55.14
49759;BME280;70329;45.524;10.194;2023-07-31T08:37:20;99951.72;;;29.33;56.54
49759;BME280;70329;45.524;10.194;2023-07-31T08:39:45;99944.50;;;29.25;56.93
49759;BME280;70329;45.524;10.194;2023-07-31T08:42:11;99948.47;;;29.38;55.96
49759;BME280;70329;45.524;10.194;2023-07-31T08:44:37;99946.47;;;29.42;55.66
49759;BME280;70329;45.524;10.194;2023-07-31T08:47:03;99937.16;;;29.49;55.76
49759;BME280;70329;45.524;10.194;2023-07-31T08:49:30;99935.56;;;29.44;55.06
49759;BME280;70329;45.524;10.194;2023-07-31T08:51:56;99938.41;;;29.37;55.38
49759;BME280;70329;45.524;10.194;2023-07-31T08:54:23;99935.59;;;29.12;55.74
49759;BME280;70329;45.524;10.194;2023-07-31T08:56:49;99942.88;;;29.03;56.16
49759;BME280;70329;45.524;10.194;2023-07-31T08:59:17;99944.91;;;28.95;55.11
49759;BME280;70329;45.524;10.194;2023-07-31T09:01:48;99941.69;;;28.89;54.04
49759;BME280;70329;45.524;10.194;2023-07-31T09:04:16;99938.44;;;29.19;55.69
49759;BME280;70329;45.524;10.194;2023-07-31T09:06:44;99935.13;;;29.53;51.74
49759;BME280;70329;45.524;10.194;2023-07-31T09:09:10;99940.34;;;29.61;51.66
49759;BME280;70329;45.524;10.194;2023-07-31T09:11:35;99939.53;;;29.57;52.08
49759;BME280;70329;45.524;10.194;2023-07-31T09:14:02;99945.31;;;29.01;54.32
49759;BME280;70329;45.524;10.194;2023-07-31T09:16:33;99937.28;;;28.92;55.69
49759;BME280;70329;45.524;10.194;2023-07-31T09:18:59;99927.56;;;29.04;52.32
49759;BME280;70329;45.524;10.194;2023-07-31T09:21:27;99930.81;;;29.02;54.34
49759;BME280;70329;45.524;10.194;2023-07-31T09:23:53;99927.97;;;29.02;54.12
49759;BME280;70329;45.524;10.194;2023-07-31T09:28:55;99924.63;;;29.57;54.33
49759;BME280;70329;45.524;10.194;2023-07-31T09:31:40;99927.81;;;29.69;55.63
49759;BME280;70329;45.524;10.194;2023-07-31T09:34:06;99922.66;;;29.50;53.78
49759;BME280;70329;45.524;10.194;2023-07-31T09:36:32;99929.16;;;29.36;53.68
49759;BME280;70329;45.524;10.194;2023-07-31T09:39:03;99923.50;;;29.19;53.95
49759;BME280;70329;45.524;10.194;2023-07-31T09:41:30;99933.97;;;29.32;55.41
49759;BME280;70329;45.524;10.194;2023-07-31T09:43:56;99931.25;;;28.86;55.21
49759;BME280;70329;45.524;10.194;2023-07-31T09:46:21;99930.44;;;28.82;58.18
49759;BME280;70329;45.524;10.194;2023-07-31T09:48:47;99933.63;;;28.99;56.89
49759;BME280;70329;45.524;10.194;2023-07-31T09:51:13;99940.84;;;29.10;55.25
49759;BME280;70329;45.524;10.194;2023-07-31T09:53:38;99941.66;;;29.04;55.64
49759;BME280;70329;45.524;10.194;2023-07-31T09:56:04;99935.25;;;29.03;54.38
49759;BME280;70329;45.524;10.194;2023-07-31T09:58:32;99937.66;;;28.73;54.31
49759;BME280;70329;45.524;10.194;2023-07-31T10:01:01;99934.44;;;28.50;54.68
49759;BME280;70329;45.524;10.194;2023-07-31T10:03:27;99935.28;;;28.75;55.22
49759;BME280;70329;45.524;10.194;2023-07-31T10:05:55;99934.44;;;28.67;55.37
49759;BME280;70329;45.524;10.194;2023-07-31T10:08:26;99939.28;;;28.74;56.21
49759;BME280;70329;45.524;10.194;2023-07-31T10:10:58;99948.56;;;28.74;54.78
49759;BME280;70329;45.524;10.194;2023-07-31T10:13:24;99941.28;;;28.87;55.10
49759;BME280;70329;45.524;10.194;2023-07-31T10:15:50;99934.44;;;29.03;55.65
49759;BME280;70329;45.524;10.194;2023-07-31T10:18:18;99931.16;;;29.36;52.60
49759;BME280;70329;45.524;10.194;2023-07-31T10:20:44;99925.34;;;29.82;52.94
49759;BME280;70329;45.524;10.194;2023-07-31T10:23:10;99923.84;;;29.45;49.89
49759;BME280;70329;45.524;10.194;2023-07-31T10:25:37;99920.06;;;29.94;52.06
49759;BME280;70329;45.524;10.194;2023-07-31T10:28:03;99918.84;;;29.95;51.89
49759;BME280;70329;45.524;10.194;2023-07-31T10:30:30;99915.69;;;29.72;53.42
49759;BME280;70329;45.524;10.194;2023-07-31T10:32:58;99906.25;;;30.07;52.25
49759;BME280;70329;45.524;10.194;2023-07-31T10:35:23;99905.06;;;30.05;52.08
49759;BME280;70329;45.524;10.194;2023-07-31T10:37:49;99903.47;;;30.04;51.39
49759;BME280;70329;45.524;10.194;2023-07-31T10:40:18;99901.28;;;30.29;51.77
49759;BME280;70329;45.524;10.194;2023-07-31T10:42:55;99908.31;;;30.62;49.95
49759;BME280;70329;45.524;10.194;2023-07-31T10:45:31;99904.50;;;30.79;49.05
49759;BME280;70329;45.524;10.194;2023-07-31T10:48:19;99909.88;;;30.66;49.61
49759;BME280;70329;45.524;10.194;2023-07-31T10:50:51;99909.63;;;30.91;48.26
49759;BME280;70329;45.524;10.194;2023-07-31T10:53:29;99911.09;;;30.65;49.97
49759;BME280;70329;45.524;10.194;2023-07-31T10:56:02;99904.63;;;30.68;48.33
49759;BME280;70329;45.524;10.194;2023-07-31T10:58:28;99904.97;;;30.19;48.69
49759;BME280;70329;45.524;10.194;2023-07-31T11:00:59;99914.47;;;29.80;52.27
49759;BME280;70329;45.524;10.194;2023-07-31T11:03:26;99906.69;;;29.98;52.23
49759;BME280;70329;45.524;10.194;2023-07-31T11:08:28;99902.75;;;29.89;54.04
49759;BME280;70329;45.524;10.194;2023-07-31T11:15:57;99906.28;;;30.62;52.56
49759;BME280;70329;45.524;10.194;2023-07-31T11:18:23;99914.44;;;30.97;54.29
49759;BME280;70329;45.524;10.194;2023-07-31T11:20:48;99915.34;;;30.87;50.97
49759;BME280;70329;45.524;10.194;2023-07-31T11:23:16;99906.59;;;31.16;49.33
49759;BME280;70329;45.524;10.194;2023-07-31T11:25:42;99907.06;;;31.44;50.25
49759;BME280;70329;45.524;10.194;2023-07-31T11:28:15;99896.06;;;31.84;48.43
49759;BME280;70329;45.524;10.194;2023-07-31T11:30:42;99896.59;;;32.05;47.99
49759;BME280;70329;45.524;10.194;2023-07-31T11:33:12;99893.06;;;31.94;50.21
49759;BME280;70329;45.524;10.194;2023-07-31T11:35:47;99885.75;;;31.33;50.04
49759;BME280;70329;45.524;10.194;2023-07-31T11:38:32;99893.72;;;31.45;48.51
49759;BME280;70329;45.524;10.194;2023-07-31T11:41:00;99879.94;;;31.50;48.14
49759;BME280;70329;45.524;10.194;2023-07-31T11:43:28;99871.78;;;31.19;50.19
49759;BME280;70329;45.524;10.194;2023-07-31T11:46:01;99871.84;;;31.15;50.68
49759;BME280;70329;45.524;10.194;2023-07-31T11:48:35;99871.47;;;30.69;51.82
49759;BME280;70329;45.524;10.194;2023-07-31T11:51:06;99870.06;;;30.46;52.76
49759;BME280;70329;45.524;10.194;2023-07-31T11:53:36;99865.22;;;29.88;52.16
49759;BME280;70329;45.524;10.194;2023-07-31T11:56:03;99857.84;;;30.05;51.61
49759;BME280;70329;45.524;10.194;2023-07-31T11:58:33;99851.44;;;30.52;50.57
49759;BME280;70329;45.524;10.194;2023-07-31T12:00:59;99844.25;;;30.85;51.55
49759;BME280;70329;45.524;10.194;2023-07-31T12:03:26;99849.44;;;31.28;49.42
49759;BME280;70329;45.524;10.194;2023-07-31T12:05:53;99852.78;;;31.53;46.34
49759;BME280;70329;45.524;10.194;2023-07-31T12:08:20;99841.16;;;31.44;45.84
49759;BME280;70329;45.524;10.194;2023-07-31T12:10:46;99837.84;;;31.52;45.63
49759;BME280;70329;45.524;10.194;2023-07-31T12:13:24;99826.50;;;31.52;46.38
49759;BME280;70329;45.524;10.194;2023-07-31T12:15:54;99819.19;;;31.85;45.26
49759;BME280;70329;45.524;10.194;2023-07-31T12:18:20;99820.84;;;31.19;45.07
49759;BME280;70329;45.524;10.194;2023-07-31T12:20:47;99824.78;;;30.94;46.24
49759;BME280;70329;45.524;10.194;2023-07-31T12:25:40;99818.25;;;31.92;44.50
49759;BME280;70329;45.524;10.194;2023-07-31T12:28:06;99816.47;;;32.05;45.24
49759;BME280;70329;45.524;10.194;2023-07-31T12:30:37;99821.56;;;32.13;44.64
49759;BME280;70329;45.524;10.194;2023-07-31T12:33:10;99809.56;;;31.79;45.28
49759;BME280;70329;45.524;10.194;2023-07-31T12:35:40;99803.28;;;31.91;43.65
49759;BME280;70329;45.524;10.194;2023-07-31T12:38:06;99797.63;;;31.91;44.35
49759;BME280;70329;45.524;10.194;2023-07-31T12:40:32;99795.25;;;31.63;45.07
49759;BME280;70329;45.524;10.194;2023-07-31T12:43:00;99784.28;;;32.18;44.09
49759;BME280;70329;45.524;10.194;2023-07-31T12:45:27;99783.53;;;32.38;44.21
49759;BME280;70329;45.524;10.194;2023-07-31T12:47:52;99773.66;;;31.99;44.16
49759;BME280;70329;45.524;10.194;2023-07-31T12:50:18;99772.75;;;32.06;44.96
49759;BME280;70329;45.524;10.194;2023-07-31T12:52:43;99768.63;;;32.10;44.79
49759;BME280;70329;45.524;10.194;2023-07-31T12:55:09;99763.91;;;32.00;43.74
49759;BME280;70329;45.524;10.194;2023-07-31T12:57:36;99766.53;;;32.14;46.53
49759;BME280;70329;45.524;10.194;2023-07-31T13:00:01;99763.63;;;32.18;44.15
49759;BME280;70329;45.524;10.194;2023-07-31T13:02:27;99761.91;;;32.24;45.34
49759;BME280;70329;45.524;10.194;2023-07-31T13:04:53;99756.19;;;32.04;45.31
49759;BME280;70329;45.524;10.194;2023-07-31T13:07:19;99751.25;;;31.55;47.03