sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77571;SDS011;67214;47.454;18.966;2023-12-04T00:01:14;31.80;;;14.93;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:03:43;22.52;;;11.85;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:06:11;22.85;;;11.93;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:08:39;18.37;;;10.85;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:11:07;25.12;;;11.83;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:13:34;24.98;;;12.55;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:16:02;20.00;;;10.75;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:18:30;20.92;;;10.82;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:20:57;21.15;;;11.50;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:23:25;31.30;;;14.33;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:25:53;29.80;;;12.88;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:28:21;23.70;;;12.15;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:30:49;20.88;;;10.78;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:33:16;17.12;;;10.18;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:35:43;24.50;;;11.20;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:38:11;21.17;;;11.83;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:40:38;26.17;;;12.98;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:43:06;30.25;;;13.62;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:45:33;40.63;;;18.45;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:48:01;50.95;;;21.20;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:50:29;39.80;;;17.65;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:52:56;42.88;;;17.52;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:55:24;35.35;;;15.85;;
77571;SDS011;67214;47.454;18.966;2023-12-04T00:57:51;31.05;;;14.68;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:00:19;32.20;;;14.15;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:02:46;20.68;;;11.45;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:05:13;20.72;;;11.50;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:07:41;25.17;;;12.63;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:10:08;24.02;;;11.00;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:12:36;25.30;;;11.60;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:15:03;19.48;;;10.75;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:17:31;22.55;;;11.95;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:19:59;23.05;;;11.15;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:22:26;20.90;;;10.55;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:24:54;20.57;;;10.40;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:27:21;21.07;;;9.95;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:29:49;20.40;;;11.40;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:32:16;21.50;;;9.23;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:34:43;18.65;;;10.05;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:37:11;23.45;;;10.90;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:39:38;20.60;;;10.78;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:42:06;23.10;;;11.28;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:44:33;19.00;;;9.90;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:47:02;21.33;;;10.68;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:49:31;21.75;;;11.22;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:51:59;19.15;;;9.95;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:54:26;21.23;;;10.70;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:56:54;20.35;;;10.20;;
77571;SDS011;67214;47.454;18.966;2023-12-04T01:59:22;22.02;;;10.45;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:01:50;24.07;;;11.83;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:04:19;17.77;;;9.15;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:06:47;17.10;;;9.25;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:09:15;21.07;;;9.45;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:11:42;17.82;;;9.53;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:14:10;17.80;;;8.78;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:16:38;18.15;;;9.00;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:19:08;16.57;;;8.63;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:21:40;16.00;;;9.03;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:24:07;17.57;;;8.23;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:26:38;18.52;;;8.78;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:29:10;19.00;;;9.80;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:31:39;18.73;;;9.43;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:34:07;20.65;;;10.28;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:36:37;17.25;;;8.88;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:39:06;20.23;;;9.75;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:41:34;18.48;;;8.80;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:44:01;21.55;;;9.80;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:46:29;18.37;;;8.95;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:48:56;19.17;;;10.18;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:51:25;22.73;;;9.75;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:53:53;15.78;;;7.75;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:56:20;16.87;;;9.90;;
77571;SDS011;67214;47.454;18.966;2023-12-04T02:58:48;20.92;;;10.23;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:01:15;20.68;;;9.03;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:03:43;19.70;;;9.95;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:06:10;20.52;;;10.20;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:08:37;23.57;;;9.83;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:11:05;19.77;;;10.25;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:13:33;21.20;;;8.93;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:16:01;21.00;;;10.55;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:18:28;20.15;;;10.10;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:20:55;19.75;;;9.65;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:23:23;19.05;;;10.28;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:25:50;21.55;;;9.18;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:28:18;18.20;;;9.88;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:30:45;20.75;;;10.03;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:33:13;20.12;;;10.63;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:35:40;16.25;;;9.65;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:38:07;17.07;;;9.80;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:40:35;19.42;;;10.50;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:43:02;24.00;;;11.53;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:45:30;20.15;;;9.23;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:47:57;17.42;;;9.15;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:50:24;19.80;;;9.23;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:52:52;20.25;;;9.60;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:55:19;20.75;;;9.13;;
77571;SDS011;67214;47.454;18.966;2023-12-04T03:57:47;18.25;;;9.50;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:00:14;20.12;;;11.08;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:02:42;22.10;;;12.05;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:05:10;25.92;;;13.03;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:07:38;20.10;;;10.32;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:10:07;23.27;;;11.83;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:12:34;22.80;;;11.33;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:15:02;19.87;;;10.25;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:17:31;22.07;;;11.25;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:19:59;21.25;;;9.70;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:22:26;22.58;;;11.28;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:24:55;22.50;;;10.68;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:27:23;23.42;;;10.53;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:29:50;15.45;;;8.85;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:32:18;18.48;;;10.58;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:34:45;20.75;;;11.10;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:37:13;18.98;;;9.23;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:39:40;21.57;;;11.08;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:42:08;15.45;;;8.50;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:44:35;22.87;;;11.45;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:47:03;19.62;;;8.80;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:49:30;21.52;;;10.98;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:51:58;18.45;;;9.10;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:54:25;17.00;;;7.80;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:56:52;18.98;;;10.10;;
77571;SDS011;67214;47.454;18.966;2023-12-04T04:59:20;13.93;;;7.60;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:01:48;20.25;;;9.95;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:04:16;15.38;;;9.25;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:06:43;20.12;;;11.05;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:09:11;21.23;;;9.40;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:11:39;17.95;;;8.68;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:14:06;20.57;;;10.28;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:16:34;22.37;;;9.80;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:19:04;15.80;;;8.98;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:21:31;18.17;;;9.48;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:23:59;23.40;;;10.45;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:26:26;17.15;;;8.23;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:28:54;18.57;;;8.30;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:31:21;21.85;;;9.43;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:33:49;19.62;;;10.00;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:36:16;20.17;;;10.70;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:38:44;22.35;;;10.05;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:41:11;17.30;;;8.98;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:43:38;22.27;;;8.58;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:46:06;45.48;;;19.80;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:48:33;20.23;;;11.53;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:51:01;17.57;;;10.00;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:53:28;21.57;;;11.60;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:55:56;22.42;;;12.05;;
77571;SDS011;67214;47.454;18.966;2023-12-04T05:58:23;22.25;;;11.48;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:00:50;20.62;;;10.70;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:03:18;24.72;;;12.55;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:05:45;17.85;;;9.10;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:08:13;23.73;;;10.98;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:10:41;21.00;;;10.28;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:13:08;19.12;;;9.78;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:15:36;20.62;;;10.82;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:18:03;18.00;;;9.58;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:20:31;19.05;;;10.85;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:22:58;14.70;;;8.75;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:25:26;20.80;;;11.12;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:27:54;23.83;;;11.45;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:30:22;27.48;;;12.90;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:32:51;21.57;;;11.22;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:35:19;21.95;;;10.72;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:37:47;23.57;;;11.57;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:40:17;17.52;;;9.98;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:42:45;23.87;;;11.18;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:45:13;24.95;;;11.60;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:47:41;21.07;;;10.45;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:50:12;21.97;;;11.22;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:52:39;20.05;;;10.43;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:55:07;22.07;;;10.82;;
77571;SDS011;67214;47.454;18.966;2023-12-04T06:57:35;24.95;;;12.58;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:00:03;22.17;;;11.05;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:02:32;22.37;;;10.95;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:05:00;22.07;;;11.57;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:07:28;27.48;;;12.93;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:09:56;30.48;;;15.30;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:12:23;21.42;;;11.05;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:14:51;18.52;;;10.98;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:17:18;23.67;;;12.82;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:19:47;25.57;;;13.38;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:22:15;27.87;;;13.60;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:24:42;30.15;;;15.23;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:27:10;31.33;;;14.70;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:29:37;30.23;;;15.60;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:32:05;28.05;;;14.33;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:34:33;22.65;;;13.00;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:37:00;28.55;;;15.95;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:39:28;29.63;;;14.43;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:41:55;26.95;;;12.37;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:44:23;27.00;;;12.35;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:46:50;35.73;;;17.07;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:49:17;33.75;;;16.40;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:51:45;33.63;;;15.83;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:54:13;34.23;;;16.90;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:56:40;30.45;;;14.87;;
77571;SDS011;67214;47.454;18.966;2023-12-04T07:59:08;30.45;;;15.28;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:01:36;33.18;;;17.17;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:04:03;33.63;;;15.53;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:06:31;36.40;;;16.70;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:08:58;26.27;;;13.90;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:11:26;29.65;;;13.93;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:13:53;37.55;;;16.37;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:16:21;38.17;;;17.05;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:18:48;25.10;;;13.35;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:21:15;26.23;;;13.40;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:23:43;21.05;;;11.22;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:26:10;24.47;;;11.78;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:28:38;29.18;;;12.35;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:31:07;25.65;;;13.13;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:33:35;24.25;;;12.98;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:36:03;26.02;;;11.57;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:38:31;22.02;;;12.23;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:40:58;24.05;;;11.90;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:43:26;22.10;;;11.80;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:45:54;23.30;;;12.58;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:48:22;19.35;;;11.48;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:50:49;19.25;;;11.08;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:53:17;22.70;;;12.33;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:55:44;22.27;;;11.45;;
77571;SDS011;67214;47.454;18.966;2023-12-04T08:58:12;20.85;;;11.20;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:00:40;18.95;;;9.80;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:03:09;20.75;;;11.18;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:05:36;18.50;;;11.05;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:08:04;20.75;;;11.73;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:10:32;19.85;;;10.23;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:13:00;18.45;;;10.32;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:15:27;16.67;;;9.95;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:17:55;17.52;;;10.43;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:20:22;15.93;;;8.10;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:22:50;11.60;;;6.55;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:25:17;9.65;;;6.10;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:27:45;12.43;;;5.90;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:30:12;10.38;;;6.10;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:32:40;10.05;;;5.05;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:35:08;11.15;;;5.60;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:37:37;10.72;;;6.15;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:40:05;13.22;;;7.28;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:42:33;12.43;;;7.12;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:45:01;13.95;;;7.35;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:47:29;12.82;;;6.78;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:49:58;12.47;;;8.75;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:52:27;15.40;;;8.75;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:54:54;17.70;;;9.80;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:57:22;13.88;;;8.30;;
77571;SDS011;67214;47.454;18.966;2023-12-04T09:59:53;16.35;;;8.08;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:02:21;13.38;;;8.33;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:04:49;19.25;;;10.15;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:07:16;16.40;;;8.98;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:09:45;16.25;;;9.33;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:12:12;16.57;;;8.95;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:14:40;17.12;;;10.45;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:17:13;17.95;;;10.85;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:19:43;16.55;;;9.15;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:22:11;18.37;;;10.32;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:24:39;17.05;;;10.10;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:27:08;16.25;;;9.48;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:29:45;13.75;;;8.50;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:32:18;16.30;;;8.98;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:34:47;15.75;;;9.23;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:37:16;13.75;;;8.05;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:39:50;10.43;;;6.97;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:42:28;12.58;;;7.15;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:44:56;11.22;;;6.62;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:47:25;14.85;;;8.10;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:50:00;11.53;;;6.85;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:52:28;13.00;;;7.60;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:54:57;10.20;;;7.00;;
77571;SDS011;67214;47.454;18.966;2023-12-04T10:57:27;12.07;;;6.75;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:00:00;10.50;;;7.22;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:02:28;11.65;;;7.65;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:04:59;11.63;;;7.22;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:07:28;12.88;;;7.05;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:09:59;11.95;;;7.00;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:12:27;10.10;;;6.60;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:14:59;13.90;;;8.05;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:17:28;15.90;;;8.60;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:19:59;13.28;;;7.55;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:22:34;14.28;;;8.18;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:25:03;13.22;;;7.08;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:27:33;12.50;;;6.70;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:30:02;12.37;;;6.42;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:32:31;14.78;;;8.55;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:35:00;13.72;;;8.23;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:37:28;15.38;;;9.50;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:39:55;12.33;;;8.15;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:42:25;14.00;;;8.75;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:44:58;12.88;;;7.67;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:47:27;11.35;;;7.78;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:49:57;13.05;;;7.75;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:52:33;12.33;;;7.85;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:55:02;12.50;;;7.28;;
77571;SDS011;67214;47.454;18.966;2023-12-04T11:57:39;11.48;;;7.50;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:05:24;12.00;;;7.12;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:07:52;11.65;;;7.55;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:10:20;11.65;;;7.78;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:12:47;10.72;;;7.75;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:15:15;11.95;;;8.03;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:17:43;10.48;;;7.58;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:20:11;11.38;;;8.10;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:22:41;14.15;;;8.78;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:25:10;12.60;;;8.58;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:27:38;12.03;;;8.15;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:30:06;9.60;;;7.70;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:32:34;11.75;;;8.35;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:35:02;16.93;;;7.72;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:37:30;14.45;;;9.18;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:39:57;11.85;;;7.97;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:42:27;12.07;;;7.53;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:44:55;13.28;;;9.00;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:47:24;10.43;;;7.83;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:49:52;12.82;;;8.23;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:52:19;13.88;;;8.85;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:54:47;12.50;;;7.92;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:57:14;13.30;;;8.60;;
77571;SDS011;67214;47.454;18.966;2023-12-04T12:59:42;11.88;;;7.78;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:02:11;13.03;;;8.50;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:04:43;16.55;;;8.68;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:07:08;12.35;;;8.05;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:09:37;12.37;;;7.95;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:12:04;11.48;;;7.08;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:14:34;14.18;;;8.03;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:17:02;14.95;;;8.05;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:19:32;13.22;;;8.15;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:22:01;14.50;;;7.97;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:24:29;13.55;;;8.10;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:26:57;14.95;;;8.30;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:29:24;13.15;;;8.03;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:31:52;14.65;;;7.28;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:34:19;13.50;;;7.83;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:36:47;11.68;;;7.70;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:39:15;10.00;;;6.87;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:41:43;10.95;;;6.50;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:44:30;11.95;;;7.10;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:46:58;12.50;;;7.50;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:49:26;12.15;;;7.78;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:51:54;11.63;;;6.92;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:54:22;14.60;;;8.38;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:56:51;13.25;;;7.12;;
77571;SDS011;67214;47.454;18.966;2023-12-04T13:59:20;11.97;;;7.50;;
77571;SDS011;67214;47.454;18.966;2023-12-04T14:01:48;12.00;;;7.45;;
77571;SDS011;67214;47.454;18.966;2023-12-04T14:04:17;14.73;;;8.88;;
77571;SDS011;67214;47.454;18.966;2023-12-04T14:06:44;16.65;;;9.68;;
77571;SDS011;67214;47.454;18.966;2023-12-04T14:09:12;15.55;;;8.95;;
77571;SDS011;67214;47.454;18.966;2023-12-04T14:11:43;15.28;;;8.88;;
77571;SDS011;67214;47.454;18.966;2023-12-04T14:14:11;20.52;;;10.68;;
77571;SDS011;67214;47.454;18.966;2023-12-04T14:16:38;13.85;;;8.95;;
77571;SDS011;67214;47.454;18.966;2023-12-04T14:19:07;13.28;;;8.08;;
77571;SDS011;67214;47.454;18.966;2023-12-04T14:21:35;13.65;;;8.28;;
77571;SDS011;67214;47.454;18.966;2023-12-04T14:24:02;13.28;;;8.48;;
77571;SDS011;67214;47.454;18.966;2023-12-04T14:26:30;16.80;;;8.60;;