sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:00:26;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:02:52;13;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:05:17;13;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:07:43;13;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:10:08;12;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:12:34;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:14:59;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:17:24;14;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:19:49;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:22:14;15;15;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:24:39;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:27:04;12;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:29:29;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:31:55;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:34:20;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:36:45;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:39:10;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:41:36;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:44:01;14;14;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:46:26;14;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:48:51;15;14;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:51:16;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:53:41;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:56:07;13;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T00:58:31;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:00:57;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:03:23;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:05:48;12;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:08:18;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:10:40;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:13:06;10;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:15:30;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:17:54;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:20:19;11;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:22:47;13;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:25:09;15;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:27:38;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:29:59;13;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:32:25;12;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:34:51;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:37:17;12;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:39:42;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:42:07;13;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:44:32;13;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:46:57;12;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:49:22;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:51:47;13;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:54:12;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:56:37;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T01:59:05;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:01:28;13;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:03:53;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:06:19;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:08:46;7;7;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:13:01;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:15:25;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:17:50;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:20:15;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:22:41;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:25:06;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:27:30;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:29:57;10;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:32:21;8;8;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:34:46;10;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:37:11;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:39:36;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:42:01;7;7;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:44:26;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:46:51;8;8;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:49:16;10;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:51:42;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:54:06;10;8;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:56:31;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T02:58:56;10;7;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:01:22;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:03:47;6;6;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:06:13;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:08:38;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:11:03;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:13:28;8;8;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:15:53;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:18:18;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:20:43;13;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:23:08;12;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:25:34;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:27:59;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:30:24;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:32:49;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:35:14;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:37:40;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:40:05;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:42:30;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:44:55;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:47:21;13;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:49:46;14;14;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:52:11;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:54:36;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:57:01;10;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T03:59:26;13;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:01:51;13;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:04:17;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:06:42;14;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:09:06;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:11:31;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:13:57;14;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:16:22;16;15;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:18:48;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:21:13;16;15;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:23:38;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:26:03;14;14;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:28:28;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:30:53;16;16;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:33:18;15;15;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:35:45;16;15;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:38:09;16;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:40:34;13;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:42:59;16;16;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:45:24;14;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:47:50;15;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:50:16;13;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:52:41;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:55:07;14;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:57:32;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T04:59:57;14;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:02:22;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:04:47;13;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:07:12;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:09:38;13;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:12:04;14;14;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:14:30;15;15;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:16:55;13;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:19:20;16;15;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:21:46;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:24:12;15;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:26:37;21;19;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:29:03;21;21;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:31:29;34;30;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:33:55;28;27;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:36:20;25;25;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:38:45;16;15;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:41:10;19;17;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:43:36;22;22;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:46:01;21;21;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:48:27;17;16;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:50:52;19;18;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:53:18;19;17;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:55:43;25;22;
47079;PMS5003;33067;49.296;14.470;2023-06-22T05:58:09;21;19;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:00:35;22;20;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:02:59;26;25;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:05:25;22;20;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:07:50;20;18;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:10:16;18;18;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:12:42;15;14;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:15:07;23;23;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:17:32;26;26;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:19:58;15;15;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:22:23;19;18;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:24:49;34;32;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:27:15;26;26;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:29:40;31;30;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:32:06;25;24;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:34:31;33;33;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:36:56;26;25;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:39:22;31;31;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:41:47;26;24;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:44:13;29;29;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:46:38;27;27;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:49:03;24;24;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:51:29;27;26;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:53:55;22;22;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:56:20;23;23;
47079;PMS5003;33067;49.296;14.470;2023-06-22T06:58:46;26;24;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:01:11;32;31;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:03:37;27;26;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:06:02;25;25;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:08:28;28;28;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:10:53;26;26;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:13:19;25;24;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:15:45;28;27;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:18:11;25;22;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:20:36;32;31;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:23:01;27;27;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:25:26;29;26;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:27:57;26;26;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:30:17;29;28;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:32:42;29;28;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:35:08;23;22;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:37:33;29;29;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:39:59;26;25;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:42:24;24;24;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:44:49;29;29;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:47:15;25;25;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:49:40;25;25;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:52:05;27;27;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:54:31;42;42;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:56:56;30;25;
47079;PMS5003;33067;49.296;14.470;2023-06-22T07:59:22;34;34;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:01:47;46;46;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:04:12;32;32;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:06:38;26;26;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:09:03;29;27;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:11:29;23;23;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:13:54;26;26;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:16:19;19;18;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:18:45;26;25;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:21:10;19;19;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:23:36;21;21;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:26:01;26;26;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:28:26;21;21;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:30:51;19;19;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:33:17;20;20;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:35:42;20;19;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:38:08;22;21;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:40:34;22;21;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:42:59;27;24;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:45:24;19;19;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:47:50;18;16;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:50:15;21;16;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:52:41;23;22;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:55:06;24;20;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:57:31;24;21;
47079;PMS5003;33067;49.296;14.470;2023-06-22T08:59:57;20;18;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:02:22;19;18;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:04:47;18;18;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:07:13;16;15;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:09:38;19;19;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:12:04;16;16;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:14:29;17;17;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:16:54;16;15;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:19:20;18;18;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:21:45;13;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:24:11;15;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:26:36;15;14;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:29:04;15;15;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:31:28;14;14;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:33:53;16;15;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:36:19;15;15;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:38:44;15;15;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:41:10;20;18;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:43:35;19;18;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:46:00;17;17;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:48:26;19;19;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:50:51;15;15;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:53:16;17;16;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:55:42;17;17;
47079;PMS5003;33067;49.296;14.470;2023-06-22T09:58:07;16;16;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:00:33;15;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:02:58;15;14;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:05:24;14;14;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:07:49;15;14;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:10:15;13;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:12:42;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:15:06;13;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:17:32;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:19:57;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:22:23;8;8;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:24:48;17;14;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:27:14;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:29:40;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:32:05;15;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:34:30;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:36:56;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:39:21;14;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:41:47;12;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:44:13;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:46:38;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:49:04;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:51:29;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:53:55;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:56:20;13;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T10:58:45;12;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:01:11;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:03:36;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:06:02;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:08:27;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:10:53;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:13:18;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:15:44;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:18:09;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:20:35;9;8;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:23:00;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:25:26;14;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:27:52;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:30:17;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:32:43;13;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:35:08;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:37:34;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:39:59;12;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:42:25;14;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:44:50;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:47:16;14;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:49:42;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:52:07;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:54:32;15;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:56:58;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T11:59:24;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:01:49;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:04:15;12;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:06:40;13;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:09:06;12;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:11:31;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:13:57;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:16:22;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:18:48;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:21:13;12;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:23:38;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:26:04;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:28:29;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:30:55;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:33:21;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:35:46;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:38:11;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:40:37;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:43:02;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:45:28;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:47:54;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:50:19;8;8;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:52:45;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:55:10;8;8;
47079;PMS5003;33067;49.296;14.470;2023-06-22T12:57:36;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:00:01;13;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:02:27;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:04:52;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:07:17;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:09:43;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:12:08;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:14:34;13;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:16:59;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:19:25;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:21:51;13;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:24:16;8;8;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:26:42;14;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:29:07;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:31:33;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:33:58;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:36:24;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:38:49;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:41:15;14;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:43:41;12;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:46:06;8;8;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:48:31;9;8;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:50:57;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:53:24;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:55:48;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T13:58:14;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:00:39;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:03:05;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:05:31;13;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:07:56;10;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:10:22;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:12:47;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:15:13;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:17:38;13;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:20:03;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:22:29;8;8;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:24:54;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:27:20;12;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:29:48;11;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:32:11;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:34:36;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:37:02;13;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:39:27;13;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:41:53;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:44:18;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:46:44;9;9;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:49:10;8;8;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:51:35;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:54:01;16;15;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:56:26;18;15;
47079;PMS5003;33067;49.296;14.470;2023-06-22T14:58:52;12;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:01:17;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:03:43;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:06:09;13;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:08:34;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:11:00;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:13:25;13;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:15:50;14;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:18:16;13;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:20:42;13;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:23:07;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:25:33;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:27:59;16;16;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:30:24;16;14;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:32:49;12;12;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:35:15;11;11;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:37:40;14;13;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:40:06;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:42:32;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:44:57;10;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:47:23;11;10;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:49:49;18;14;
47079;PMS5003;33067;49.296;14.470;2023-06-22T15:52:14;15;14;