sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9486;DHT22;4781;48.776;9.200;2024-01-07T00:02:23;5.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:04:52;5.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:07:20;5.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:09:49;5.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:12:17;5.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:14:45;5.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:17:14;5.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:19:42;5.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:22:10;5.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:24:39;5.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:27:07;5.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:29:36;5.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:32:04;5.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:34:33;5.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:37:01;5.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:39:29;5.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:41:59;5.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:44:27;5.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:46:55;5.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:49:24;5.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:51:54;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:54:22;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:56:50;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T00:59:19;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:01:47;5.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:04:15;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:06:44;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:09:12;5.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:11:41;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:14:09;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:16:38;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:19:06;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:21:35;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:24:03;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:26:32;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:29:00;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:31:28;5.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:33:57;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:36:25;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:38:54;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:41:22;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:43:50;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:46:19;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:48:47;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:51:16;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:53:45;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:56:14;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T01:58:44;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:01:14;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:03:42;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:06:11;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:08:40;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:11:18;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:13:48;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:16:16;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:18:45;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:21:14;5.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:23:43;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:26:11;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:28:39;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:31:08;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:33:36;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:36:05;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:38:33;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:41:02;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:43:30;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:45:59;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:48:27;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:50:56;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:53:24;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:55:53;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T02:58:21;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:00:49;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:03:18;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:05:46;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:08:15;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:10:43;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:13:12;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:15:40;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:18:08;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:20:37;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:23:05;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:25:34;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:28:02;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:30:31;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:32:59;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:35:27;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:37:56;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:40:24;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:42:53;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:45:21;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:47:49;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:50:18;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:52:46;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:55:15;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T03:57:43;5.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:00:12;5.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:02:40;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:05:10;5.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:07:39;5.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:10:08;5.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:12:37;5.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:15:05;5.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:17:34;5.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:20:02;5.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:22:31;5.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:25:00;5.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:27:28;5.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:29:56;5.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:32:25;5.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:34:53;5.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:37:23;5.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:39:52;5.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:42:20;5.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:44:48;5.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:47:25;5.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:49:55;5.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:52:24;5.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:54:53;5.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:57:22;5.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T04:59:50;5.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:02:19;5.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:04:47;5.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:07:16;5.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:09:44;4.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:12:12;4.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:14:41;4.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:17:10;5.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:19:40;4.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:22:09;4.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:24:37;4.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:27:06;4.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:29:34;4.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:32:03;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:34:32;4.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:37:00;4.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:39:28;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:41:57;4.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:44:25;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:46:54;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:49:22;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:51:50;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:54:19;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:56:49;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T05:59:17;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:01:45;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:04:14;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:06:42;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:09:11;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:11:39;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:14:07;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:16:36;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:19:04;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:21:33;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:24:01;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:26:29;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:28:58;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:31:26;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:33:55;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:36:25;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:38:53;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:41:22;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:43:50;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:46:20;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:48:49;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:51:17;4.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:53:46;4.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:56:16;4.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T06:58:44;4.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:01:12;4.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:03:41;4.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:06:09;4.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:08:39;4.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:11:07;4.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:13:36;4.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:16:05;4.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:18:34;4.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:21:02;4.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:23:31;4.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:25:59;4.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:28:28;4.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:30:56;4.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:33:24;4.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:35:53;4.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:38:21;4.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:40:50;4.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:43:20;4.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:45:48;4.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:48:18;4.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:50:46;4.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:53:16;4.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:55:44;4.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T07:58:13;4.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:00:41;4.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:03:09;4.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:05:38;4.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:08:08;4.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:10:36;4.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:13:05;4.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:15:33;4.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:18:04;4.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:20:33;4.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:23:01;4.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:25:31;4.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:27:59;4.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:30:27;4.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:32:56;4.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:35:24;3.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:37:53;3.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:40:21;3.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:42:49;3.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:45:18;3.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:47:46;3.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:50:15;3.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:52:43;3.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:55:12;3.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T08:57:42;3.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:00:11;3.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:02:40;3.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:05:09;3.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:07:38;3.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:10:07;3.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:12:37;3.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:15:06;3.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:17:36;3.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:20:05;3.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:22:35;3.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:25:04;3.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:27:33;3.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:30:02;3.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:32:31;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:34:59;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:37:28;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:39:56;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:42:25;3.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:44:53;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:47:23;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:49:52;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:52:20;3.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:54:51;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:57:21;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T09:59:50;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:02:19;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:04:49;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:07:18;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:09:46;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:12:15;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:14:43;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:17:15;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:19:45;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:22:14;3.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:24:43;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:27:11;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:29:40;3.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:32:08;3.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:34:37;3.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:37:05;3.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:39:35;3.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:42:04;3.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:44:34;3.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:47:06;3.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:49:35;3.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:52:06;3.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:54:36;3.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:57:09;3.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T10:59:52;3.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:02:23;3.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:05:11;3.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:07:50;3.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:10:28;3.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:13:35;3.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:16:10;3.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:18:54;3.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:21:21;3.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:23:51;3.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:26:21;3.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:28:56;3.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:34:51;3.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:37:13;3.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:39:46;3.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:42:15;3.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:44:51;3.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:47:21;3.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:49:50;3.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:52:20;3.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:54:49;3.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:57:17;3.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T11:59:46;3.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:02:14;3.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:04:43;3.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:07:12;3.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:09:41;3.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:12:09;3.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:14:38;3.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:17:08;3.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:19:37;3.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:22:08;3.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:24:36;3.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:27:06;3.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:29:35;3.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:32:05;2.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:34:36;2.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:37:05;2.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:39:33;2.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:42:01;2.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:44:30;2.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:46:58;2.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:49:27;2.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:51:58;2.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:54:27;2.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:56:55;2.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T12:59:23;2.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:01:52;2.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:04:20;2.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:06:49;2.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:09:17;2.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:11:45;2.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:14:14;2.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:16:42;2.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:19:11;2.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:21:39;2.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:24:07;2.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:26:36;2.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:29:04;2.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:31:33;2.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:34:01;2.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:36:30;2.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:38:58;2.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:41:28;2.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:43:58;2.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:46:26;2.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:48:55;2.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:51:23;2.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:53:52;2.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:56:21;2.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T13:58:49;2.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:01:18;2.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:03:46;2.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:06:15;2.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:08:44;2.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:11:12;2.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:13:40;2.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:16:11;2.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:18:39;2.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:21:08;2.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:23:36;2.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:26:05;2.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:28:33;2.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:31:02;1.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:33:32;1.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:36:02;1.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:38:31;1.70;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:40:59;1.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:43:28;1.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:45:57;1.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:48:25;1.60;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:50:54;1.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:53:22;1.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:55:51;1.50;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T14:58:19;1.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:00:51;1.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:03:19;0.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:05:48;1.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:08:16;1.40;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:10:45;1.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:13:13;1.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:15:42;1.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:18:10;1.30;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:20:39;1.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:23:07;1.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:25:35;1.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:28:04;1.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:30:32;1.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:33:01;1.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:35:29;1.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:37:58;1.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:40:26;1.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:42:56;1.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:45:26;1.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:47:54;1.10;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:50:23;1.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:52:51;1.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:55:21;0.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T15:57:50;0.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T16:00:18;1.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T16:02:47;1.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T16:05:15;1.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T16:07:44;1.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T16:10:13;1.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T16:12:41;1.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T16:15:10;1.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T16:17:38;1.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T16:20:09;1.00;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T16:22:39;0.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T16:25:07;0.90;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T16:27:36;1.20;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T16:30:05;0.80;99.90
9486;DHT22;4781;48.776;9.200;2024-01-07T16:32:35;0.80;99.90