sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16580;BME280;8402;51.466;6.806;2024-03-02T00:00:29;99783.03;;;9.45;84.33
16580;BME280;8402;51.466;6.806;2024-03-02T00:02:59;99789.34;;;9.49;84.50
16580;BME280;8402;51.466;6.806;2024-03-02T00:05:29;99791.59;;;9.47;84.42
16580;BME280;8402;51.466;6.806;2024-03-02T00:08:00;99795.44;;;9.46;84.33
16580;BME280;8402;51.466;6.806;2024-03-02T00:10:44;99788.78;;;9.43;84.50
16580;BME280;8402;51.466;6.806;2024-03-02T00:13:14;99786.38;;;9.42;84.75
16580;BME280;8402;51.466;6.806;2024-03-02T00:15:54;99788.28;;;9.41;84.40
16580;BME280;8402;51.466;6.806;2024-03-02T00:18:27;99779.81;;;9.43;84.47
16580;BME280;8402;51.466;6.806;2024-03-02T00:21:00;99770.91;;;9.42;84.36
16580;BME280;8402;51.466;6.806;2024-03-02T00:23:31;99761.22;;;9.41;84.57
16580;BME280;8402;51.466;6.806;2024-03-02T00:26:02;99762.00;;;9.42;84.81
16580;BME280;8402;51.466;6.806;2024-03-02T00:28:34;99751.97;;;9.42;85.17
16580;BME280;8402;51.466;6.806;2024-03-02T00:31:09;99758.84;;;9.40;85.35
16580;BME280;8402;51.466;6.806;2024-03-02T00:33:42;99753.09;;;9.41;85.18
16580;BME280;8402;51.466;6.806;2024-03-02T00:36:14;99756.47;;;9.38;85.78
16580;BME280;8402;51.466;6.806;2024-03-02T00:38:50;99750.38;;;9.41;85.34
16580;BME280;8402;51.466;6.806;2024-03-02T00:41:22;99753.09;;;9.41;85.82
16580;BME280;8402;51.466;6.806;2024-03-02T00:43:59;99753.56;;;9.43;85.61
16580;BME280;8402;51.466;6.806;2024-03-02T00:46:37;99749.06;;;9.47;85.55
16580;BME280;8402;51.466;6.806;2024-03-02T00:49:12;99749.84;;;9.48;85.55
16580;BME280;8402;51.466;6.806;2024-03-02T00:51:48;99751.91;;;9.51;85.42
16580;BME280;8402;51.466;6.806;2024-03-02T00:54:23;99759.25;;;9.50;85.73
16580;BME280;8402;51.466;6.806;2024-03-02T00:56:56;99755.41;;;9.51;85.47
16580;BME280;8402;51.466;6.806;2024-03-02T00:59:29;99759.50;;;9.57;85.26
16580;BME280;8402;51.466;6.806;2024-03-02T01:02:02;99754.09;;;9.57;85.09
16580;BME280;8402;51.466;6.806;2024-03-02T01:04:32;99747.06;;;9.56;85.36
16580;BME280;8402;51.466;6.806;2024-03-02T01:07:02;99751.50;;;9.61;84.62
16580;BME280;8402;51.466;6.806;2024-03-02T01:09:32;99751.66;;;9.64;84.96
16580;BME280;8402;51.466;6.806;2024-03-02T01:12:02;99758.31;;;9.67;85.14
16580;BME280;8402;51.466;6.806;2024-03-02T01:14:32;99755.59;;;9.67;84.77
16580;BME280;8402;51.466;6.806;2024-03-02T01:17:05;99762.75;;;9.72;84.71
16580;BME280;8402;51.466;6.806;2024-03-02T01:19:35;99745.38;;;9.73;85.05
16580;BME280;8402;51.466;6.806;2024-03-02T01:22:10;99748.19;;;9.76;84.76
16580;BME280;8402;51.466;6.806;2024-03-02T01:24:53;99747.84;;;9.78;84.34
16580;BME280;8402;51.466;6.806;2024-03-02T01:27:25;99740.41;;;9.75;84.07
16580;BME280;8402;51.466;6.806;2024-03-02T01:29:57;99747.19;;;9.81;84.24
16580;BME280;8402;51.466;6.806;2024-03-02T01:32:29;99752.63;;;9.81;84.38
16580;BME280;8402;51.466;6.806;2024-03-02T01:35:01;99748.63;;;9.78;84.36
16580;BME280;8402;51.466;6.806;2024-03-02T01:37:34;99747.84;;;9.78;84.50
16580;BME280;8402;51.466;6.806;2024-03-02T01:40:06;99742.91;;;9.80;84.58
16580;BME280;8402;51.466;6.806;2024-03-02T01:42:36;99744.50;;;9.81;84.13
16580;BME280;8402;51.466;6.806;2024-03-02T01:45:09;99742.91;;;9.80;84.13
16580;BME280;8402;51.466;6.806;2024-03-02T01:47:43;99743.38;;;9.82;84.07
16580;BME280;8402;51.466;6.806;2024-03-02T01:50:13;99741.09;;;9.84;84.24
16580;BME280;8402;51.466;6.806;2024-03-02T01:52:50;99742.69;;;9.85;83.46
16580;BME280;8402;51.466;6.806;2024-03-02T01:55:26;99744.94;;;9.83;83.54
16580;BME280;8402;51.466;6.806;2024-03-02T01:57:58;99742.22;;;9.83;83.58
16580;BME280;8402;51.466;6.806;2024-03-02T02:00:28;99744.94;;;9.83;83.72
16580;BME280;8402;51.466;6.806;2024-03-02T02:03:04;99733.66;;;9.81;83.49
16580;BME280;8402;51.466;6.806;2024-03-02T02:05:39;99740.66;;;9.82;83.45
16580;BME280;8402;51.466;6.806;2024-03-02T02:08:13;99747.19;;;9.81;83.31
16580;BME280;8402;51.466;6.806;2024-03-02T02:10:43;99741.34;;;9.79;83.58
16580;BME280;8402;51.466;6.806;2024-03-02T02:13:13;99739.88;;;9.81;83.61
16580;BME280;8402;51.466;6.806;2024-03-02T02:15:44;99747.19;;;9.81;83.60
16580;BME280;8402;51.466;6.806;2024-03-02T02:18:20;99739.53;;;9.83;83.27
16580;BME280;8402;51.466;6.806;2024-03-02T02:20:55;99739.53;;;9.83;82.95
16580;BME280;8402;51.466;6.806;2024-03-02T02:23:29;99745.88;;;9.87;83.10
16580;BME280;8402;51.466;6.806;2024-03-02T02:26:01;99742.81;;;9.88;82.97
16580;BME280;8402;51.466;6.806;2024-03-02T02:28:31;99742.47;;;9.90;82.95
16580;BME280;8402;51.466;6.806;2024-03-02T02:31:10;99742.94;;;9.92;82.63
16580;BME280;8402;51.466;6.806;2024-03-02T02:33:42;99741.84;;;9.93;82.75
16580;BME280;8402;51.466;6.806;2024-03-02T02:36:14;99740.03;;;9.97;82.53
16580;BME280;8402;51.466;6.806;2024-03-02T02:38:50;99739.38;;;10.00;82.26
16580;BME280;8402;51.466;6.806;2024-03-02T02:41:23;99746.81;;;10.03;81.60
16580;BME280;8402;51.466;6.806;2024-03-02T02:43:53;99741.06;;;10.05;82.18
16580;BME280;8402;51.466;6.806;2024-03-02T02:46:23;99746.47;;;10.05;82.25
16580;BME280;8402;51.466;6.806;2024-03-02T02:48:53;99747.28;;;10.05;82.47
16580;BME280;8402;51.466;6.806;2024-03-02T02:51:23;99743.44;;;10.06;82.48
16580;BME280;8402;51.466;6.806;2024-03-02T02:53:57;99742.78;;;10.09;82.50
16580;BME280;8402;51.466;6.806;2024-03-02T02:56:26;99741.19;;;10.08;82.61
16580;BME280;8402;51.466;6.806;2024-03-02T02:59:00;99735.00;;;10.08;82.72
16580;BME280;8402;51.466;6.806;2024-03-02T03:01:30;99735.78;;;10.08;82.54
16580;BME280;8402;51.466;6.806;2024-03-02T03:04:01;99737.34;;;10.09;82.70
16580;BME280;8402;51.466;6.806;2024-03-02T03:06:31;99731.94;;;10.09;82.88
16580;BME280;8402;51.466;6.806;2024-03-02T03:09:11;99733.53;;;10.10;82.44
16580;BME280;8402;51.466;6.806;2024-03-02T03:11:41;99739.72;;;10.11;82.48
16580;BME280;8402;51.466;6.806;2024-03-02T03:14:11;99739.38;;;10.12;82.24
16580;BME280;8402;51.466;6.806;2024-03-02T03:16:41;99738.25;;;10.13;82.19
16580;BME280;8402;51.466;6.806;2024-03-02T03:19:12;99740.97;;;10.13;82.44
16580;BME280;8402;51.466;6.806;2024-03-02T03:21:43;99743.03;;;10.16;82.35
16580;BME280;8402;51.466;6.806;2024-03-02T03:24:18;99739.97;;;10.18;82.32
16580;BME280;8402;51.466;6.806;2024-03-02T03:26:48;99728.16;;;10.23;82.59
16580;BME280;8402;51.466;6.806;2024-03-02T03:29:18;99747.59;;;10.25;82.30
16580;BME280;8402;51.466;6.806;2024-03-02T03:31:48;99745.66;;;10.25;82.11
16580;BME280;8402;51.466;6.806;2024-03-02T03:34:18;99758.44;;;10.25;82.54
16580;BME280;8402;51.466;6.806;2024-03-02T03:36:48;99760.81;;;10.26;82.38
16580;BME280;8402;51.466;6.806;2024-03-02T03:39:26;99761.16;;;10.25;82.32
16580;BME280;8402;51.466;6.806;2024-03-02T03:41:56;99755.72;;;10.25;81.80
16580;BME280;8402;51.466;6.806;2024-03-02T03:44:25;99752.56;;;10.23;82.19
16580;BME280;8402;51.466;6.806;2024-03-02T03:46:58;99767.69;;;10.24;82.33
16580;BME280;8402;51.466;6.806;2024-03-02T03:49:30;99769.13;;;10.21;82.11
16580;BME280;8402;51.466;6.806;2024-03-02T03:52:03;99771.03;;;10.20;82.43
16580;BME280;8402;51.466;6.806;2024-03-02T03:54:36;99767.88;;;10.18;82.69
16580;BME280;8402;51.466;6.806;2024-03-02T03:57:10;99766.28;;;10.17;82.91
16580;BME280;8402;51.466;6.806;2024-03-02T03:59:40;99763.59;;;10.17;82.74
16580;BME280;8402;51.466;6.806;2024-03-02T04:02:10;99765.38;;;10.13;82.91
16580;BME280;8402;51.466;6.806;2024-03-02T04:04:40;99755.31;;;10.14;82.99
16580;BME280;8402;51.466;6.806;2024-03-02T04:07:12;99766.16;;;10.14;83.50
16580;BME280;8402;51.466;6.806;2024-03-02T04:09:45;99765.38;;;10.13;83.67
16580;BME280;8402;51.466;6.806;2024-03-02T04:12:17;99772.41;;;10.14;83.37
16580;BME280;8402;51.466;6.806;2024-03-02T04:14:58;99763.00;;;10.12;82.79
16580;BME280;8402;51.466;6.806;2024-03-02T04:17:33;99771.00;;;10.08;83.21
16580;BME280;8402;51.466;6.806;2024-03-02T04:20:05;99770.53;;;10.06;83.42
16580;BME280;8402;51.466;6.806;2024-03-02T04:22:42;99768.06;;;10.01;83.49
16580;BME280;8402;51.466;6.806;2024-03-02T04:25:19;99764.41;;;9.97;83.75
16580;BME280;8402;51.466;6.806;2024-03-02T04:27:54;99765.22;;;9.98;84.19
16580;BME280;8402;51.466;6.806;2024-03-02T04:30:28;99764.41;;;9.97;84.06
16580;BME280;8402;51.466;6.806;2024-03-02T04:32:58;99768.25;;;9.96;83.86
16580;BME280;8402;51.466;6.806;2024-03-02T04:35:29;99764.31;;;9.93;83.99
16580;BME280;8402;51.466;6.806;2024-03-02T04:38:02;99763.72;;;9.88;83.95
16580;BME280;8402;51.466;6.806;2024-03-02T04:40:43;99767.06;;;9.85;84.41
16580;BME280;8402;51.466;6.806;2024-03-02T04:43:13;99774.41;;;9.84;84.35
16580;BME280;8402;51.466;6.806;2024-03-02T04:45:43;99779.81;;;9.84;84.42
16580;BME280;8402;51.466;6.806;2024-03-02T04:48:16;99775.19;;;9.85;84.60
16580;BME280;8402;51.466;6.806;2024-03-02T04:50:50;99777.91;;;9.85;84.73
16580;BME280;8402;51.466;6.806;2024-03-02T04:53:20;99780.63;;;9.85;84.42
16580;BME280;8402;51.466;6.806;2024-03-02T04:55:53;99786.81;;;9.85;84.66
16580;BME280;8402;51.466;6.806;2024-03-02T04:58:50;99789.88;;;9.84;84.18
16580;BME280;8402;51.466;6.806;2024-03-02T05:01:20;99782.41;;;9.81;84.10
16580;BME280;8402;51.466;6.806;2024-03-02T05:03:50;99776.06;;;9.77;84.45
16580;BME280;8402;51.466;6.806;2024-03-02T05:06:20;99778.31;;;9.75;84.41
16580;BME280;8402;51.466;6.806;2024-03-02T05:08:50;99781.22;;;9.70;84.30
16580;BME280;8402;51.466;6.806;2024-03-02T05:11:23;99782.09;;;9.61;84.02
16580;BME280;8402;51.466;6.806;2024-03-02T05:14:17;99789.03;;;9.50;84.45
16580;BME280;8402;51.466;6.806;2024-03-02T05:16:47;99786.97;;;9.47;84.60
16580;BME280;8402;51.466;6.806;2024-03-02T05:19:17;99791.47;;;9.43;84.61
16580;BME280;8402;51.466;6.806;2024-03-02T05:21:47;99789.06;;;9.42;84.75
16580;BME280;8402;51.466;6.806;2024-03-02T05:24:19;99790.53;;;9.39;85.01
16580;BME280;8402;51.466;6.806;2024-03-02T05:26:58;99797.94;;;9.30;85.32
16580;BME280;8402;51.466;6.806;2024-03-02T05:29:33;99794.63;;;9.24;84.84
16580;BME280;8402;51.466;6.806;2024-03-02T05:32:04;99796.72;;;9.19;85.22
16580;BME280;8402;51.466;6.806;2024-03-02T05:34:34;99804.22;;;9.13;85.55
16580;BME280;8402;51.466;6.806;2024-03-02T05:37:13;99805.00;;;9.14;85.71
16580;BME280;8402;51.466;6.806;2024-03-02T05:39:44;99800.09;;;9.16;85.93
16580;BME280;8402;51.466;6.806;2024-03-02T05:42:16;99811.22;;;9.14;85.53
16580;BME280;8402;51.466;6.806;2024-03-02T05:44:49;99807.72;;;9.14;85.52
16580;BME280;8402;51.466;6.806;2024-03-02T05:47:20;99800.25;;;9.10;85.93
16580;BME280;8402;51.466;6.806;2024-03-02T05:49:50;99798.22;;;9.07;85.56
16580;BME280;8402;51.466;6.806;2024-03-02T05:52:28;99796.16;;;9.04;86.29
16580;BME280;8402;51.466;6.806;2024-03-02T05:54:59;99803.34;;;9.00;85.76
16580;BME280;8402;51.466;6.806;2024-03-02T05:57:31;99797.44;;;8.98;86.10
16580;BME280;8402;51.466;6.806;2024-03-02T06:00:18;99814.47;;;8.99;86.15
16580;BME280;8402;51.466;6.806;2024-03-02T06:02:49;99806.22;;;8.95;85.64
16580;BME280;8402;51.466;6.806;2024-03-02T06:05:21;99817.06;;;8.95;85.94
16580;BME280;8402;51.466;6.806;2024-03-02T06:07:56;99820.38;;;8.92;86.03
16580;BME280;8402;51.466;6.806;2024-03-02T06:10:26;99813.72;;;8.90;86.05
16580;BME280;8402;51.466;6.806;2024-03-02T06:13:01;99816.31;;;8.86;86.57
16580;BME280;8402;51.466;6.806;2024-03-02T06:15:34;99812.31;;;8.83;86.38
16580;BME280;8402;51.466;6.806;2024-03-02T06:18:05;99822.50;;;8.87;87.00
16580;BME280;8402;51.466;6.806;2024-03-02T06:20:39;99829.50;;;8.88;86.98
16580;BME280;8402;51.466;6.806;2024-03-02T06:23:12;99830.41;;;8.92;87.13
16580;BME280;8402;51.466;6.806;2024-03-02T06:25:42;99830.41;;;8.92;86.88
16580;BME280;8402;51.466;6.806;2024-03-02T06:28:15;99829.84;;;8.86;86.83
16580;BME280;8402;51.466;6.806;2024-03-02T06:30:47;99825.50;;;8.85;87.44
16580;BME280;8402;51.466;6.806;2024-03-02T06:33:17;99824.72;;;8.85;87.37
16580;BME280;8402;51.466;6.806;2024-03-02T06:36:03;99838.28;;;8.76;87.55
16580;BME280;8402;51.466;6.806;2024-03-02T06:38:35;99836.03;;;8.78;87.16
16580;BME280;8402;51.466;6.806;2024-03-02T06:41:09;99824.31;;;8.74;87.79
16580;BME280;8402;51.466;6.806;2024-03-02T06:43:41;99840.84;;;8.72;87.85
16580;BME280;8402;51.466;6.806;2024-03-02T06:46:11;99844.34;;;8.73;87.85
16580;BME280;8402;51.466;6.806;2024-03-02T06:48:42;99847.06;;;8.73;87.76
16580;BME280;8402;51.466;6.806;2024-03-02T06:51:11;99856.28;;;8.72;88.06
16580;BME280;8402;51.466;6.806;2024-03-02T06:53:42;99862.16;;;8.74;87.75
16580;BME280;8402;51.466;6.806;2024-03-02T06:56:13;99861.69;;;8.72;88.05
16580;BME280;8402;51.466;6.806;2024-03-02T06:58:45;99860.09;;;8.71;88.29
16580;BME280;8402;51.466;6.806;2024-03-02T07:01:15;99852.94;;;8.75;88.83
16580;BME280;8402;51.466;6.806;2024-03-02T07:03:50;99848.59;;;8.82;88.53
16580;BME280;8402;51.466;6.806;2024-03-02T07:06:20;99847.44;;;8.92;88.43
16580;BME280;8402;51.466;6.806;2024-03-02T07:08:50;99851.56;;;8.98;88.10
16580;BME280;8402;51.466;6.806;2024-03-02T07:11:20;99859.06;;;9.01;87.78
16580;BME280;8402;51.466;6.806;2024-03-02T07:13:53;99857.25;;;9.05;87.63
16580;BME280;8402;51.466;6.806;2024-03-02T07:16:23;99869.66;;;9.06;87.70
16580;BME280;8402;51.466;6.806;2024-03-02T07:18:55;99869.03;;;9.09;87.83
16580;BME280;8402;51.466;6.806;2024-03-02T07:21:26;99875.72;;;9.12;87.59
16580;BME280;8402;51.466;6.806;2024-03-02T07:23:55;99875.38;;;9.14;87.50
16580;BME280;8402;51.466;6.806;2024-03-02T07:26:26;99876.81;;;9.11;88.30
16580;BME280;8402;51.466;6.806;2024-03-02T07:29:02;99892.41;;;9.14;87.57
16580;BME280;8402;51.466;6.806;2024-03-02T07:31:32;99887.47;;;9.16;87.54
16580;BME280;8402;51.466;6.806;2024-03-02T07:34:02;99886.03;;;9.19;87.71
16580;BME280;8402;51.466;6.806;2024-03-02T07:36:32;99902.88;;;9.24;87.84
16580;BME280;8402;51.466;6.806;2024-03-02T07:39:03;99894.09;;;9.27;87.71
16580;BME280;8402;51.466;6.806;2024-03-02T07:41:34;99887.25;;;9.30;87.91
16580;BME280;8402;51.466;6.806;2024-03-02T07:44:07;99885.47;;;9.34;87.01
16580;BME280;8402;51.466;6.806;2024-03-02T07:46:38;99886.56;;;9.42;87.69
16580;BME280;8402;51.466;6.806;2024-03-02T07:49:08;99879.66;;;9.53;87.90
16580;BME280;8402;51.466;6.806;2024-03-02T07:51:38;99882.41;;;9.74;87.67
16580;BME280;8402;51.466;6.806;2024-03-02T07:54:08;99892.47;;;9.94;87.66
16580;BME280;8402;51.466;6.806;2024-03-02T07:56:38;99892.56;;;10.18;86.86
16580;BME280;8402;51.466;6.806;2024-03-02T07:59:10;99898.94;;;10.43;86.31
16580;BME280;8402;51.466;6.806;2024-03-02T08:01:40;99895.31;;;10.72;86.26
16580;BME280;8402;51.466;6.806;2024-03-02T08:04:10;99897.72;;;10.86;84.58
16580;BME280;8402;51.466;6.806;2024-03-02T08:06:41;99908.88;;;10.85;83.96
16580;BME280;8402;51.466;6.806;2024-03-02T08:09:11;99912.56;;;11.01;83.43
16580;BME280;8402;51.466;6.806;2024-03-02T08:11:40;99926.91;;;11.01;82.50
16580;BME280;8402;51.466;6.806;2024-03-02T08:14:13;99921.59;;;11.05;81.65
16580;BME280;8402;51.466;6.806;2024-03-02T08:16:43;99932.03;;;11.27;82.26
16580;BME280;8402;51.466;6.806;2024-03-02T08:19:13;99924.03;;;11.31;79.10
16580;BME280;8402;51.466;6.806;2024-03-02T08:21:43;99924.38;;;11.54;80.77
16580;BME280;8402;51.466;6.806;2024-03-02T08:24:13;99921.97;;;11.77;80.34
16580;BME280;8402;51.466;6.806;2024-03-02T08:26:43;99914.63;;;11.90;79.37
16580;BME280;8402;51.466;6.806;2024-03-02T08:29:16;99915.28;;;11.99;79.91
16580;BME280;8402;51.466;6.806;2024-03-02T08:31:46;99910.09;;;11.94;78.97
16580;BME280;8402;51.466;6.806;2024-03-02T08:34:16;99915.53;;;11.81;78.79
16580;BME280;8402;51.466;6.806;2024-03-02T08:36:46;99917.09;;;11.70;78.46
16580;BME280;8402;51.466;6.806;2024-03-02T08:39:16;99917.09;;;11.70;80.02
16580;BME280;8402;51.466;6.806;2024-03-02T08:41:47;99918.81;;;11.75;79.50
16580;BME280;8402;51.466;6.806;2024-03-02T08:44:21;99901.00;;;11.77;79.18
16580;BME280;8402;51.466;6.806;2024-03-02T08:46:51;99904.66;;;11.81;79.87
16580;BME280;8402;51.466;6.806;2024-03-02T08:49:21;99902.84;;;11.85;79.05
16580;BME280;8402;51.466;6.806;2024-03-02T08:51:51;99902.16;;;11.89;79.79
16580;BME280;8402;51.466;6.806;2024-03-02T08:54:22;99899.88;;;11.91;79.99
16580;BME280;8402;51.466;6.806;2024-03-02T08:56:52;99903.88;;;11.93;80.37
16580;BME280;8402;51.466;6.806;2024-03-02T08:59:25;99908.84;;;11.91;79.18
16580;BME280;8402;51.466;6.806;2024-03-02T09:01:55;99915.53;;;11.94;79.59
16580;BME280;8402;51.466;6.806;2024-03-02T09:04:25;99911.69;;;11.95;79.74
16580;BME280;8402;51.466;6.806;2024-03-02T09:06:59;99919.13;;;11.98;79.86
16580;BME280;8402;51.466;6.806;2024-03-02T09:09:29;99923.91;;;12.01;79.72
16580;BME280;8402;51.466;6.806;2024-03-02T09:11:59;99914.97;;;12.00;79.49
16580;BME280;8402;51.466;6.806;2024-03-02T09:14:32;99921.97;;;12.01;78.39
16580;BME280;8402;51.466;6.806;2024-03-02T09:17:02;99922.75;;;12.02;78.72
16580;BME280;8402;51.466;6.806;2024-03-02T09:19:32;99915.84;;;12.04;79.25
16580;BME280;8402;51.466;6.806;2024-03-02T09:22:02;99930.78;;;12.10;79.57
16580;BME280;8402;51.466;6.806;2024-03-02T09:24:32;99924.56;;;12.10;77.06
16580;BME280;8402;51.466;6.806;2024-03-02T09:27:03;99922.84;;;12.18;77.87
16580;BME280;8402;51.466;6.806;2024-03-02T09:29:35;99916.16;;;12.15;76.28
16580;BME280;8402;51.466;6.806;2024-03-02T09:32:11;99913.19;;;12.20;77.35
16580;BME280;8402;51.466;6.806;2024-03-02T09:34:42;99918.81;;;12.27;78.14
16580;BME280;8402;51.466;6.806;2024-03-02T09:37:16;99928.09;;;12.38;77.27
16580;BME280;8402;51.466;6.806;2024-03-02T09:39:46;99925.13;;;12.44;76.32
16580;BME280;8402;51.466;6.806;2024-03-02T09:42:16;99922.34;;;12.56;76.72
16580;BME280;8402;51.466;6.806;2024-03-02T09:44:51;99916.78;;;12.64;76.41
16580;BME280;8402;51.466;6.806;2024-03-02T09:47:21;99916.16;;;12.71;75.91
16580;BME280;8402;51.466;6.806;2024-03-02T09:49:51;99917.41;;;12.74;75.03
16580;BME280;8402;51.466;6.806;2024-03-02T09:52:22;99921.88;;;12.82;75.08
16580;BME280;8402;51.466;6.806;2024-03-02T09:54:52;99903.38;;;12.87;73.45
16580;BME280;8402;51.466;6.806;2024-03-02T09:57:22;99917.53;;;12.93;72.54
16580;BME280;8402;51.466;6.806;2024-03-02T09:59:54;99915.84;;;13.04;74.04
16580;BME280;8402;51.466;6.806;2024-03-02T10:02:24;99917.94;;;13.23;73.96
16580;BME280;8402;51.466;6.806;2024-03-02T10:04:54;99918.44;;;13.29;70.83
16580;BME280;8402;51.466;6.806;2024-03-02T10:07:24;99908.78;;;13.31;72.12
16580;BME280;8402;51.466;6.806;2024-03-02T10:09:54;99904.66;;;13.37;72.23
16580;BME280;8402;51.466;6.806;2024-03-02T10:12:24;99907.25;;;13.49;73.70
16580;BME280;8402;51.466;6.806;2024-03-02T10:15:03;99904.59;;;13.69;73.49
16580;BME280;8402;51.466;6.806;2024-03-02T10:17:34;99903.41;;;13.86;71.72
16580;BME280;8402;51.466;6.806;2024-03-02T10:20:23;99906.81;;;13.98;72.05
16580;BME280;8402;51.466;6.806;2024-03-02T10:22:56;99901.00;;;14.19;72.25
16580;BME280;8402;51.466;6.806;2024-03-02T10:25:39;99912.44;;;14.25;68.30
16580;BME280;8402;51.466;6.806;2024-03-02T10:28:23;99901.94;;;14.27;70.29
16580;BME280;8402;51.466;6.806;2024-03-02T10:30:57;99902.97;;;14.38;70.42
16580;BME280;8402;51.466;6.806;2024-03-02T10:33:28;99906.22;;;14.44;68.40
16580;BME280;8402;51.466;6.806;2024-03-02T10:35:58;99902.25;;;14.41;69.80
16580;BME280;8402;51.466;6.806;2024-03-02T10:38:28;99902.09;;;14.34;67.06
16580;BME280;8402;51.466;6.806;2024-03-02T10:40:58;99907.34;;;14.43;69.53
16580;BME280;8402;51.466;6.806;2024-03-02T10:43:30;99907.00;;;14.44;69.49
16580;BME280;8402;51.466;6.806;2024-03-02T10:46:03;99901.06;;;14.58;69.74
16580;BME280;8402;51.466;6.806;2024-03-02T10:48:35;99906.00;;;14.72;65.92
16580;BME280;8402;51.466;6.806;2024-03-02T10:51:06;99893.53;;;14.74;66.28
16580;BME280;8402;51.466;6.806;2024-03-02T10:53:36;99895.19;;;14.79;67.66
16580;BME280;8402;51.466;6.806;2024-03-02T10:56:09;99892.47;;;14.79;65.75
16580;BME280;8402;51.466;6.806;2024-03-02T10:58:42;99886.69;;;14.84;67.78
16580;BME280;8402;51.466;6.806;2024-03-02T11:01:15;99892.09;;;14.80;65.72
16580;BME280;8402;51.466;6.806;2024-03-02T11:03:45;99892.16;;;14.84;67.25
16580;BME280;8402;51.466;6.806;2024-03-02T11:06:15;99881.34;;;14.91;67.09
16580;BME280;8402;51.466;6.806;2024-03-02T11:08:46;99882.22;;;14.95;66.87
16580;BME280;8402;51.466;6.806;2024-03-02T11:11:22;99876.13;;;15.05;67.21
16580;BME280;8402;51.466;6.806;2024-03-02T11:13:57;99874.63;;;15.08;65.54
16580;BME280;8402;51.466;6.806;2024-03-02T11:16:38;99871.66;;;15.17;66.50
16580;BME280;8402;51.466;6.806;2024-03-02T11:19:10;99867.13;;;15.28;68.12
16580;BME280;8402;51.466;6.806;2024-03-02T11:21:43;99866.53;;;15.38;67.57
16580;BME280;8402;51.466;6.806;2024-03-02T11:24:38;99863.69;;;15.31;65.17
16580;BME280;8402;51.466;6.806;2024-03-02T11:27:08;99859.47;;;15.37;66.92
16580;BME280;8402;51.466;6.806;2024-03-02T11:29:43;99871.69;;;15.43;65.85
16580;BME280;8402;51.466;6.806;2024-03-02T11:32:17;99867.34;;;15.42;66.73
16580;BME280;8402;51.466;6.806;2024-03-02T11:34:49;99865.78;;;15.41;66.12
16580;BME280;8402;51.466;6.806;2024-03-02T11:37:20;99861.16;;;15.45;67.15
16580;BME280;8402;51.466;6.806;2024-03-02T11:39:51;99860.41;;;15.48;66.63
16580;BME280;8402;51.466;6.806;2024-03-02T11:42:21;99858.94;;;15.54;65.38
16580;BME280;8402;51.466;6.806;2024-03-02T11:44:51;99860.97;;;15.57;67.05
16580;BME280;8402;51.466;6.806;2024-03-02T11:47:24;99859.94;;;15.65;67.06
16580;BME280;8402;51.466;6.806;2024-03-02T11:50:05;99862.38;;;15.74;66.94
16580;BME280;8402;51.466;6.806;2024-03-02T11:52:36;99864.84;;;15.83;66.82
16580;BME280;8402;51.466;6.806;2024-03-02T11:55:08;99856.69;;;15.86;66.42
16580;BME280;8402;51.466;6.806;2024-03-02T11:57:39;99856.69;;;15.86;66.06
16580;BME280;8402;51.466;6.806;2024-03-02T12:00:17;99845.00;;;15.89;65.36
16580;BME280;8402;51.466;6.806;2024-03-02T12:02:59;99854.75;;;15.87;62.99
16580;BME280;8402;51.466;6.806;2024-03-02T12:05:30;99844.44;;;15.77;60.88
16580;BME280;8402;51.466;6.806;2024-03-02T12:08:01;99842.97;;;15.83;62.84
16580;BME280;8402;51.466;6.806;2024-03-02T12:10:32;99830.94;;;15.91;64.77
16580;BME280;8402;51.466;6.806;2024-03-02T12:13:03;99822.31;;;15.89;61.99
16580;BME280;8402;51.466;6.806;2024-03-02T12:15:35;99829.88;;;15.99;64.70
16580;BME280;8402;51.466;6.806;2024-03-02T12:18:10;99827.00;;;15.88;57.94
16580;BME280;8402;51.466;6.806;2024-03-02T12:20:40;99818.75;;;15.85;60.45
16580;BME280;8402;51.466;6.806;2024-03-02T12:23:10;99821.16;;;15.90;62.78
16580;BME280;8402;51.466;6.806;2024-03-02T12:25:41;99824.31;;;15.92;61.84
16580;BME280;8402;51.466;6.806;2024-03-02T12:28:11;99818.84;;;15.92;61.46
16580;BME280;8402;51.466;6.806;2024-03-02T12:30:41;99813.34;;;15.88;61.83
16580;BME280;8402;51.466;6.806;2024-03-02T12:33:14;99813.28;;;15.85;60.71
16580;BME280;8402;51.466;6.806;2024-03-02T12:35:44;99806.31;;;15.91;62.81
16580;BME280;8402;51.466;6.806;2024-03-02T12:38:14;99800.84;;;15.91;63.03
16580;BME280;8402;51.466;6.806;2024-03-02T12:40:44;99799.25;;;15.86;60.69
16580;BME280;8402;51.466;6.806;2024-03-02T12:43:14;99797.16;;;15.76;61.15
16580;BME280;8402;51.466;6.806;2024-03-02T12:45:44;99791.66;;;15.73;62.02
16580;BME280;8402;51.466;6.806;2024-03-02T12:48:17;99791.19;;;15.67;61.48
16580;BME280;8402;51.466;6.806;2024-03-02T12:50:47;99781.81;;;15.68;62.17
16580;BME280;8402;51.466;6.806;2024-03-02T12:53:17;99782.59;;;15.68;61.78
16580;BME280;8402;51.466;6.806;2024-03-02T12:55:48;99780.19;;;15.63;61.54
16580;BME280;8402;51.466;6.806;2024-03-02T12:58:19;99779.47;;;15.66;62.99
16580;BME280;8402;51.466;6.806;2024-03-02T13:00:49;99785.72;;;15.67;62.56
16580;BME280;8402;51.466;6.806;2024-03-02T13:03:21;99771.25;;;15.66;61.79
16580;BME280;8402;51.466;6.806;2024-03-02T13:05:52;99784.09;;;15.62;62.84
16580;BME280;8402;51.466;6.806;2024-03-02T13:08:22;99772.69;;;15.60;63.11
16580;BME280;8402;51.466;6.806;2024-03-02T13:10:51;99773.78;;;15.52;62.53
16580;BME280;8402;51.466;6.806;2024-03-02T13:13:22;99791.69;;;15.50;63.16
16580;BME280;8402;51.466;6.806;2024-03-02T13:15:55;99783.88;;;15.48;63.00
16580;BME280;8402;51.466;6.806;2024-03-02T13:18:28;99767.09;;;15.50;63.43
16580;BME280;8402;51.466;6.806;2024-03-02T13:20:58;99754.94;;;15.47;63.28
16580;BME280;8402;51.466;6.806;2024-03-02T13:23:28;99765.47;;;15.45;62.52
16580;BME280;8402;51.466;6.806;2024-03-02T13:25:59;99760.41;;;15.47;63.55
16580;BME280;8402;51.466;6.806;2024-03-02T13:28:29;99771.34;;;15.47;62.76
16580;BME280;8402;51.466;6.806;2024-03-02T13:30:59;99772.09;;;15.44;62.90
16580;BME280;8402;51.466;6.806;2024-03-02T13:33:32;99774.09;;;15.47;63.24
16580;BME280;8402;51.466;6.806;2024-03-02T13:36:02;99773.28;;;15.43;62.02
16580;BME280;8402;51.466;6.806;2024-03-02T13:38:32;99768.94;;;15.42;62.19
16580;BME280;8402;51.466;6.806;2024-03-02T13:41:03;99767.47;;;15.48;63.16