sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6485;SDS011;3276;48.490;9.222;2024-01-16T00:02:06;7.40;;;3.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:04:33;11.27;;;3.22;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:07:00;4.22;;;2.78;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:09:26;4.57;;;3.00;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:11:52;5.83;;;2.97;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:14:17;5.00;;;3.23;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:16:43;6.80;;;3.23;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:19:12;5.35;;;3.55;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:21:41;4.90;;;3.97;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:24:08;4.55;;;3.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:26:33;4.53;;;2.80;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:28:59;4.83;;;3.07;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:31:25;5.90;;;3.33;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:33:51;6.70;;;3.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:36:16;5.23;;;3.47;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:38:42;5.40;;;3.50;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:41:08;12.57;;;4.67;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:43:34;8.25;;;3.40;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:46:00;5.50;;;4.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:48:26;4.97;;;3.22;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:50:51;5.93;;;3.77;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:53:17;4.97;;;3.20;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:55:43;6.20;;;3.20;;
6485;SDS011;3276;48.490;9.222;2024-01-16T00:58:08;4.03;;;2.70;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:00:34;4.93;;;3.00;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:03:02;7.00;;;2.88;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:05:28;3.38;;;2.25;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:07:57;5.00;;;2.83;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:10:23;5.80;;;3.47;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:12:49;5.10;;;3.40;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:15:17;5.03;;;3.13;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:17:43;4.20;;;3.17;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:20:08;5.23;;;2.83;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:22:37;4.57;;;2.92;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:25:02;7.10;;;3.63;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:27:28;6.10;;;3.15;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:29:54;5.10;;;2.97;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:32:20;5.68;;;2.35;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:34:46;5.80;;;3.20;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:37:12;4.73;;;2.60;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:39:37;7.37;;;2.93;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:42:03;4.87;;;3.23;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:44:29;3.83;;;2.77;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:46:54;6.53;;;2.83;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:49:21;6.30;;;2.90;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:51:47;3.72;;;2.72;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:54:14;4.47;;;2.47;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:56:42;4.13;;;2.45;;
6485;SDS011;3276;48.490;9.222;2024-01-16T01:59:09;5.15;;;3.05;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:01:36;6.50;;;3.92;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:04:01;5.30;;;2.83;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:06:28;5.18;;;2.92;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:08:53;5.37;;;3.37;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:11:19;3.30;;;2.72;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:13:45;5.43;;;2.80;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:16:18;7.05;;;3.53;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:18:44;4.75;;;3.05;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:21:10;4.70;;;2.90;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:23:37;5.80;;;3.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:26:03;6.27;;;2.67;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:28:29;7.28;;;2.53;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:30:55;3.47;;;2.53;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:33:20;4.10;;;2.40;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:35:46;6.20;;;3.20;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:38:11;5.60;;;3.00;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:40:37;3.90;;;2.43;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:43:02;4.63;;;2.67;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:45:28;3.87;;;2.50;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:47:53;8.20;;;3.90;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:50:19;5.17;;;2.60;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:52:45;4.88;;;3.28;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:55:11;3.70;;;2.60;;
6485;SDS011;3276;48.490;9.222;2024-01-16T02:57:36;5.17;;;2.60;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:00:02;5.07;;;2.90;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:02:28;4.93;;;3.20;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:04:54;3.50;;;2.60;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:07:20;5.23;;;2.27;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:09:45;4.33;;;2.87;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:12:11;6.33;;;3.20;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:14:37;5.87;;;3.60;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:17:04;5.57;;;3.67;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:19:29;5.87;;;3.00;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:21:55;5.83;;;3.53;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:24:21;5.40;;;2.77;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:26:47;5.23;;;3.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:29:12;6.87;;;3.17;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:31:38;5.80;;;3.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:34:03;5.23;;;2.47;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:36:29;4.07;;;2.90;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:38:54;5.00;;;2.63;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:41:20;6.90;;;2.70;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:43:45;5.70;;;3.07;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:46:11;4.43;;;2.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:48:36;8.03;;;2.80;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:51:02;4.43;;;2.33;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:53:28;7.33;;;3.13;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:55:53;4.30;;;2.10;;
6485;SDS011;3276;48.490;9.222;2024-01-16T03:58:19;3.87;;;2.00;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:00:45;4.77;;;3.80;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:03:12;5.10;;;3.67;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:05:38;4.33;;;2.07;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:08:04;2.83;;;2.13;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:10:29;4.50;;;2.87;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:12:55;4.10;;;2.60;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:15:20;3.50;;;2.40;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:17:47;5.43;;;3.15;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:20:13;3.80;;;2.50;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:22:38;5.90;;;3.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:25:04;5.30;;;2.70;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:27:31;8.80;;;3.00;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:29:57;5.65;;;2.70;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:32:22;5.10;;;3.17;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:34:48;6.17;;;4.27;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:37:13;4.70;;;2.70;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:39:39;5.77;;;3.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:42:04;6.60;;;2.90;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:44:30;4.80;;;3.03;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:46:55;6.17;;;2.63;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:49:21;4.10;;;3.53;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:51:46;4.40;;;3.10;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:54:12;4.80;;;2.67;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:56:38;3.87;;;2.37;;
6485;SDS011;3276;48.490;9.222;2024-01-16T04:59:03;5.53;;;3.03;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:01:29;5.40;;;3.03;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:03:54;4.43;;;2.43;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:06:20;5.60;;;3.07;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:08:46;5.70;;;3.22;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:11:12;3.63;;;2.13;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:13:37;6.20;;;3.97;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:16:03;4.80;;;2.97;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:18:29;6.60;;;3.90;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:20:54;8.57;;;3.50;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:23:21;6.00;;;3.38;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:25:47;6.37;;;3.40;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:28:12;10.30;;;4.13;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:30:38;6.00;;;3.50;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:33:03;7.43;;;4.13;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:35:29;6.53;;;3.87;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:37:55;5.40;;;2.70;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:40:21;12.13;;;3.47;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:42:50;6.40;;;3.93;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:45:16;5.20;;;3.10;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:47:42;5.25;;;4.03;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:50:08;6.10;;;4.00;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:52:33;7.80;;;3.70;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:54:59;3.80;;;3.00;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:57:26;8.20;;;3.67;;
6485;SDS011;3276;48.490;9.222;2024-01-16T05:59:51;7.03;;;3.85;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:02:17;5.97;;;4.17;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:04:43;6.90;;;4.10;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:07:08;10.20;;;4.93;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:09:40;8.07;;;5.60;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:12:06;8.13;;;4.10;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:14:32;6.05;;;4.25;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:16:58;7.27;;;4.10;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:19:23;8.07;;;4.57;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:21:49;6.30;;;4.80;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:24:15;13.03;;;4.70;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:26:40;8.13;;;4.00;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:29:07;8.40;;;4.93;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:31:32;8.90;;;4.60;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:33:58;8.40;;;4.40;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:36:23;4.87;;;3.87;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:38:49;4.20;;;3.73;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:41:15;5.90;;;4.23;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:43:40;7.87;;;4.87;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:46:06;6.80;;;4.60;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:48:31;4.87;;;3.50;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:50:57;9.83;;;5.80;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:53:23;7.37;;;5.43;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:55:48;5.90;;;4.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T06:58:14;9.07;;;6.00;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:00:39;6.30;;;4.50;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:03:06;5.20;;;4.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:05:32;7.40;;;4.53;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:07:57;7.00;;;4.23;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:10:23;4.90;;;3.70;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:12:49;9.10;;;5.50;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:15:16;7.50;;;4.18;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:17:43;4.85;;;4.00;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:20:09;6.67;;;4.07;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:22:36;6.78;;;4.25;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:25:03;6.20;;;4.40;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:27:29;8.07;;;5.07;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:29:54;7.07;;;4.70;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:32:21;6.28;;;4.45;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:34:47;8.53;;;4.10;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:37:13;10.67;;;4.70;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:39:39;10.93;;;6.15;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:42:04;6.43;;;4.87;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:44:30;11.07;;;6.50;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:46:55;8.13;;;4.93;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:49:21;7.13;;;4.33;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:51:48;9.95;;;5.68;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:54:14;7.63;;;5.17;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:56:39;7.07;;;5.50;;
6485;SDS011;3276;48.490;9.222;2024-01-16T07:59:05;9.30;;;5.60;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:01:31;13.63;;;6.72;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:03:57;9.97;;;6.57;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:06:23;9.10;;;5.97;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:08:49;9.70;;;6.13;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:11:15;7.00;;;4.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:13:41;7.20;;;5.15;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:16:07;6.57;;;5.07;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:18:33;6.80;;;4.13;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:20:59;5.15;;;4.13;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:23:25;10.60;;;4.63;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:25:50;7.97;;;5.10;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:28:17;8.13;;;4.65;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:30:42;7.93;;;4.90;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:33:08;7.90;;;6.07;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:35:34;8.80;;;4.97;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:37:59;8.40;;;5.17;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:40:26;8.07;;;4.70;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:42:51;8.20;;;5.17;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:45:20;7.50;;;4.75;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:47:46;8.73;;;4.78;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:50:11;6.10;;;4.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:52:37;6.90;;;4.17;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:55:02;7.87;;;4.40;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:57:29;6.75;;;4.22;;
6485;SDS011;3276;48.490;9.222;2024-01-16T08:59:54;13.90;;;5.80;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:02:20;13.10;;;5.23;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:04:46;6.72;;;3.90;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:07:12;5.15;;;4.25;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:09:40;14.05;;;5.35;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:12:07;6.22;;;4.40;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:14:35;6.78;;;4.07;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:17:01;9.60;;;5.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:19:28;9.18;;;6.03;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:21:54;10.27;;;5.22;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:24:20;11.23;;;5.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:26:45;8.13;;;5.33;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:29:11;9.60;;;4.93;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:31:39;7.47;;;5.63;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:34:05;9.55;;;6.13;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:36:30;10.03;;;4.67;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:38:56;8.83;;;6.27;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:41:22;9.17;;;6.77;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:43:48;7.60;;;5.25;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:46:16;11.40;;;6.57;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:48:44;6.80;;;4.93;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:51:12;8.55;;;5.15;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:53:42;7.13;;;5.28;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:56:09;9.70;;;5.80;;
6485;SDS011;3276;48.490;9.222;2024-01-16T09:58:40;7.35;;;4.82;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:01:06;10.30;;;6.13;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:03:33;12.27;;;6.90;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:06:02;8.25;;;5.20;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:08:31;8.93;;;4.88;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:10:57;7.47;;;5.77;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:13:23;5.95;;;4.60;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:15:49;8.23;;;5.40;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:18:21;22.20;;;5.18;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:20:51;8.35;;;5.00;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:23:30;9.93;;;5.38;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:26:07;5.78;;;5.05;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:28:37;7.13;;;5.50;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:31:04;8.30;;;6.00;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:33:31;7.82;;;4.93;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:36:07;6.63;;;5.27;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:38:35;8.02;;;5.90;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:41:10;9.60;;;5.15;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:43:40;10.52;;;5.90;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:46:06;11.35;;;6.22;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:48:33;11.02;;;5.45;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:50:59;10.00;;;5.88;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:53:27;16.95;;;5.97;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:55:57;7.30;;;5.45;;
6485;SDS011;3276;48.490;9.222;2024-01-16T10:58:25;16.90;;;5.50;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:00:54;10.30;;;5.07;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:03:25;7.20;;;5.32;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:05:59;15.80;;;7.63;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:08:27;11.48;;;5.90;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:10:56;7.57;;;6.07;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:13:24;10.13;;;6.05;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:15:50;9.13;;;7.13;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:18:16;8.90;;;5.78;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:20:44;8.18;;;5.70;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:23:10;7.20;;;6.10;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:25:37;11.32;;;5.80;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:28:07;7.10;;;5.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:30:39;8.20;;;5.53;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:33:05;7.88;;;6.03;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:35:35;9.43;;;6.03;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:38:13;5.85;;;4.65;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:40:42;8.38;;;5.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:43:50;10.70;;;4.55;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:45:56;7.22;;;4.40;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:48:23;9.88;;;5.78;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:50:49;8.37;;;4.73;;
6485;SDS011;3276;48.490;9.222;2024-01-16T11:58:52;8.23;;;3.78;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:01:30;5.90;;;5.05;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:04:03;14.75;;;4.20;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:06:30;5.40;;;3.95;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:09:12;5.45;;;3.88;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:11:43;6.13;;;4.55;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:14:20;6.32;;;4.10;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:16:45;5.40;;;3.90;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:19:11;6.20;;;5.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:21:39;6.22;;;4.57;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:24:06;6.75;;;4.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:26:32;8.73;;;4.90;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:28:58;5.07;;;4.00;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:31:24;8.30;;;4.50;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:33:50;13.90;;;4.85;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:36:16;8.18;;;4.60;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:38:42;7.73;;;4.20;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:41:09;8.80;;;4.50;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:43:36;5.80;;;5.20;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:46:11;4.40;;;3.88;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:48:36;9.23;;;4.90;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:51:03;5.22;;;4.22;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:53:29;9.10;;;4.32;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:55:59;8.02;;;4.90;;
6485;SDS011;3276;48.490;9.222;2024-01-16T12:58:34;7.53;;;3.95;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:03:46;6.35;;;4.47;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:06:16;6.83;;;4.60;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:08:49;6.55;;;4.40;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:11:15;8.80;;;4.45;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:13:45;9.73;;;4.90;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:16:16;5.95;;;4.15;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:18:42;8.80;;;5.20;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:21:08;8.23;;;4.60;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:23:37;7.57;;;4.72;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:26:02;10.57;;;4.70;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:28:29;6.00;;;4.68;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:30:55;8.23;;;5.40;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:33:24;5.38;;;4.07;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:35:53;7.72;;;4.10;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:38:19;6.88;;;5.15;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:40:45;5.55;;;4.22;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:43:14;5.80;;;4.13;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:45:40;7.40;;;5.25;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:48:06;8.10;;;5.07;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:50:33;5.22;;;3.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:52:58;5.63;;;4.50;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:55:27;4.90;;;4.38;;
6485;SDS011;3276;48.490;9.222;2024-01-16T13:57:53;6.63;;;3.85;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:00:19;5.00;;;4.40;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:02:45;6.80;;;4.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:05:12;11.93;;;5.40;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:07:45;5.95;;;4.45;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:10:16;5.38;;;3.63;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:12:42;5.45;;;3.92;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:15:10;7.03;;;3.65;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:17:47;4.50;;;4.10;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:20:14;6.53;;;3.85;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:22:41;5.20;;;3.95;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:25:08;6.13;;;4.50;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:30:05;4.45;;;4.05;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:32:32;6.95;;;4.78;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:34:58;5.43;;;4.43;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:37:24;6.20;;;4.20;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:39:49;5.70;;;4.30;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:42:15;5.30;;;4.23;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:44:41;5.65;;;4.47;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:47:07;6.43;;;4.63;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:49:34;5.85;;;3.40;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:51:59;5.90;;;4.57;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:54:26;5.07;;;3.78;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:56:51;8.80;;;4.10;;
6485;SDS011;3276;48.490;9.222;2024-01-16T14:59:17;5.67;;;4.00;;
6485;SDS011;3276;48.490;9.222;2024-01-16T15:01:43;10.83;;;3.77;;
6485;SDS011;3276;48.490;9.222;2024-01-16T15:04:09;5.53;;;4.13;;
6485;SDS011;3276;48.490;9.222;2024-01-16T15:06:36;4.95;;;3.85;;
6485;SDS011;3276;48.490;9.222;2024-01-16T15:09:02;10.60;;;3.93;;
6485;SDS011;3276;48.490;9.222;2024-01-16T15:11:29;9.38;;;4.40;;
6485;SDS011;3276;48.490;9.222;2024-01-16T15:13:54;6.40;;;4.43;;
6485;SDS011;3276;48.490;9.222;2024-01-16T15:16:22;5.75;;;4.20;;
6485;SDS011;3276;48.490;9.222;2024-01-16T15:18:49;6.10;;;3.92;;
6485;SDS011;3276;48.490;9.222;2024-01-16T15:21:14;5.90;;;4.50;;
6485;SDS011;3276;48.490;9.222;2024-01-16T15:23:43;4.70;;;3.40;;