sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20204;DHT22;10261;49.010;12.034;2022-10-30T00:00:55;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:01:57;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:03:00;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:04:04;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:05:08;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:06:10;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:07:13;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:08:17;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:09:20;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:10:23;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:11:26;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:12:30;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:13:32;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:14:35;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:15:37;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:16:40;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:17:44;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:18:46;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:19:48;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:20:52;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:21:55;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:22:57;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:24:01;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:25:03;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:26:06;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:27:08;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:28:11;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:29:14;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:30:17;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:31:19;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:32:23;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:33:25;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:34:28;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:35:30;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:36:34;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:37:36;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:38:39;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:39:41;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:40:47;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:41:49;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:42:52;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:43:54;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:44:58;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:46:03;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:47:13;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:48:18;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:49:23;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:50:27;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:51:33;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:52:47;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:53:52;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:54:55;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:56:00;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:57:05;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:58:13;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T00:59:19;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:00:26;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:01:32;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:02:36;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:03:39;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:04:44;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:05:50;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:06:56;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:07:59;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:09:03;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:10:06;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:11:10;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:12:13;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:13:17;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:14:20;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:15:27;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:16:43;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:18:06;14.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:19:21;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:20:42;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:22:01;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:23:16;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:24:30;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:25:48;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:27:06;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:28:31;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:29:49;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:31:01;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:32:13;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:33:25;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:34:42;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:35:50;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:36:58;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:38:07;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:39:13;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:40:17;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:41:20;14.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:42:43;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:43:51;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:44:55;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:47:33;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:48:52;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:50:08;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:51:19;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:52:32;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:53:50;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:54:59;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:56:13;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:57:26;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:58:35;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T01:59:43;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:00:52;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:01:55;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:02:59;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:04:03;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:05:06;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:06:10;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:07:12;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:08:15;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:09:19;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:10:22;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:11:24;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:12:28;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:13:31;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:14:37;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:15:40;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:16:47;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:17:50;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:18:54;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:19:56;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:21:00;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:22:02;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:23:05;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:24:08;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:25:11;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:26:13;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:27:16;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:28:18;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:29:21;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:30:23;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:31:26;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:32:29;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:33:32;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:34:34;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:35:37;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:36:40;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:37:44;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:38:48;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:39:50;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:40:52;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:41:55;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:42:57;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:44:01;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:45:03;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:46:06;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:47:08;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:48:11;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:49:13;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:50:16;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:51:18;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:52:22;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:53:24;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:54:27;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:55:29;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:56:32;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:57:34;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:58:37;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T02:59:39;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:00:42;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:01:44;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:02:47;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:03:59;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:05:02;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:06:06;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:07:09;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:08:13;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:09:15;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:10:17;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:11:20;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:12:22;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:13:27;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:14:29;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:15:32;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:16:35;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:17:38;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:18:46;13.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:19:49;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:20:55;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:21:58;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:23:01;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:24:05;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:25:08;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:26:10;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:27:13;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:28:15;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:29:18;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:30:20;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:31:23;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:32:25;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:33:28;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:34:30;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:35:34;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:36:37;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:37:39;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:38:42;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:39:46;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:40:48;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:41:51;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:42:54;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:43:57;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:45:00;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:46:02;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:47:05;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:48:07;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:49:10;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:50:12;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:51:16;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:52:18;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:53:21;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:54:24;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:55:28;13.80;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:56:30;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:57:35;13.60;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:58:37;13.70;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T03:59:40;13.60;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:00:42;13.60;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:01:45;13.60;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:02:49;13.60;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:03:52;13.60;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:04:54;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:05:57;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:06:59;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:08:03;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:09:05;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:10:09;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:11:12;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:12:15;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:13:17;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:14:21;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:15:23;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:16:26;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:17:28;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:18:31;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:19:33;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:20:36;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:21:38;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:22:44;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:23:46;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:24:49;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:25:50;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:26:55;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:27:57;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:29:01;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:30:03;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:31:07;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:32:11;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:33:13;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:34:16;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:35:20;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:36:23;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:37:31;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:38:33;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:39:36;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:40:44;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:41:47;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:42:51;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:43:54;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:44:57;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:46:02;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:47:05;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:48:09;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:49:12;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:50:15;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:51:18;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:52:21;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:53:23;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:54:26;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:55:29;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:56:32;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:57:35;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:58:39;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T04:59:41;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:00:44;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:01:46;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:02:49;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:03:51;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:04:55;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:05:59;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:07:03;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:08:04;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:09:07;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:10:11;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:11:15;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:12:17;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:13:21;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:14:28;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:15:31;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:16:33;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:17:36;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:18:38;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:19:41;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:20:45;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:21:48;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:22:54;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:23:57;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:24:59;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:26:02;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:27:04;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:28:08;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:29:11;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:30:14;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:31:17;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:32:19;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:33:22;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:34:24;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:35:27;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:36:30;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:37:33;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:38:35;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:39:37;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:40:40;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:41:42;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:42:45;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:43:47;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:44:50;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:46:04;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:47:06;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:48:09;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:49:12;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:50:14;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:51:17;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:52:19;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:53:22;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:54:24;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:55:27;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:56:29;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:57:32;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:58:34;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T05:59:37;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:00:40;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:01:46;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:02:48;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:03:51;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:04:53;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:05:56;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:06:58;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:08:01;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:09:04;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:10:07;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:11:10;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:12:12;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:13:15;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:14:17;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:15:20;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:16:22;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:17:29;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:18:31;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:19:34;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:20:36;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:21:39;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:22:40;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:23:43;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:24:46;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:25:49;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:26:50;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:27:53;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:28:56;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:29:59;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:31:01;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:32:04;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:33:09;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:34:12;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:35:14;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:36:17;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:37:19;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:38:22;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:39:24;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-10-30T06:40:27;13.00;99.90