sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6434;SDS011;3250;42.694;23.278;2023-07-20T00:01:47;7.38;;;2.20;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:04:13;7.88;;;2.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:06:38;4.68;;;2.13;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:09:05;5.57;;;2.22;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:11:31;3.42;;;1.85;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:13:56;9.23;;;2.70;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:16:21;6.80;;;2.50;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:18:47;7.50;;;3.13;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:21:12;5.57;;;2.30;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:23:38;6.00;;;2.75;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:26:03;10.35;;;2.25;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:28:28;6.55;;;2.78;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:30:54;9.77;;;3.05;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:33:19;8.25;;;2.70;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:35:45;8.70;;;2.60;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:38:10;9.63;;;2.70;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:40:39;6.63;;;2.20;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:43:06;8.07;;;2.90;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:45:32;6.63;;;2.73;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:47:58;7.20;;;2.67;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:50:24;15.73;;;3.00;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:52:52;6.38;;;2.50;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:55:18;5.90;;;2.10;;
6434;SDS011;3250;42.694;23.278;2023-07-20T00:57:44;4.05;;;1.98;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:00:09;5.40;;;2.03;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:02:35;3.42;;;2.15;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:05:01;6.45;;;2.60;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:07:31;6.00;;;2.35;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:12:41;3.33;;;2.05;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:15:08;13.30;;;2.53;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:17:34;6.38;;;2.75;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:20:00;5.88;;;1.92;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:22:44;4.20;;;1.92;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:33:53;6.10;;;2.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:36:21;8.27;;;2.53;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:38:48;10.05;;;3.00;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:41:14;5.00;;;2.03;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:43:40;7.18;;;2.55;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:46:06;5.75;;;2.47;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:48:31;8.63;;;2.88;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:50:56;5.13;;;2.15;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:53:22;5.88;;;2.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:55:47;5.15;;;2.42;;
6434;SDS011;3250;42.694;23.278;2023-07-20T01:58:13;5.40;;;2.08;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:00:38;6.30;;;3.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:03:04;19.98;;;8.57;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:05:30;15.95;;;3.10;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:07:55;10.38;;;5.93;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:10:20;13.57;;;7.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:12:46;13.23;;;3.95;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:15:12;10.77;;;4.25;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:17:38;8.70;;;3.63;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:20:06;21.95;;;12.50;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:22:34;21.70;;;9.30;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:25:00;15.35;;;9.10;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:27:26;21.80;;;11.15;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:29:51;23.63;;;8.30;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:32:16;20.30;;;7.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:34:42;9.63;;;3.88;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:37:08;8.63;;;2.78;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:39:33;18.98;;;8.13;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:41:59;11.52;;;5.28;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:44:24;7.18;;;2.47;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:46:49;9.88;;;3.20;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:49:15;7.10;;;3.08;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:51:41;9.52;;;5.03;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:54:07;9.50;;;4.82;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:56:33;20.98;;;9.32;;
6434;SDS011;3250;42.694;23.278;2023-07-20T02:58:58;14.20;;;8.70;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:01:24;14.85;;;6.38;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:03:49;11.50;;;6.10;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:06:15;15.25;;;4.90;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:08:44;10.07;;;4.75;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:11:15;7.85;;;3.25;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:13:41;10.52;;;3.70;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:16:08;13.15;;;4.25;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:18:39;12.38;;;5.53;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:21:05;8.68;;;3.53;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:23:36;10.50;;;3.58;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:26:02;9.43;;;3.88;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:28:27;10.27;;;2.95;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:30:56;13.95;;;2.88;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:33:22;10.98;;;3.30;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:35:50;6.72;;;3.72;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:38:15;9.75;;;3.80;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:40:48;13.38;;;5.60;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:43:25;13.05;;;4.32;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:45:52;12.20;;;5.85;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:48:20;10.40;;;5.68;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:50:47;17.25;;;4.75;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:53:14;14.90;;;6.07;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:55:46;19.52;;;7.28;;
6434;SDS011;3250;42.694;23.278;2023-07-20T03:58:12;12.80;;;6.65;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:00:38;18.73;;;9.82;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:03:04;10.02;;;3.50;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:05:30;15.57;;;5.43;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:07:55;13.73;;;5.53;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:10:21;7.80;;;3.60;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:12:46;9.82;;;3.80;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:15:12;11.20;;;4.72;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:17:38;12.90;;;4.28;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:20:04;9.98;;;3.97;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:22:31;8.68;;;4.15;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:24:56;16.50;;;3.95;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:27:22;8.18;;;3.97;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:29:47;7.43;;;3.55;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:32:12;11.52;;;4.05;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:34:38;11.75;;;3.25;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:37:04;7.50;;;3.15;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:39:29;7.32;;;3.22;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:41:55;11.50;;;3.03;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:44:21;9.63;;;3.08;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:46:46;12.13;;;3.30;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:49:12;11.30;;;4.18;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:51:38;12.10;;;3.30;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:54:04;11.40;;;3.67;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:56:29;11.27;;;3.28;;
6434;SDS011;3250;42.694;23.278;2023-07-20T04:58:55;15.50;;;3.88;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:01:20;7.40;;;3.20;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:03:46;5.22;;;2.92;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:06:11;11.98;;;2.85;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:08:37;9.82;;;3.08;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:11:04;8.60;;;2.60;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:13:29;7.50;;;3.03;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:15:54;11.32;;;3.58;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:18:20;9.77;;;2.83;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:20:49;10.23;;;3.08;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:23:18;18.50;;;4.13;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:25:45;9.10;;;2.97;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:28:10;10.23;;;3.47;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:30:36;9.30;;;3.97;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:33:01;24.63;;;3.88;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:35:27;11.55;;;3.50;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:37:52;7.68;;;3.30;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:40:18;9.70;;;3.42;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:42:47;14.07;;;3.25;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:45:14;8.52;;;3.28;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:47:40;11.55;;;4.85;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:50:06;14.45;;;4.32;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:52:32;11.10;;;3.28;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:54:57;37.78;;;12.02;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:57:23;22.25;;;8.23;;
6434;SDS011;3250;42.694;23.278;2023-07-20T05:59:48;14.45;;;6.28;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:02:14;10.02;;;4.38;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:04:39;12.35;;;3.92;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:07:05;15.43;;;4.65;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:09:32;11.52;;;4.32;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:11:59;14.55;;;3.72;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:14:24;9.02;;;3.42;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:16:49;11.23;;;4.60;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:19:15;14.35;;;5.00;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:21:41;9.38;;;3.45;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:24:07;12.00;;;3.75;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:26:32;8.07;;;3.67;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:29:03;18.98;;;5.18;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:31:31;10.55;;;4.70;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:33:56;9.82;;;3.50;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:36:22;10.15;;;3.90;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:38:47;7.53;;;3.35;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:41:13;7.95;;;3.10;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:43:38;14.55;;;3.33;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:46:04;12.25;;;3.72;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:48:29;13.15;;;4.18;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:50:55;11.75;;;4.20;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:53:20;7.63;;;3.42;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:55:46;14.57;;;3.95;;
6434;SDS011;3250;42.694;23.278;2023-07-20T06:58:11;14.45;;;4.20;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:00:37;13.20;;;3.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:03:02;9.35;;;3.63;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:05:28;10.35;;;3.13;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:07:53;23.90;;;4.28;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:10:19;10.65;;;4.38;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:12:44;13.00;;;4.55;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:15:10;12.75;;;5.35;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:17:38;13.73;;;3.88;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:20:04;9.02;;;3.53;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:22:30;18.33;;;4.30;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:24:58;11.25;;;4.13;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:27:23;9.40;;;3.63;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:29:49;10.35;;;3.55;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:32:15;8.63;;;3.97;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:34:40;11.48;;;4.32;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:37:06;8.65;;;4.00;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:39:32;8.80;;;3.67;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:41:57;8.05;;;3.72;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:44:23;8.00;;;3.33;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:46:49;9.60;;;3.28;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:49:14;10.57;;;4.20;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:51:41;10.90;;;3.88;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:54:06;9.25;;;3.58;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:56:32;10.70;;;4.10;;
6434;SDS011;3250;42.694;23.278;2023-07-20T07:58:57;8.77;;;3.35;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:01:23;8.45;;;3.60;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:03:48;21.40;;;5.22;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:06:16;19.98;;;4.05;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:08:41;12.65;;;3.42;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:11:10;13.45;;;4.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:13:35;9.40;;;3.42;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:16:02;8.73;;;3.75;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:18:27;16.15;;;3.45;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:20:53;15.93;;;3.05;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:23:19;9.52;;;2.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:25:44;8.35;;;2.70;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:28:11;9.27;;;2.63;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:30:40;15.85;;;3.20;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:33:12;6.38;;;2.80;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:35:38;9.43;;;2.65;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:38:04;10.27;;;3.60;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:40:32;10.30;;;2.22;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:43:04;12.88;;;2.88;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:45:30;9.73;;;2.75;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:47:58;6.25;;;2.60;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:50:26;8.57;;;2.78;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:52:54;11.25;;;2.85;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:55:23;5.50;;;2.38;;
6434;SDS011;3250;42.694;23.278;2023-07-20T08:57:53;14.07;;;2.53;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:00:20;7.13;;;2.03;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:02:48;8.63;;;2.25;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:05:16;7.60;;;3.03;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:07:42;6.05;;;2.85;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:10:07;9.15;;;2.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:12:40;7.72;;;2.58;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:15:07;7.28;;;2.33;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:17:33;7.50;;;2.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:20:02;4.13;;;2.10;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:22:33;8.43;;;2.33;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:24:59;8.43;;;2.42;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:27:46;10.82;;;2.78;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:30:11;6.65;;;2.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:32:45;9.43;;;2.45;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:35:16;5.57;;;1.90;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:38:15;12.63;;;2.42;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:40:37;5.97;;;2.30;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:43:07;6.05;;;2.20;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:45:33;8.35;;;2.08;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:48:04;10.43;;;2.42;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:50:31;5.25;;;2.30;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:52:57;12.30;;;3.20;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:55:25;9.52;;;2.08;;
6434;SDS011;3250;42.694;23.278;2023-07-20T09:57:51;5.05;;;2.55;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:00:18;9.35;;;2.20;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:02:44;6.57;;;2.55;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:05:14;8.30;;;2.05;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:07:43;6.18;;;2.42;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:10:16;8.65;;;2.17;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:12:43;8.57;;;2.58;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:15:13;14.15;;;2.72;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:20:28;9.23;;;2.38;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:22:57;8.35;;;2.42;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:25:23;8.13;;;2.25;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:27:49;8.00;;;2.25;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:30:15;13.10;;;2.60;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:32:42;4.88;;;2.17;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:35:12;5.85;;;1.98;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:37:49;4.93;;;2.10;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:40:25;8.52;;;2.25;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:43:06;7.63;;;2.38;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:45:44;6.28;;;2.38;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:50:41;5.30;;;1.67;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:53:14;23.02;;;2.58;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:55:43;7.65;;;3.53;;
6434;SDS011;3250;42.694;23.278;2023-07-20T10:58:11;18.85;;;2.63;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:00:55;6.78;;;2.22;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:03:31;8.32;;;2.30;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:05:58;6.80;;;2.28;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:08:39;13.82;;;2.47;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:14:00;11.15;;;3.08;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:19:25;13.10;;;2.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:24:20;8.25;;;3.20;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:29:13;5.40;;;2.80;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:31:39;6.30;;;2.50;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:34:06;8.48;;;2.95;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:36:37;6.88;;;3.20;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:39:03;5.60;;;3.15;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:41:30;6.28;;;2.85;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:43:56;9.63;;;3.05;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:46:22;5.18;;;2.22;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:48:47;7.20;;;2.80;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:51:16;4.78;;;2.35;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:53:42;6.85;;;3.53;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:56:11;10.02;;;3.55;;
6434;SDS011;3250;42.694;23.278;2023-07-20T11:58:41;5.78;;;3.25;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:01:07;5.97;;;2.72;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:03:32;8.48;;;2.80;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:06:05;6.80;;;3.58;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:08:32;4.90;;;2.67;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:10:57;6.53;;;2.88;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:13:23;7.53;;;3.08;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:15:52;5.72;;;3.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:18:22;8.90;;;2.85;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:20:48;5.63;;;2.03;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:23:24;10.60;;;2.80;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:25:49;4.80;;;2.20;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:28:16;6.15;;;2.65;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:30:44;6.75;;;2.58;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:33:10;5.47;;;3.10;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:35:40;13.20;;;4.15;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:38:06;14.37;;;3.43;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:40:31;5.95;;;2.50;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:42:57;11.00;;;3.10;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:45:23;6.65;;;2.80;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:47:48;8.80;;;3.10;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:50:16;7.72;;;2.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:52:41;5.53;;;2.58;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:55:07;9.10;;;2.83;;
6434;SDS011;3250;42.694;23.278;2023-07-20T12:57:34;8.43;;;2.53;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:00:00;8.93;;;3.42;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:02:28;4.95;;;2.63;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:04:54;7.23;;;3.00;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:07:22;7.50;;;3.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:10:02;8.43;;;2.80;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:12:29;9.38;;;3.55;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:14:55;8.55;;;3.65;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:17:27;11.10;;;3.47;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:19:52;11.18;;;3.50;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:22:19;8.25;;;2.70;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:24:45;10.88;;;3.20;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:27:17;11.05;;;4.03;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:29:43;9.53;;;3.43;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:32:08;10.38;;;3.47;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:34:34;7.50;;;2.58;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:37:00;6.30;;;2.50;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:39:25;11.25;;;3.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:41:53;9.67;;;3.80;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:44:19;11.47;;;3.47;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:46:46;9.65;;;4.13;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:49:11;5.93;;;3.03;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:51:37;8.83;;;3.10;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:54:02;12.07;;;3.80;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:56:27;10.93;;;4.17;;
6434;SDS011;3250;42.694;23.278;2023-07-20T13:58:54;10.00;;;3.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:01:19;10.70;;;4.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:03:45;17.08;;;6.50;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:06:10;11.23;;;3.58;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:08:38;12.68;;;4.30;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:11:03;13.07;;;7.57;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:13:29;15.18;;;6.75;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:15:54;13.40;;;6.50;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:18:20;23.37;;;11.37;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:20:45;16.47;;;8.33;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:23:10;19.47;;;10.13;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:25:36;26.08;;;13.57;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:28:02;16.67;;;8.57;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:30:27;15.82;;;6.68;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:32:53;15.20;;;7.28;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:35:18;25.67;;;12.23;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:37:44;26.40;;;10.30;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:40:12;18.13;;;9.55;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:42:38;23.25;;;10.25;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:45:03;20.90;;;10.53;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:47:30;22.55;;;11.48;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:49:57;23.38;;;11.68;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:52:23;28.83;;;15.40;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:54:48;22.02;;;12.70;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:57:14;18.40;;;8.97;;
6434;SDS011;3250;42.694;23.278;2023-07-20T14:59:39;8.00;;;3.57;;
6434;SDS011;3250;42.694;23.278;2023-07-20T15:02:06;8.97;;;3.87;;
6434;SDS011;3250;42.694;23.278;2023-07-20T15:04:32;10.40;;;4.63;;
6434;SDS011;3250;42.694;23.278;2023-07-20T15:06:59;20.00;;;9.35;;
6434;SDS011;3250;42.694;23.278;2023-07-20T15:09:24;11.00;;;4.78;;
6434;SDS011;3250;42.694;23.278;2023-07-20T15:11:49;7.68;;;3.00;;
6434;SDS011;3250;42.694;23.278;2023-07-20T15:14:15;9.93;;;3.75;;
6434;SDS011;3250;42.694;23.278;2023-07-20T15:16:40;8.80;;;3.13;;
6434;SDS011;3250;42.694;23.278;2023-07-20T15:19:08;6.80;;;3.13;;
6434;SDS011;3250;42.694;23.278;2023-07-20T15:21:34;12.27;;;3.20;;