sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5380;BME280;2713;42.680;23.310;2023-08-17T00:02:11;95133.50;;;23.23;71.03
5380;BME280;2713;42.680;23.310;2023-08-17T00:04:37;95134.56;;;23.22;71.33
5380;BME280;2713;42.680;23.310;2023-08-17T00:07:04;95133.56;;;23.28;71.03
5380;BME280;2713;42.680;23.310;2023-08-17T00:09:31;95130.06;;;23.22;70.81
5380;BME280;2713;42.680;23.310;2023-08-17T00:11:58;95134.56;;;23.22;71.08
5380;BME280;2713;42.680;23.310;2023-08-17T00:14:25;95140.44;;;23.29;71.09
5380;BME280;2713;42.680;23.310;2023-08-17T00:16:53;95129.31;;;23.27;70.91
5380;BME280;2713;42.680;23.310;2023-08-17T00:19:20;95131.66;;;23.23;71.23
5380;BME280;2713;42.680;23.310;2023-08-17T00:21:47;95132.50;;;23.29;70.78
5380;BME280;2713;42.680;23.310;2023-08-17T00:24:13;95136.47;;;23.27;70.56
5380;BME280;2713;42.680;23.310;2023-08-17T00:26:40;95139.38;;;23.25;70.55
5380;BME280;2713;42.680;23.310;2023-08-17T00:29:07;95133.78;;;23.21;70.04
5380;BME280;2713;42.680;23.310;2023-08-17T00:31:34;95135.34;;;23.17;70.15
5380;BME280;2713;42.680;23.310;2023-08-17T00:34:02;95139.34;;;23.20;69.86
5380;BME280;2713;42.680;23.310;2023-08-17T00:36:30;95130.28;;;23.11;69.95
5380;BME280;2713;42.680;23.310;2023-08-17T00:38:57;95127.63;;;23.11;69.14
5380;BME280;2713;42.680;23.310;2023-08-17T00:41:24;95132.19;;;23.25;68.53
5380;BME280;2713;42.680;23.310;2023-08-17T00:43:50;95125.59;;;23.28;68.05
5380;BME280;2713;42.680;23.310;2023-08-17T00:46:17;95131.91;;;23.22;67.93
5380;BME280;2713;42.680;23.310;2023-08-17T00:48:45;95128.22;;;23.23;67.62
5380;BME280;2713;42.680;23.310;2023-08-17T00:51:15;95128.41;;;23.11;67.68
5380;BME280;2713;42.680;23.310;2023-08-17T00:53:42;95132.44;;;23.19;67.39
5380;BME280;2713;42.680;23.310;2023-08-17T00:56:09;95130.09;;;23.28;66.30
5380;BME280;2713;42.680;23.310;2023-08-17T00:58:35;95129.78;;;23.19;66.41
5380;BME280;2713;42.680;23.310;2023-08-17T01:01:06;95127.13;;;23.19;66.57
5380;BME280;2713;42.680;23.310;2023-08-17T01:03:35;95133.97;;;23.10;66.53
5380;BME280;2713;42.680;23.310;2023-08-17T01:06:03;95126.06;;;23.15;66.21
5380;BME280;2713;42.680;23.310;2023-08-17T01:08:31;95130.81;;;23.13;66.22
5380;BME280;2713;42.680;23.310;2023-08-17T01:11:03;95122.25;;;23.06;65.99
5380;BME280;2713;42.680;23.310;2023-08-17T01:13:37;95127.50;;;22.96;66.00
5380;BME280;2713;42.680;23.310;2023-08-17T01:16:08;95125.13;;;22.99;65.58
5380;BME280;2713;42.680;23.310;2023-08-17T01:18:40;95122.19;;;22.96;65.42
5380;BME280;2713;42.680;23.310;2023-08-17T01:21:10;95123.00;;;22.96;65.41
5380;BME280;2713;42.680;23.310;2023-08-17T01:23:40;95121.09;;;22.92;65.31
5380;BME280;2713;42.680;23.310;2023-08-17T01:26:07;95112.56;;;22.85;65.11
5380;BME280;2713;42.680;23.310;2023-08-17T01:28:34;95119.69;;;22.79;65.27
5380;BME280;2713;42.680;23.310;2023-08-17T01:31:11;95121.53;;;22.79;64.86
5380;BME280;2713;42.680;23.310;2023-08-17T01:34:06;95123.66;;;22.77;64.99
5380;BME280;2713;42.680;23.310;2023-08-17T01:36:37;95124.19;;;22.79;64.86
5380;BME280;2713;42.680;23.310;2023-08-17T01:39:08;95124.16;;;22.73;64.57
5380;BME280;2713;42.680;23.310;2023-08-17T01:41:37;95123.66;;;22.77;64.45
5380;BME280;2713;42.680;23.310;2023-08-17T01:44:05;95120.72;;;22.78;64.47
5380;BME280;2713;42.680;23.310;2023-08-17T01:46:34;95122.28;;;22.74;64.49
5380;BME280;2713;42.680;23.310;2023-08-17T01:49:01;95120.91;;;22.66;64.44
5380;BME280;2713;42.680;23.310;2023-08-17T01:51:29;95117.06;;;22.52;64.91
5380;BME280;2713;42.680;23.310;2023-08-17T01:53:56;95127.03;;;22.67;64.68
5380;BME280;2713;42.680;23.310;2023-08-17T01:56:24;95118.16;;;22.56;64.75
5380;BME280;2713;42.680;23.310;2023-08-17T01:58:51;95123.97;;;22.53;64.59
5380;BME280;2713;42.680;23.310;2023-08-17T02:01:18;95120.22;;;22.49;64.33
5380;BME280;2713;42.680;23.310;2023-08-17T02:03:44;95123.38;;;22.46;64.39
5380;BME280;2713;42.680;23.310;2023-08-17T02:06:11;95113.31;;;22.48;64.26
5380;BME280;2713;42.680;23.310;2023-08-17T02:08:38;95117.50;;;22.44;64.65
5380;BME280;2713;42.680;23.310;2023-08-17T02:11:05;95114.31;;;22.42;64.28
5380;BME280;2713;42.680;23.310;2023-08-17T02:13:33;95118.97;;;22.30;64.78
5380;BME280;2713;42.680;23.310;2023-08-17T02:16:02;95117.97;;;22.36;64.70
5380;BME280;2713;42.680;23.310;2023-08-17T02:18:29;95113.22;;;22.38;64.58
5380;BME280;2713;42.680;23.310;2023-08-17T02:20:58;95113.13;;;22.28;65.20
5380;BME280;2713;42.680;23.310;2023-08-17T02:23:25;95109.44;;;22.29;65.06
5380;BME280;2713;42.680;23.310;2023-08-17T02:25:52;95113.16;;;22.33;65.05
5380;BME280;2713;42.680;23.310;2023-08-17T02:28:20;95105.22;;;22.33;64.96
5380;BME280;2713;42.680;23.310;2023-08-17T02:30:48;95112.19;;;22.39;64.73
5380;BME280;2713;42.680;23.310;2023-08-17T02:33:15;95112.41;;;22.38;64.75
5380;BME280;2713;42.680;23.310;2023-08-17T02:35:42;95108.97;;;22.37;64.89
5380;BME280;2713;42.680;23.310;2023-08-17T02:38:09;95107.84;;;22.33;65.09
5380;BME280;2713;42.680;23.310;2023-08-17T02:40:36;95107.63;;;22.35;64.77
5380;BME280;2713;42.680;23.310;2023-08-17T02:43:03;95110.47;;;22.28;64.74
5380;BME280;2713;42.680;23.310;2023-08-17T02:45:29;95104.56;;;22.21;65.05
5380;BME280;2713;42.680;23.310;2023-08-17T02:47:58;95104.47;;;22.11;65.47
5380;BME280;2713;42.680;23.310;2023-08-17T02:50:25;95096.97;;;22.03;65.37
5380;BME280;2713;42.680;23.310;2023-08-17T02:52:51;95104.03;;;22.19;65.07
5380;BME280;2713;42.680;23.310;2023-08-17T02:55:18;95104.47;;;22.11;65.35
5380;BME280;2713;42.680;23.310;2023-08-17T02:57:45;95105.38;;;22.21;65.28
5380;BME280;2713;42.680;23.310;2023-08-17T03:00:14;95098.16;;;22.12;65.15
5380;BME280;2713;42.680;23.310;2023-08-17T03:02:40;95105.81;;;22.13;65.25
5380;BME280;2713;42.680;23.310;2023-08-17T03:05:09;95105.88;;;22.18;64.73
5380;BME280;2713;42.680;23.310;2023-08-17T03:07:35;95101.94;;;22.21;64.63
5380;BME280;2713;42.680;23.310;2023-08-17T03:10:03;95104.06;;;22.24;64.51
5380;BME280;2713;42.680;23.310;2023-08-17T03:12:30;95112.53;;;22.21;64.42
5380;BME280;2713;42.680;23.310;2023-08-17T03:14:56;95098.91;;;22.12;64.45
5380;BME280;2713;42.680;23.310;2023-08-17T03:17:23;95099.41;;;22.09;64.68
5380;BME280;2713;42.680;23.310;2023-08-17T03:19:50;95107.72;;;22.18;64.61
5380;BME280;2713;42.680;23.310;2023-08-17T03:22:18;95099.13;;;22.06;65.12
5380;BME280;2713;42.680;23.310;2023-08-17T03:24:45;95106.84;;;22.12;64.66
5380;BME280;2713;42.680;23.310;2023-08-17T03:27:11;95102.34;;;22.08;64.92
5380;BME280;2713;42.680;23.310;2023-08-17T03:29:38;95103.94;;;22.09;64.93
5380;BME280;2713;42.680;23.310;2023-08-17T03:32:05;95112.97;;;22.13;64.57
5380;BME280;2713;42.680;23.310;2023-08-17T03:34:32;95107.81;;;22.01;64.71
5380;BME280;2713;42.680;23.310;2023-08-17T03:37:00;95111.00;;;22.03;64.80
5380;BME280;2713;42.680;23.310;2023-08-17T03:39:29;95120.56;;;22.04;64.63
5380;BME280;2713;42.680;23.310;2023-08-17T03:41:56;95110.50;;;22.06;64.42
5380;BME280;2713;42.680;23.310;2023-08-17T03:44:23;95116.06;;;22.05;64.34
5380;BME280;2713;42.680;23.310;2023-08-17T03:46:49;95116.47;;;21.92;64.10
5380;BME280;2713;42.680;23.310;2023-08-17T03:49:16;95116.88;;;22.05;63.83
5380;BME280;2713;42.680;23.310;2023-08-17T03:51:43;95114.53;;;22.09;63.50
5380;BME280;2713;42.680;23.310;2023-08-17T03:54:11;95120.78;;;22.03;63.61
5380;BME280;2713;42.680;23.310;2023-08-17T03:56:39;95122.22;;;22.10;63.26
5380;BME280;2713;42.680;23.310;2023-08-17T03:59:06;95128.19;;;22.01;63.53
5380;BME280;2713;42.680;23.310;2023-08-17T04:01:33;95126.00;;;22.19;62.82
5380;BME280;2713;42.680;23.310;2023-08-17T04:04:00;95116.19;;;22.15;63.06
5380;BME280;2713;42.680;23.310;2023-08-17T04:06:27;95123.75;;;22.33;62.26
5380;BME280;2713;42.680;23.310;2023-08-17T04:08:54;95126.91;;;22.30;62.12
5380;BME280;2713;42.680;23.310;2023-08-17T04:11:21;95131.78;;;22.43;61.63
5380;BME280;2713;42.680;23.310;2023-08-17T04:13:50;95132.97;;;22.52;61.64
5380;BME280;2713;42.680;23.310;2023-08-17T04:16:19;95133.56;;;22.59;61.16
5380;BME280;2713;42.680;23.310;2023-08-17T04:18:46;95133.47;;;22.81;60.17
5380;BME280;2713;42.680;23.310;2023-08-17T04:21:13;95134.66;;;22.63;60.46
5380;BME280;2713;42.680;23.310;2023-08-17T04:23:41;95136.47;;;22.90;60.08
5380;BME280;2713;42.680;23.310;2023-08-17T04:26:08;95131.56;;;23.08;59.63
5380;BME280;2713;42.680;23.310;2023-08-17T04:28:34;95134.03;;;23.20;59.16
5380;BME280;2713;42.680;23.310;2023-08-17T04:31:03;95133.28;;;23.30;59.46
5380;BME280;2713;42.680;23.310;2023-08-17T04:33:34;95128.56;;;23.37;59.32
5380;BME280;2713;42.680;23.310;2023-08-17T04:36:01;95131.56;;;23.45;58.86
5380;BME280;2713;42.680;23.310;2023-08-17T04:38:27;95133.44;;;23.50;58.72
5380;BME280;2713;42.680;23.310;2023-08-17T04:40:55;95135.31;;;23.54;58.92
5380;BME280;2713;42.680;23.310;2023-08-17T04:43:22;95131.84;;;23.49;58.68
5380;BME280;2713;42.680;23.310;2023-08-17T04:45:48;95131.34;;;23.57;58.20
5380;BME280;2713;42.680;23.310;2023-08-17T04:48:17;95132.66;;;23.54;58.41
5380;BME280;2713;42.680;23.310;2023-08-17T04:50:45;95128.34;;;23.43;58.46
5380;BME280;2713;42.680;23.310;2023-08-17T04:53:12;95137.97;;;23.49;58.42
5380;BME280;2713;42.680;23.310;2023-08-17T04:55:39;95130.88;;;23.65;58.52
5380;BME280;2713;42.680;23.310;2023-08-17T04:58:06;95131.63;;;23.60;58.61
5380;BME280;2713;42.680;23.310;2023-08-17T05:00:33;95130.63;;;23.71;58.51
5380;BME280;2713;42.680;23.310;2023-08-17T05:02:59;95130.19;;;23.90;58.37
5380;BME280;2713;42.680;23.310;2023-08-17T05:05:33;95131.00;;;24.00;57.60
5380;BME280;2713;42.680;23.310;2023-08-17T05:08:03;95137.22;;;24.36;57.12
5380;BME280;2713;42.680;23.310;2023-08-17T05:10:30;95121.31;;;24.66;56.76
5380;BME280;2713;42.680;23.310;2023-08-17T05:12:57;95134.66;;;24.92;56.03
5380;BME280;2713;42.680;23.310;2023-08-17T05:15:24;95129.56;;;25.10;55.78
5380;BME280;2713;42.680;23.310;2023-08-17T05:17:51;95130.34;;;25.51;54.84
5380;BME280;2713;42.680;23.310;2023-08-17T05:20:18;95118.94;;;26.05;52.65
5380;BME280;2713;42.680;23.310;2023-08-17T05:22:47;95128.81;;;26.53;51.38
5380;BME280;2713;42.680;23.310;2023-08-17T05:25:14;95130.50;;;26.78;50.08
5380;BME280;2713;42.680;23.310;2023-08-17T05:27:41;95133.88;;;26.94;49.32
5380;BME280;2713;42.680;23.310;2023-08-17T05:30:09;95126.94;;;26.93;48.54
5380;BME280;2713;42.680;23.310;2023-08-17T05:32:36;95131.69;;;27.01;49.10
5380;BME280;2713;42.680;23.310;2023-08-17T05:35:04;95121.28;;;27.28;48.16
5380;BME280;2713;42.680;23.310;2023-08-17T05:37:30;95128.34;;;27.43;47.79
5380;BME280;2713;42.680;23.310;2023-08-17T05:39:59;95121.78;;;27.59;47.23
5380;BME280;2713;42.680;23.310;2023-08-17T05:42:26;95128.63;;;27.70;47.50
5380;BME280;2713;42.680;23.310;2023-08-17T05:44:53;95132.44;;;27.88;46.64
5380;BME280;2713;42.680;23.310;2023-08-17T05:47:27;95125.25;;;28.07;45.90
5380;BME280;2713;42.680;23.310;2023-08-17T05:50:48;95132.28;;;28.22;45.90
5380;BME280;2713;42.680;23.310;2023-08-17T05:56:48;95141.69;;;28.56;44.45
5380;BME280;2713;42.680;23.310;2023-08-17T05:59:31;95138.81;;;28.72;44.14
5380;BME280;2713;42.680;23.310;2023-08-17T06:02:43;95133.75;;;28.70;44.08
5380;BME280;2713;42.680;23.310;2023-08-17T06:06:13;95135.59;;;29.07;44.10
5380;BME280;2713;42.680;23.310;2023-08-17T06:13:07;95135.94;;;28.49;45.83
5380;BME280;2713;42.680;23.310;2023-08-17T06:15:34;95135.41;;;28.85;45.87
5380;BME280;2713;42.680;23.310;2023-08-17T06:18:01;95130.41;;;28.97;46.27
5380;BME280;2713;42.680;23.310;2023-08-17T06:20:28;95131.66;;;28.86;47.18
5380;BME280;2713;42.680;23.310;2023-08-17T06:22:55;95135.13;;;28.49;48.47
5380;BME280;2713;42.680;23.310;2023-08-17T06:25:21;95126.66;;;29.11;47.45
5380;BME280;2713;42.680;23.310;2023-08-17T06:27:49;95124.09;;;29.52;46.38
5380;BME280;2713;42.680;23.310;2023-08-17T06:30:17;95118.56;;;29.76;44.82
5380;BME280;2713;42.680;23.310;2023-08-17T06:32:44;95131.56;;;29.83;44.43
5380;BME280;2713;42.680;23.310;2023-08-17T06:35:11;95130.84;;;29.63;44.89
5380;BME280;2713;42.680;23.310;2023-08-17T06:37:38;95136.63;;;29.98;43.86
5380;BME280;2713;42.680;23.310;2023-08-17T06:40:14;95131.84;;;30.22;44.39
5380;BME280;2713;42.680;23.310;2023-08-17T06:42:41;95136.75;;;30.56;43.43
5380;BME280;2713;42.680;23.310;2023-08-17T06:45:08;95130.59;;;30.55;42.72
5380;BME280;2713;42.680;23.310;2023-08-17T06:47:36;95121.34;;;30.84;41.56
5380;BME280;2713;42.680;23.310;2023-08-17T06:50:04;95135.19;;;31.13;41.51
5380;BME280;2713;42.680;23.310;2023-08-17T06:52:31;95132.91;;;31.29;40.58
5380;BME280;2713;42.680;23.310;2023-08-17T06:54:59;95134.06;;;31.36;40.56
5380;BME280;2713;42.680;23.310;2023-08-17T06:57:26;95132.56;;;31.52;40.77
5380;BME280;2713;42.680;23.310;2023-08-17T06:59:53;95133.97;;;31.50;40.06
5380;BME280;2713;42.680;23.310;2023-08-17T07:02:20;95137.44;;;31.50;38.12
5380;BME280;2713;42.680;23.310;2023-08-17T07:04:48;95139.97;;;31.47;39.16
5380;BME280;2713;42.680;23.310;2023-08-17T07:07:15;95134.38;;;31.65;39.00
5380;BME280;2713;42.680;23.310;2023-08-17T07:09:43;95133.06;;;31.94;38.79
5380;BME280;2713;42.680;23.310;2023-08-17T07:12:10;95135.00;;;32.02;38.08
5380;BME280;2713;42.680;23.310;2023-08-17T07:14:36;95130.06;;;31.95;36.76
5380;BME280;2713;42.680;23.310;2023-08-17T07:17:03;95135.41;;;31.87;37.43
5380;BME280;2713;42.680;23.310;2023-08-17T07:19:30;95123.75;;;31.07;38.84
5380;BME280;2713;42.680;23.310;2023-08-17T07:21:58;95129.13;;;31.30;38.29
5380;BME280;2713;42.680;23.310;2023-08-17T07:24:25;95106.22;;;30.88;38.02
5380;BME280;2713;42.680;23.310;2023-08-17T07:26:52;95121.88;;;31.08;36.62
5380;BME280;2713;42.680;23.310;2023-08-17T07:29:18;95119.97;;;31.08;37.03
5380;BME280;2713;42.680;23.310;2023-08-17T07:31:45;95114.72;;;31.26;36.52
5380;BME280;2713;42.680;23.310;2023-08-17T07:34:12;95116.75;;;30.98;36.43
5380;BME280;2713;42.680;23.310;2023-08-17T07:36:39;95117.25;;;30.64;35.05
5380;BME280;2713;42.680;23.310;2023-08-17T07:39:07;95119.03;;;30.91;35.77
5380;BME280;2713;42.680;23.310;2023-08-17T07:41:34;95115.66;;;30.99;34.54
5380;BME280;2713;42.680;23.310;2023-08-17T07:44:07;95109.81;;;30.83;34.86
5380;BME280;2713;42.680;23.310;2023-08-17T07:46:33;95103.75;;;30.19;36.83
5380;BME280;2713;42.680;23.310;2023-08-17T07:49:00;95133.22;;;30.33;37.73
5380;BME280;2713;42.680;23.310;2023-08-17T07:51:27;95110.81;;;30.65;36.50
5380;BME280;2713;42.680;23.310;2023-08-17T07:53:55;95111.16;;;30.72;36.57
5380;BME280;2713;42.680;23.310;2023-08-17T07:56:23;95109.03;;;30.83;36.97
5380;BME280;2713;42.680;23.310;2023-08-17T07:58:50;95113.19;;;31.11;36.42
5380;BME280;2713;42.680;23.310;2023-08-17T08:01:17;95117.75;;;31.10;36.79
5380;BME280;2713;42.680;23.310;2023-08-17T08:03:43;95107.88;;;30.75;37.49
5380;BME280;2713;42.680;23.310;2023-08-17T08:06:10;95110.84;;;31.40;36.54
5380;BME280;2713;42.680;23.310;2023-08-17T08:08:38;95105.81;;;31.87;35.25
5380;BME280;2713;42.680;23.310;2023-08-17T08:11:04;95105.72;;;31.30;35.34
5380;BME280;2713;42.680;23.310;2023-08-17T08:13:33;95099.47;;;31.12;36.38
5380;BME280;2713;42.680;23.310;2023-08-17T08:16:00;95098.84;;;31.46;35.56
5380;BME280;2713;42.680;23.310;2023-08-17T08:18:27;95092.91;;;31.58;35.93
5380;BME280;2713;42.680;23.310;2023-08-17T08:20:54;95097.25;;;31.76;35.68
5380;BME280;2713;42.680;23.310;2023-08-17T08:23:23;95093.75;;;31.76;35.79
5380;BME280;2713;42.680;23.310;2023-08-17T08:25:50;95099.94;;;31.76;36.23
5380;BME280;2713;42.680;23.310;2023-08-17T08:28:16;95099.63;;;31.78;35.32
5380;BME280;2713;42.680;23.310;2023-08-17T08:30:45;95091.22;;;32.19;34.95
5380;BME280;2713;42.680;23.310;2023-08-17T08:33:12;95095.97;;;32.22;34.50
5380;BME280;2713;42.680;23.310;2023-08-17T08:35:39;95094.88;;;32.48;34.49
5380;BME280;2713;42.680;23.310;2023-08-17T08:38:07;95094.84;;;31.66;35.46
5380;BME280;2713;42.680;23.310;2023-08-17T08:40:37;95084.78;;;31.89;35.66
5380;BME280;2713;42.680;23.310;2023-08-17T08:43:05;95082.97;;;32.24;34.99
5380;BME280;2713;42.680;23.310;2023-08-17T08:45:32;95097.06;;;31.73;36.43
5380;BME280;2713;42.680;23.310;2023-08-17T08:48:05;95097.16;;;31.98;36.05
5380;BME280;2713;42.680;23.310;2023-08-17T08:50:32;95085.50;;;31.63;37.11
5380;BME280;2713;42.680;23.310;2023-08-17T08:53:03;95084.56;;;32.07;35.92
5380;BME280;2713;42.680;23.310;2023-08-17T08:55:34;95079.81;;;32.47;35.08
5380;BME280;2713;42.680;23.310;2023-08-17T08:58:06;95067.47;;;32.38;35.14
5380;BME280;2713;42.680;23.310;2023-08-17T09:00:34;95053.38;;;32.06;34.85
5380;BME280;2713;42.680;23.310;2023-08-17T09:03:05;95082.19;;;32.40;34.32
5380;BME280;2713;42.680;23.310;2023-08-17T09:05:33;95060.19;;;32.21;34.73
5380;BME280;2713;42.680;23.310;2023-08-17T09:08:01;95072.47;;;31.88;36.09
5380;BME280;2713;42.680;23.310;2023-08-17T09:10:28;95069.22;;;32.25;35.45
5380;BME280;2713;42.680;23.310;2023-08-17T09:12:55;95060.34;;;32.50;35.34
5380;BME280;2713;42.680;23.310;2023-08-17T09:15:22;95054.66;;;32.86;35.09
5380;BME280;2713;42.680;23.310;2023-08-17T09:17:49;95047.03;;;32.97;34.42
5380;BME280;2713;42.680;23.310;2023-08-17T09:20:40;95055.28;;;32.40;35.20
5380;BME280;2713;42.680;23.310;2023-08-17T09:23:11;95053.09;;;32.77;34.70
5380;BME280;2713;42.680;23.310;2023-08-17T09:25:40;95049.75;;;32.37;34.85
5380;BME280;2713;42.680;23.310;2023-08-17T09:28:08;95056.72;;;32.38;35.14
5380;BME280;2713;42.680;23.310;2023-08-17T09:30:49;95043.44;;;32.33;35.24
5380;BME280;2713;42.680;23.310;2023-08-17T09:33:17;95050.22;;;32.30;34.67
5380;BME280;2713;42.680;23.310;2023-08-17T09:35:45;95066.22;;;32.27;34.68
5380;BME280;2713;42.680;23.310;2023-08-17T09:38:12;95041.22;;;32.09;34.86
5380;BME280;2713;42.680;23.310;2023-08-17T09:40:39;95041.53;;;32.42;34.11
5380;BME280;2713;42.680;23.310;2023-08-17T09:43:06;95027.75;;;32.60;34.15
5380;BME280;2713;42.680;23.310;2023-08-17T09:45:32;95021.72;;;32.81;34.00
5380;BME280;2713;42.680;23.310;2023-08-17T09:47:59;95017.56;;;32.92;34.02
5380;BME280;2713;42.680;23.310;2023-08-17T09:50:26;95026.22;;;33.23;32.98
5380;BME280;2713;42.680;23.310;2023-08-17T09:52:55;95011.34;;;33.17;32.65
5380;BME280;2713;42.680;23.310;2023-08-17T09:55:22;95018.84;;;32.86;33.45
5380;BME280;2713;42.680;23.310;2023-08-17T09:57:50;95018.56;;;33.34;32.76
5380;BME280;2713;42.680;23.310;2023-08-17T10:25:08;94991.69;;;33.08;31.24
5380;BME280;2713;42.680;23.310;2023-08-17T10:27:37;94993.19;;;33.35;31.20
5380;BME280;2713;42.680;23.310;2023-08-17T10:30:04;94999.63;;;33.13;30.81
5380;BME280;2713;42.680;23.310;2023-08-17T10:32:32;94991.19;;;33.23;31.22
5380;BME280;2713;42.680;23.310;2023-08-17T10:34:59;94997.19;;;32.48;31.73
5380;BME280;2713;42.680;23.310;2023-08-17T10:37:26;95000.06;;;32.17;32.01
5380;BME280;2713;42.680;23.310;2023-08-17T10:39:53;94999.38;;;32.54;32.27
5380;BME280;2713;42.680;23.310;2023-08-17T10:42:31;94993.22;;;32.37;32.22
5380;BME280;2713;42.680;23.310;2023-08-17T10:44:58;94991.66;;;32.36;32.53
5380;BME280;2713;42.680;23.310;2023-08-17T10:47:28;94981.50;;;32.76;31.82
5380;BME280;2713;42.680;23.310;2023-08-17T10:49:56;94970.38;;;32.86;31.18
5380;BME280;2713;42.680;23.310;2023-08-17T10:52:28;94983.69;;;32.82;31.02
5380;BME280;2713;42.680;23.310;2023-08-17T10:54:56;94980.84;;;32.79;31.30
5380;BME280;2713;42.680;23.310;2023-08-17T10:57:35;94977.06;;;33.26;31.23
5380;BME280;2713;42.680;23.310;2023-08-17T11:00:24;94975.03;;;33.52;30.73
5380;BME280;2713;42.680;23.310;2023-08-17T11:02:55;94974.03;;;33.57;31.07
5380;BME280;2713;42.680;23.310;2023-08-17T11:05:44;94971.47;;;33.69;32.13
5380;BME280;2713;42.680;23.310;2023-08-17T11:08:20;94967.03;;;33.35;30.95
5380;BME280;2713;42.680;23.310;2023-08-17T11:10:48;94969.34;;;33.16;30.93
5380;BME280;2713;42.680;23.310;2023-08-17T11:13:17;94968.94;;;32.88;31.43
5380;BME280;2713;42.680;23.310;2023-08-17T11:15:44;94958.06;;;32.67;31.77
5380;BME280;2713;42.680;23.310;2023-08-17T11:18:13;94972.34;;;32.59;32.53
5380;BME280;2713;42.680;23.310;2023-08-17T11:20:41;94947.56;;;32.83;32.51
5380;BME280;2713;42.680;23.310;2023-08-17T11:23:09;94960.91;;;32.80;32.62
5380;BME280;2713;42.680;23.310;2023-08-17T11:25:37;94960.41;;;32.78;33.04
5380;BME280;2713;42.680;23.310;2023-08-17T11:28:06;94950.72;;;32.94;32.23
5380;BME280;2713;42.680;23.310;2023-08-17T11:30:35;94949.88;;;33.10;32.10
5380;BME280;2713;42.680;23.310;2023-08-17T11:33:05;94944.38;;;32.90;33.23
5380;BME280;2713;42.680;23.310;2023-08-17T11:35:32;94947.25;;;33.31;32.81
5380;BME280;2713;42.680;23.310;2023-08-17T11:37:59;94943.97;;;33.17;32.69
5380;BME280;2713;42.680;23.310;2023-08-17T11:40:26;94961.97;;;33.34;33.01
5380;BME280;2713;42.680;23.310;2023-08-17T11:42:53;94959.16;;;32.75;32.61
5380;BME280;2713;42.680;23.310;2023-08-17T11:45:20;94938.59;;;32.71;32.49
5380;BME280;2713;42.680;23.310;2023-08-17T11:47:49;94947.47;;;32.37;33.19
5380;BME280;2713;42.680;23.310;2023-08-17T11:50:15;94943.50;;;32.51;33.61
5380;BME280;2713;42.680;23.310;2023-08-17T11:52:42;94940.50;;;32.53;33.33
5380;BME280;2713;42.680;23.310;2023-08-17T11:55:09;94950.81;;;32.42;33.59
5380;BME280;2713;42.680;23.310;2023-08-17T11:57:36;94944.03;;;32.19;33.69
5380;BME280;2713;42.680;23.310;2023-08-17T12:00:04;94938.19;;;32.17;34.15
5380;BME280;2713;42.680;23.310;2023-08-17T12:02:32;94932.94;;;32.46;34.44
5380;BME280;2713;42.680;23.310;2023-08-17T12:05:05;94937.00;;;32.61;33.99
5380;BME280;2713;42.680;23.310;2023-08-17T12:07:32;94932.13;;;32.37;33.90
5380;BME280;2713;42.680;23.310;2023-08-17T12:09:59;94925.19;;;32.36;33.96
5380;BME280;2713;42.680;23.310;2023-08-17T12:12:26;94938.00;;;32.31;34.29
5380;BME280;2713;42.680;23.310;2023-08-17T12:14:54;94933.56;;;32.35;33.86
5380;BME280;2713;42.680;23.310;2023-08-17T12:17:21;94931.81;;;32.30;33.89
5380;BME280;2713;42.680;23.310;2023-08-17T12:19:49;94926.94;;;32.32;33.34
5380;BME280;2713;42.680;23.310;2023-08-17T12:22:17;94927.88;;;32.36;34.18
5380;BME280;2713;42.680;23.310;2023-08-17T12:24:44;94923.69;;;32.64;33.60
5380;BME280;2713;42.680;23.310;2023-08-17T12:27:13;94906.47;;;32.48;33.40
5380;BME280;2713;42.680;23.310;2023-08-17T12:29:46;94917.56;;;32.38;35.20
5380;BME280;2713;42.680;23.310;2023-08-17T12:32:14;94910.88;;;32.61;35.86
5380;BME280;2713;42.680;23.310;2023-08-17T12:34:41;94925.63;;;32.47;35.19
5380;BME280;2713;42.680;23.310;2023-08-17T12:37:08;94924.91;;;32.12;36.52
5380;BME280;2713;42.680;23.310;2023-08-17T12:39:36;94924.88;;;31.95;37.79
5380;BME280;2713;42.680;23.310;2023-08-17T12:42:04;94929.75;;;31.58;37.17
5380;BME280;2713;42.680;23.310;2023-08-17T12:44:31;94926.44;;;31.61;36.62
5380;BME280;2713;42.680;23.310;2023-08-17T12:46:58;94923.44;;;31.72;36.29
5380;BME280;2713;42.680;23.310;2023-08-17T12:49:25;94926.94;;;31.81;38.24
5380;BME280;2713;42.680;23.310;2023-08-17T12:51:51;94919.31;;;31.83;39.61
5380;BME280;2713;42.680;23.310;2023-08-17T12:54:18;94928.81;;;31.80;39.68
5380;BME280;2713;42.680;23.310;2023-08-17T12:56:46;94924.25;;;31.81;40.18
5380;BME280;2713;42.680;23.310;2023-08-17T12:59:13;94934.69;;;31.74;40.39
5380;BME280;2713;42.680;23.310;2023-08-17T13:01:40;94931.66;;;31.66;39.58
5380;BME280;2713;42.680;23.310;2023-08-17T13:04:07;94925.94;;;31.68;40.19
5380;BME280;2713;42.680;23.310;2023-08-17T13:06:34;94922.81;;;31.75;40.02
5380;BME280;2713;42.680;23.310;2023-08-17T13:09:01;94926.91;;;31.72;39.64
5380;BME280;2713;42.680;23.310;2023-08-17T13:11:27;94930.41;;;31.73;39.63
5380;BME280;2713;42.680;23.310;2023-08-17T13:13:55;94933.88;;;31.82;40.03
5380;BME280;2713;42.680;23.310;2023-08-17T13:16:22;94936.25;;;32.00;39.92
5380;BME280;2713;42.680;23.310;2023-08-17T13:18:49;94923.47;;;32.06;39.10
5380;BME280;2713;42.680;23.310;2023-08-17T13:21:17;94916.19;;;32.06;40.53
5380;BME280;2713;42.680;23.310;2023-08-17T13:23:45;94921.56;;;32.06;39.89
5380;BME280;2713;42.680;23.310;2023-08-17T13:26:12;94917.91;;;32.02;39.46
5380;BME280;2713;42.680;23.310;2023-08-17T13:28:38;94923.31;;;32.11;40.39
5380;BME280;2713;42.680;23.310;2023-08-17T13:31:07;94927.88;;;32.02;39.92
5380;BME280;2713;42.680;23.310;2023-08-17T13:33:33;94923.78;;;31.87;40.29
5380;BME280;2713;42.680;23.310;2023-08-17T13:36:00;94920.13;;;31.92;40.32
5380;BME280;2713;42.680;23.310;2023-08-17T13:38:27;94928.97;;;32.01;40.78
5380;BME280;2713;42.680;23.310;2023-08-17T13:40:54;94920.88;;;31.58;39.86
5380;BME280;2713;42.680;23.310;2023-08-17T13:43:21;94931.25;;;31.25;40.56
5380;BME280;2713;42.680;23.310;2023-08-17T13:45:48;94927.69;;;31.55;40.20
5380;BME280;2713;42.680;23.310;2023-08-17T13:48:16;94925.41;;;31.32;40.13
5380;BME280;2713;42.680;23.310;2023-08-17T13:50:43;94931.75;;;31.44;40.59