sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78184;DHT22;67442;44.570;18.610;2023-02-11T00:00:22;-7.20;97.70
78184;DHT22;67442;44.570;18.610;2023-02-11T00:02:50;-7.10;97.70
78184;DHT22;67442;44.570;18.610;2023-02-11T00:05:17;-7.00;97.70
78184;DHT22;67442;44.570;18.610;2023-02-11T00:07:45;-7.00;97.60
78184;DHT22;67442;44.570;18.610;2023-02-11T00:10:12;-6.90;97.60
78184;DHT22;67442;44.570;18.610;2023-02-11T00:12:39;-7.00;97.50
78184;DHT22;67442;44.570;18.610;2023-02-11T00:15:09;-7.10;97.50
78184;DHT22;67442;44.570;18.610;2023-02-11T00:17:36;-7.10;97.50
78184;DHT22;67442;44.570;18.610;2023-02-11T00:20:03;-7.10;97.50
78184;DHT22;67442;44.570;18.610;2023-02-11T00:22:31;-7.20;97.50
78184;DHT22;67442;44.570;18.610;2023-02-11T00:24:58;-7.10;97.60
78184;DHT22;67442;44.570;18.610;2023-02-11T00:27:25;-7.10;97.60
78184;DHT22;67442;44.570;18.610;2023-02-11T00:29:52;-7.10;97.50
78184;DHT22;67442;44.570;18.610;2023-02-11T00:32:20;-7.20;97.40
78184;DHT22;67442;44.570;18.610;2023-02-11T00:34:50;-7.20;97.20
78184;DHT22;67442;44.570;18.610;2023-02-11T00:37:17;-7.30;97.20
78184;DHT22;67442;44.570;18.610;2023-02-11T00:39:45;-7.40;97.10
78184;DHT22;67442;44.570;18.610;2023-02-11T00:42:13;-7.50;97.10
78184;DHT22;67442;44.570;18.610;2023-02-11T00:44:44;-7.50;97.20
78184;DHT22;67442;44.570;18.610;2023-02-11T00:47:12;-7.50;97.20
78184;DHT22;67442;44.570;18.610;2023-02-11T00:49:39;-7.60;97.20
78184;DHT22;67442;44.570;18.610;2023-02-11T00:52:07;-7.60;97.30
78184;DHT22;67442;44.570;18.610;2023-02-11T00:54:37;-7.60;97.30
78184;DHT22;67442;44.570;18.610;2023-02-11T00:57:04;-7.70;97.30
78184;DHT22;67442;44.570;18.610;2023-02-11T00:59:32;-7.60;97.40
78184;DHT22;67442;44.570;18.610;2023-02-11T01:01:59;-7.60;97.20
78184;DHT22;67442;44.570;18.610;2023-02-11T01:04:25;-7.60;97.20
78184;DHT22;67442;44.570;18.610;2023-02-11T01:06:52;-7.70;97.10
78184;DHT22;67442;44.570;18.610;2023-02-11T01:09:19;-7.70;97.10
78184;DHT22;67442;44.570;18.610;2023-02-11T01:11:47;-7.70;97.20
78184;DHT22;67442;44.570;18.610;2023-02-11T01:14:14;-7.80;97.20
78184;DHT22;67442;44.570;18.610;2023-02-11T01:16:41;-7.70;97.20
78184;DHT22;67442;44.570;18.610;2023-02-11T01:19:12;-7.70;97.20
78184;DHT22;67442;44.570;18.610;2023-02-11T01:21:39;-7.70;97.20
78184;DHT22;67442;44.570;18.610;2023-02-11T01:24:07;-7.80;97.00
78184;DHT22;67442;44.570;18.610;2023-02-11T01:26:34;-7.80;96.90
78184;DHT22;67442;44.570;18.610;2023-02-11T01:29:05;-7.90;96.80
78184;DHT22;67442;44.570;18.610;2023-02-11T01:31:37;-8.00;96.80
78184;DHT22;67442;44.570;18.610;2023-02-11T01:34:08;-8.10;96.70
78184;DHT22;67442;44.570;18.610;2023-02-11T01:36:35;-8.10;96.80
78184;DHT22;67442;44.570;18.610;2023-02-11T01:39:03;-8.10;96.80
78184;DHT22;67442;44.570;18.610;2023-02-11T01:41:30;-8.10;96.80
78184;DHT22;67442;44.570;18.610;2023-02-11T01:43:58;-8.10;96.90
78184;DHT22;67442;44.570;18.610;2023-02-11T01:46:35;-8.10;97.00
78184;DHT22;67442;44.570;18.610;2023-02-11T01:49:22;-8.10;97.10
78184;DHT22;67442;44.570;18.610;2023-02-11T01:52:04;-7.90;97.10
78184;DHT22;67442;44.570;18.610;2023-02-11T01:54:35;-7.90;96.90
78184;DHT22;67442;44.570;18.610;2023-02-11T01:57:25;-8.00;96.90
78184;DHT22;67442;44.570;18.610;2023-02-11T02:10:27;-8.20;96.70
78184;DHT22;67442;44.570;18.610;2023-02-11T02:12:58;-8.30;96.70
78184;DHT22;67442;44.570;18.610;2023-02-11T02:15:29;-8.30;97.10
78184;DHT22;67442;44.570;18.610;2023-02-11T02:23:37;-8.30;97.10
78184;DHT22;67442;44.570;18.610;2023-02-11T02:34:06;-8.30;97.10
78184;DHT22;67442;44.570;18.610;2023-02-11T02:36:46;-8.20;97.20
78184;DHT22;67442;44.570;18.610;2023-02-11T02:39:19;-8.20;97.30
78184;DHT22;67442;44.570;18.610;2023-02-11T02:41:48;-8.20;97.40
78184;DHT22;67442;44.570;18.610;2023-02-11T02:44:17;-8.20;97.20
78184;DHT22;67442;44.570;18.610;2023-02-11T02:46:48;-8.20;97.40
78184;DHT22;67442;44.570;18.610;2023-02-11T02:49:16;-8.30;97.00
78184;DHT22;67442;44.570;18.610;2023-02-11T03:05:17;-8.50;96.70
78184;DHT22;67442;44.570;18.610;2023-02-11T03:08:04;-8.60;96.50
78184;DHT22;67442;44.570;18.610;2023-02-11T03:10:43;-8.60;96.40
78184;DHT22;67442;44.570;18.610;2023-02-11T03:13:30;-8.60;96.50
78184;DHT22;67442;44.570;18.610;2023-02-11T03:16:03;-8.60;96.40
78184;DHT22;67442;44.570;18.610;2023-02-11T03:18:34;-8.70;96.30
78184;DHT22;67442;44.570;18.610;2023-02-11T03:21:06;-8.80;96.30
78184;DHT22;67442;44.570;18.610;2023-02-11T03:23:58;-8.80;96.40
78184;DHT22;67442;44.570;18.610;2023-02-11T03:26:33;-8.80;96.40
78184;DHT22;67442;44.570;18.610;2023-02-11T03:35:16;-8.90;96.40
78184;DHT22;67442;44.570;18.610;2023-02-11T03:38:16;-8.90;96.40
78184;DHT22;67442;44.570;18.610;2023-02-11T03:40:45;-8.80;96.40
78184;DHT22;67442;44.570;18.610;2023-02-11T03:43:16;-8.80;96.80
78184;DHT22;67442;44.570;18.610;2023-02-11T03:45:45;-8.90;96.40
78184;DHT22;67442;44.570;18.610;2023-02-11T03:50:54;-8.80;96.50
78184;DHT22;67442;44.570;18.610;2023-02-11T03:53:22;-8.90;96.40
78184;DHT22;67442;44.570;18.610;2023-02-11T03:55:50;-8.80;96.50
78184;DHT22;67442;44.570;18.610;2023-02-11T03:58:18;-8.90;96.40
78184;DHT22;67442;44.570;18.610;2023-02-11T04:00:45;-8.90;96.40
78184;DHT22;67442;44.570;18.610;2023-02-11T04:03:11;-8.90;96.50
78184;DHT22;67442;44.570;18.610;2023-02-11T04:05:39;-8.90;96.50
78184;DHT22;67442;44.570;18.610;2023-02-11T04:08:06;-8.90;96.50
78184;DHT22;67442;44.570;18.610;2023-02-11T04:10:33;-8.90;96.50
78184;DHT22;67442;44.570;18.610;2023-02-11T04:13:04;-9.00;96.60
78184;DHT22;67442;44.570;18.610;2023-02-11T04:15:31;-8.90;96.80
78184;DHT22;67442;44.570;18.610;2023-02-11T04:17:59;-8.90;96.80
78184;DHT22;67442;44.570;18.610;2023-02-11T04:20:27;-8.80;96.90
78184;DHT22;67442;44.570;18.610;2023-02-11T04:22:58;-8.70;96.80
78184;DHT22;67442;44.570;18.610;2023-02-11T04:25:25;-8.80;96.60
78184;DHT22;67442;44.570;18.610;2023-02-11T04:27:52;-8.90;96.20
78184;DHT22;67442;44.570;18.610;2023-02-11T04:30:20;-9.00;96.10
78184;DHT22;67442;44.570;18.610;2023-02-11T04:32:51;-9.00;96.10
78184;DHT22;67442;44.570;18.610;2023-02-11T04:35:20;-9.10;96.10
78184;DHT22;67442;44.570;18.610;2023-02-11T04:37:47;-9.10;96.10
78184;DHT22;67442;44.570;18.610;2023-02-11T04:40:18;-9.10;96.30
78184;DHT22;67442;44.570;18.610;2023-02-11T04:42:49;-9.00;96.40
78184;DHT22;67442;44.570;18.610;2023-02-11T04:45:17;-8.90;96.30
78184;DHT22;67442;44.570;18.610;2023-02-11T04:47:48;-9.00;96.20
78184;DHT22;67442;44.570;18.610;2023-02-11T04:50:15;-9.00;96.30
78184;DHT22;67442;44.570;18.610;2023-02-11T04:52:42;-9.00;96.30
78184;DHT22;67442;44.570;18.610;2023-02-11T04:55:09;-8.90;96.30
78184;DHT22;67442;44.570;18.610;2023-02-11T04:57:36;-9.00;96.00
78184;DHT22;67442;44.570;18.610;2023-02-11T05:00:04;-9.00;95.80
78184;DHT22;67442;44.570;18.610;2023-02-11T05:02:33;-9.10;95.70
78184;DHT22;67442;44.570;18.610;2023-02-11T05:05:06;-9.20;95.80
78184;DHT22;67442;44.570;18.610;2023-02-11T05:07:32;-9.10;95.90
78184;DHT22;67442;44.570;18.610;2023-02-11T05:10:04;-9.10;95.90
78184;DHT22;67442;44.570;18.610;2023-02-11T05:12:31;-9.10;95.90
78184;DHT22;67442;44.570;18.610;2023-02-11T05:14:58;-9.10;96.00
78184;DHT22;67442;44.570;18.610;2023-02-11T05:17:26;-9.10;96.00
78184;DHT22;67442;44.570;18.610;2023-02-11T05:19:56;-9.10;95.90
78184;DHT22;67442;44.570;18.610;2023-02-11T05:22:23;-9.20;95.80
78184;DHT22;67442;44.570;18.610;2023-02-11T05:24:50;-9.20;95.80
78184;DHT22;67442;44.570;18.610;2023-02-11T05:27:18;-9.20;95.70
78184;DHT22;67442;44.570;18.610;2023-02-11T05:29:49;-9.20;95.60
78184;DHT22;67442;44.570;18.610;2023-02-11T05:32:16;-9.30;95.50
78184;DHT22;67442;44.570;18.610;2023-02-11T05:34:47;-9.40;95.60
78184;DHT22;67442;44.570;18.610;2023-02-11T05:37:18;-9.40;95.60
78184;DHT22;67442;44.570;18.610;2023-02-11T05:39:46;-9.40;95.70
78184;DHT22;67442;44.570;18.610;2023-02-11T05:42:13;-9.50;96.20
78184;DHT22;67442;44.570;18.610;2023-02-11T05:44:43;-9.40;96.00
78184;DHT22;67442;44.570;18.610;2023-02-11T05:47:11;-9.30;96.10
78184;DHT22;67442;44.570;18.610;2023-02-11T05:49:42;-9.30;96.10
78184;DHT22;67442;44.570;18.610;2023-02-11T05:52:09;-9.30;95.90
78184;DHT22;67442;44.570;18.610;2023-02-11T05:54:36;-9.30;95.70
78184;DHT22;67442;44.570;18.610;2023-02-11T05:57:03;-9.30;95.50
78184;DHT22;67442;44.570;18.610;2023-02-11T05:59:30;-9.30;95.50
78184;DHT22;67442;44.570;18.610;2023-02-11T06:01:57;-9.30;95.60
78184;DHT22;67442;44.570;18.610;2023-02-11T06:04:24;-9.30;95.60
78184;DHT22;67442;44.570;18.610;2023-02-11T06:06:56;-9.20;95.70
78184;DHT22;67442;44.570;18.610;2023-02-11T06:09:23;-9.20;95.80
78184;DHT22;67442;44.570;18.610;2023-02-11T06:11:51;-9.20;95.80
78184;DHT22;67442;44.570;18.610;2023-02-11T06:14:18;-9.20;95.60
78184;DHT22;67442;44.570;18.610;2023-02-11T06:16:45;-9.20;95.70
78184;DHT22;67442;44.570;18.610;2023-02-11T06:19:12;-9.10;95.60
78184;DHT22;67442;44.570;18.610;2023-02-11T06:21:42;-9.10;95.30
78184;DHT22;67442;44.570;18.610;2023-02-11T06:24:10;-9.00;95.30
78184;DHT22;67442;44.570;18.610;2023-02-11T06:26:37;-8.90;95.50
78184;DHT22;67442;44.570;18.610;2023-02-11T06:29:04;-8.70;95.70
78184;DHT22;67442;44.570;18.610;2023-02-11T06:31:31;-8.60;95.60
78184;DHT22;67442;44.570;18.610;2023-02-11T06:33:59;-8.50;95.80
78184;DHT22;67442;44.570;18.610;2023-02-11T06:36:30;-8.40;95.80
78184;DHT22;67442;44.570;18.610;2023-02-11T06:38:57;-8.30;95.50
78184;DHT22;67442;44.570;18.610;2023-02-11T06:41:24;-8.10;95.40
78184;DHT22;67442;44.570;18.610;2023-02-11T06:43:55;-8.00;95.10
78184;DHT22;67442;44.570;18.610;2023-02-11T06:46:27;-7.90;94.90
78184;DHT22;67442;44.570;18.610;2023-02-11T06:48:54;-7.70;95.00
78184;DHT22;67442;44.570;18.610;2023-02-11T06:51:21;-7.60;94.80
78184;DHT22;67442;44.570;18.610;2023-02-11T06:53:48;-7.40;94.80
78184;DHT22;67442;44.570;18.610;2023-02-11T06:56:21;-7.30;94.50
78184;DHT22;67442;44.570;18.610;2023-02-11T06:58:50;-7.10;94.50
78184;DHT22;67442;44.570;18.610;2023-02-11T07:01:17;-6.90;94.30
78184;DHT22;67442;44.570;18.610;2023-02-11T07:03:44;-6.70;94.50
78184;DHT22;67442;44.570;18.610;2023-02-11T07:06:14;-6.60;94.40
78184;DHT22;67442;44.570;18.610;2023-02-11T07:08:46;-6.40;94.30
78184;DHT22;67442;44.570;18.610;2023-02-11T07:11:22;-6.20;94.30
78184;DHT22;67442;44.570;18.610;2023-02-11T07:13:58;-6.00;94.10
78184;DHT22;67442;44.570;18.610;2023-02-11T07:16:28;-5.90;93.80
78184;DHT22;67442;44.570;18.610;2023-02-11T07:18:58;-5.70;93.60
78184;DHT22;67442;44.570;18.610;2023-02-11T07:21:26;-5.60;93.60
78184;DHT22;67442;44.570;18.610;2023-02-11T07:23:52;-5.50;93.40
78184;DHT22;67442;44.570;18.610;2023-02-11T07:26:21;-5.30;93.40
78184;DHT22;67442;44.570;18.610;2023-02-11T07:28:49;-5.10;93.10
78184;DHT22;67442;44.570;18.610;2023-02-11T07:31:18;-5.00;93.10
78184;DHT22;67442;44.570;18.610;2023-02-11T07:33:53;-4.80;92.90
78184;DHT22;67442;44.570;18.610;2023-02-11T07:36:20;-4.70;93.20
78184;DHT22;67442;44.570;18.610;2023-02-11T07:38:48;-4.50;93.20
78184;DHT22;67442;44.570;18.610;2023-02-11T07:41:17;-4.30;93.30
78184;DHT22;67442;44.570;18.610;2023-02-11T07:43:47;-4.20;93.00
78184;DHT22;67442;44.570;18.610;2023-02-11T07:46:23;-4.00;93.20
78184;DHT22;67442;44.570;18.610;2023-02-11T07:48:51;-3.80;93.10
78184;DHT22;67442;44.570;18.610;2023-02-11T07:51:25;-3.60;93.00
78184;DHT22;67442;44.570;18.610;2023-02-11T07:53:52;-3.40;92.70
78184;DHT22;67442;44.570;18.610;2023-02-11T07:56:21;-3.30;92.00
78184;DHT22;67442;44.570;18.610;2023-02-11T07:58:48;-3.10;91.80
78184;DHT22;67442;44.570;18.610;2023-02-11T08:01:23;-3.00;91.40
78184;DHT22;67442;44.570;18.610;2023-02-11T08:03:55;-2.80;91.10
78184;DHT22;67442;44.570;18.610;2023-02-11T08:06:25;-2.70;90.90
78184;DHT22;67442;44.570;18.610;2023-02-11T08:08:52;-2.60;91.30
78184;DHT22;67442;44.570;18.610;2023-02-11T08:11:23;-2.40;91.60
78184;DHT22;67442;44.570;18.610;2023-02-11T08:13:50;-2.30;91.20
78184;DHT22;67442;44.570;18.610;2023-02-11T08:16:28;-2.10;91.20
78184;DHT22;67442;44.570;18.610;2023-02-11T08:19:01;-2.10;91.00
78184;DHT22;67442;44.570;18.610;2023-02-11T08:21:28;-2.00;91.00
78184;DHT22;67442;44.570;18.610;2023-02-11T08:23:55;-1.90;91.10
78184;DHT22;67442;44.570;18.610;2023-02-11T08:26:25;-1.80;91.20
78184;DHT22;67442;44.570;18.610;2023-02-11T08:28:57;-1.60;90.90
78184;DHT22;67442;44.570;18.610;2023-02-11T08:31:28;-1.40;90.90
78184;DHT22;67442;44.570;18.610;2023-02-11T08:33:54;-1.10;90.60
78184;DHT22;67442;44.570;18.610;2023-02-11T08:36:25;-1.00;90.30
78184;DHT22;67442;44.570;18.610;2023-02-11T08:38:55;-0.80;90.10
78184;DHT22;67442;44.570;18.610;2023-02-11T08:41:22;-0.60;90.10
78184;DHT22;67442;44.570;18.610;2023-02-11T08:43:49;-0.40;88.20
78184;DHT22;67442;44.570;18.610;2023-02-11T08:46:18;-0.30;87.10
78184;DHT22;67442;44.570;18.610;2023-02-11T08:48:46;-0.20;86.50
78184;DHT22;67442;44.570;18.610;2023-02-11T08:51:22;0.00;85.90
78184;DHT22;67442;44.570;18.610;2023-02-11T08:53:54;0.20;85.20
78184;DHT22;67442;44.570;18.610;2023-02-11T08:56:21;0.20;84.30
78184;DHT22;67442;44.570;18.610;2023-02-11T08:58:53;0.40;83.90
78184;DHT22;67442;44.570;18.610;2023-02-11T09:01:25;0.60;83.20
78184;DHT22;67442;44.570;18.610;2023-02-11T09:03:52;0.70;82.20
78184;DHT22;67442;44.570;18.610;2023-02-11T09:06:20;0.80;80.60
78184;DHT22;67442;44.570;18.610;2023-02-11T09:08:49;0.90;79.20
78184;DHT22;67442;44.570;18.610;2023-02-11T09:11:24;1.00;79.20
78184;DHT22;67442;44.570;18.610;2023-02-11T09:13:51;1.10;79.00
78184;DHT22;67442;44.570;18.610;2023-02-11T09:16:25;1.10;78.30
78184;DHT22;67442;44.570;18.610;2023-02-11T09:18:52;1.10;78.10
78184;DHT22;67442;44.570;18.610;2023-02-11T09:21:19;1.00;77.80
78184;DHT22;67442;44.570;18.610;2023-02-11T09:23:46;1.10;79.00
78184;DHT22;67442;44.570;18.610;2023-02-11T09:26:19;1.20;78.50
78184;DHT22;67442;44.570;18.610;2023-02-11T09:28:46;1.40;78.30
78184;DHT22;67442;44.570;18.610;2023-02-11T09:31:16;1.30;76.40
78184;DHT22;67442;44.570;18.610;2023-02-11T09:33:44;1.50;77.40
78184;DHT22;67442;44.570;18.610;2023-02-11T09:36:25;1.70;76.30
78184;DHT22;67442;44.570;18.610;2023-02-11T09:38:54;1.90;75.80
78184;DHT22;67442;44.570;18.610;2023-02-11T09:41:28;2.10;74.00
78184;DHT22;67442;44.570;18.610;2023-02-11T09:44:02;2.10;73.80
78184;DHT22;67442;44.570;18.610;2023-02-11T09:46:34;2.20;72.10
78184;DHT22;67442;44.570;18.610;2023-02-11T09:49:02;2.30;72.70
78184;DHT22;67442;44.570;18.610;2023-02-11T09:51:45;2.40;73.00
78184;DHT22;67442;44.570;18.610;2023-02-11T09:54:35;2.60;71.90
78184;DHT22;67442;44.570;18.610;2023-02-11T09:57:03;2.80;69.40
78184;DHT22;67442;44.570;18.610;2023-02-11T09:59:32;2.80;66.60
78184;DHT22;67442;44.570;18.610;2023-02-11T10:02:21;2.80;67.30
78184;DHT22;67442;44.570;18.610;2023-02-11T10:10:49;3.10;65.80
78184;DHT22;67442;44.570;18.610;2023-02-11T10:24:20;3.80;64.90
78184;DHT22;67442;44.570;18.610;2023-02-11T10:26:46;3.90;63.20
78184;DHT22;67442;44.570;18.610;2023-02-11T10:29:33;4.00;61.60
78184;DHT22;67442;44.570;18.610;2023-02-11T10:32:03;4.10;63.30
78184;DHT22;67442;44.570;18.610;2023-02-11T10:34:32;4.00;61.10
78184;DHT22;67442;44.570;18.610;2023-02-11T10:37:00;3.80;62.10
78184;DHT22;67442;44.570;18.610;2023-02-11T10:39:28;3.90;62.70
78184;DHT22;67442;44.570;18.610;2023-02-11T10:42:05;4.00;64.20
78184;DHT22;67442;44.570;18.610;2023-02-11T10:44:38;4.20;64.70
78184;DHT22;67442;44.570;18.610;2023-02-11T10:47:26;4.30;63.50
78184;DHT22;67442;44.570;18.610;2023-02-11T10:49:54;4.50;62.80
78184;DHT22;67442;44.570;18.610;2023-02-11T10:52:30;4.60;62.80
78184;DHT22;67442;44.570;18.610;2023-02-11T10:57:41;4.80;61.20
78184;DHT22;67442;44.570;18.610;2023-02-11T11:00:40;4.80;60.70
78184;DHT22;67442;44.570;18.610;2023-02-11T11:03:19;4.90;61.50
78184;DHT22;67442;44.570;18.610;2023-02-11T11:05:57;5.00;61.40
78184;DHT22;67442;44.570;18.610;2023-02-11T11:08:43;5.20;61.00
78184;DHT22;67442;44.570;18.610;2023-02-11T11:11:17;5.30;58.50
78184;DHT22;67442;44.570;18.610;2023-02-11T11:14:00;5.40;59.20
78184;DHT22;67442;44.570;18.610;2023-02-11T11:16:32;5.50;57.90
78184;DHT22;67442;44.570;18.610;2023-02-11T11:24:02;5.70;56.00
78184;DHT22;67442;44.570;18.610;2023-02-11T11:26:40;5.80;56.20
78184;DHT22;67442;44.570;18.610;2023-02-11T11:34:41;5.90;54.10
78184;DHT22;67442;44.570;18.610;2023-02-11T11:37:18;6.10;54.20
78184;DHT22;67442;44.570;18.610;2023-02-11T11:42:41;6.30;52.50
78184;DHT22;67442;44.570;18.610;2023-02-11T11:47:46;6.50;51.60
78184;DHT22;67442;44.570;18.610;2023-02-11T11:50:41;6.50;51.20
78184;DHT22;67442;44.570;18.610;2023-02-11T11:53:19;6.50;49.40
78184;DHT22;67442;44.570;18.610;2023-02-11T11:58:28;6.20;49.10
78184;DHT22;67442;44.570;18.610;2023-02-11T12:04:12;6.10;48.70
78184;DHT22;67442;44.570;18.610;2023-02-11T12:12:39;6.90;48.50
78184;DHT22;67442;44.570;18.610;2023-02-11T12:18:16;7.40;45.60
78184;DHT22;67442;44.570;18.610;2023-02-11T12:32:09;7.30;43.80
78184;DHT22;67442;44.570;18.610;2023-02-11T12:43:41;7.30;43.00
78184;DHT22;67442;44.570;18.610;2023-02-11T12:49:23;7.40;43.50
78184;DHT22;67442;44.570;18.610;2023-02-11T12:52:11;7.30;42.70
78184;DHT22;67442;44.570;18.610;2023-02-11T12:55:00;7.40;43.40
78184;DHT22;67442;44.570;18.610;2023-02-11T12:57:30;7.50;43.60
78184;DHT22;67442;44.570;18.610;2023-02-11T13:00:16;7.50;43.30
78184;DHT22;67442;44.570;18.610;2023-02-11T13:03:12;7.60;43.40
78184;DHT22;67442;44.570;18.610;2023-02-11T13:06:07;7.80;44.40
78184;DHT22;67442;44.570;18.610;2023-02-11T13:09:00;8.00;42.40
78184;DHT22;67442;44.570;18.610;2023-02-11T13:11:48;8.10;42.00
78184;DHT22;67442;44.570;18.610;2023-02-11T13:14:37;8.30;42.10
78184;DHT22;67442;44.570;18.610;2023-02-11T13:17:14;8.50;41.20
78184;DHT22;67442;44.570;18.610;2023-02-11T13:20:11;8.80;40.40
78184;DHT22;67442;44.570;18.610;2023-02-11T13:22:43;8.80;38.00
78184;DHT22;67442;44.570;18.610;2023-02-11T13:28:56;9.30;37.80
78184;DHT22;67442;44.570;18.610;2023-02-11T13:30:55;9.30;37.50
78184;DHT22;67442;44.570;18.610;2023-02-11T13:33:37;9.40;37.80
78184;DHT22;67442;44.570;18.610;2023-02-11T13:36:27;9.50;37.70
78184;DHT22;67442;44.570;18.610;2023-02-11T13:38:58;9.60;37.10
78184;DHT22;67442;44.570;18.610;2023-02-11T13:41:48;9.80;37.10
78184;DHT22;67442;44.570;18.610;2023-02-11T13:44:23;10.00;36.30
78184;DHT22;67442;44.570;18.610;2023-02-11T13:47:02;10.10;36.50
78184;DHT22;67442;44.570;18.610;2023-02-11T13:51:56;9.80;36.00
78184;DHT22;67442;44.570;18.610;2023-02-11T13:54:29;9.60;36.80
78184;DHT22;67442;44.570;18.610;2023-02-11T14:02:32;9.40;38.60
78184;DHT22;67442;44.570;18.610;2023-02-11T14:10:59;9.20;39.00
78184;DHT22;67442;44.570;18.610;2023-02-11T14:13:33;9.10;39.50
78184;DHT22;67442;44.570;18.610;2023-02-11T14:21:16;8.60;39.80
78184;DHT22;67442;44.570;18.610;2023-02-11T14:23:50;8.60;40.30
78184;DHT22;67442;44.570;18.610;2023-02-11T14:28:59;8.20;41.30
78184;DHT22;67442;44.570;18.610;2023-02-11T14:35:02;7.90;41.10
78184;DHT22;67442;44.570;18.610;2023-02-11T14:41:01;7.60;43.10
78184;DHT22;67442;44.570;18.610;2023-02-11T14:43:39;7.50;42.10
78184;DHT22;67442;44.570;18.610;2023-02-11T14:46:10;7.50;43.50
78184;DHT22;67442;44.570;18.610;2023-02-11T14:48:44;7.50;44.40
78184;DHT22;67442;44.570;18.610;2023-02-11T14:51:40;7.50;44.40
78184;DHT22;67442;44.570;18.610;2023-02-11T14:54:17;7.40;44.30
78184;DHT22;67442;44.570;18.610;2023-02-11T14:56:45;7.30;43.90
78184;DHT22;67442;44.570;18.610;2023-02-11T14:59:17;7.10;44.60
78184;DHT22;67442;44.570;18.610;2023-02-11T15:01:48;6.90;46.20
78184;DHT22;67442;44.570;18.610;2023-02-11T15:04:40;6.80;50.80
78184;DHT22;67442;44.570;18.610;2023-02-11T15:07:11;6.50;51.40
78184;DHT22;67442;44.570;18.610;2023-02-11T15:09:49;6.40;52.90
78184;DHT22;67442;44.570;18.610;2023-02-11T15:12:24;6.20;53.00
78184;DHT22;67442;44.570;18.610;2023-02-11T15:14:54;6.00;53.40
78184;DHT22;67442;44.570;18.610;2023-02-11T15:17:25;5.90;54.00
78184;DHT22;67442;44.570;18.610;2023-02-11T15:19:59;5.90;54.50
78184;DHT22;67442;44.570;18.610;2023-02-11T15:22:33;5.70;54.60
78184;DHT22;67442;44.570;18.610;2023-02-11T15:25:15;5.60;54.90
78184;DHT22;67442;44.570;18.610;2023-02-11T15:27:50;5.40;54.90
78184;DHT22;67442;44.570;18.610;2023-02-11T15:30:25;5.20;58.60
78184;DHT22;67442;44.570;18.610;2023-02-11T15:32:55;5.00;59.60
78184;DHT22;67442;44.570;18.610;2023-02-11T15:35:27;4.80;60.90
78184;DHT22;67442;44.570;18.610;2023-02-11T15:37:55;4.60;60.00
78184;DHT22;67442;44.570;18.610;2023-02-11T15:40:25;4.50;61.50
78184;DHT22;67442;44.570;18.610;2023-02-11T15:43:04;4.30;62.90
78184;DHT22;67442;44.570;18.610;2023-02-11T15:48:13;3.80;64.90
78184;DHT22;67442;44.570;18.610;2023-02-11T15:50:51;3.70;64.80
78184;DHT22;67442;44.570;18.610;2023-02-11T15:53:40;3.50;68.30
78184;DHT22;67442;44.570;18.610;2023-02-11T15:56:12;3.40;67.90
78184;DHT22;67442;44.570;18.610;2023-02-11T15:58:45;3.10;67.90
78184;DHT22;67442;44.570;18.610;2023-02-11T16:01:13;2.90;70.20
78184;DHT22;67442;44.570;18.610;2023-02-11T16:03:49;2.70;71.30
78184;DHT22;67442;44.570;18.610;2023-02-11T16:06:22;2.50;72.80
78184;DHT22;67442;44.570;18.610;2023-02-11T16:11:29;2.20;72.30
78184;DHT22;67442;44.570;18.610;2023-02-11T16:13:57;2.00;73.40
78184;DHT22;67442;44.570;18.610;2023-02-11T16:16:29;1.80;75.70
78184;DHT22;67442;44.570;18.610;2023-02-11T16:18:59;1.70;77.00
78184;DHT22;67442;44.570;18.610;2023-02-11T16:21:35;1.70;76.90
78184;DHT22;67442;44.570;18.610;2023-02-11T16:24:05;1.70;77.20
78184;DHT22;67442;44.570;18.610;2023-02-11T16:26:39;1.50;78.60
78184;DHT22;67442;44.570;18.610;2023-02-11T16:29:29;1.40;78.90
78184;DHT22;67442;44.570;18.610;2023-02-11T16:32:14;1.30;79.40
78184;DHT22;67442;44.570;18.610;2023-02-11T16:34:40;1.30;79.50
78184;DHT22;67442;44.570;18.610;2023-02-11T16:37:07;1.20;79.10
78184;DHT22;67442;44.570;18.610;2023-02-11T16:39:34;1.10;80.10
78184;DHT22;67442;44.570;18.610;2023-02-11T16:42:02;0.90;80.80
78184;DHT22;67442;44.570;18.610;2023-02-11T16:44:29;0.90;80.90
78184;DHT22;67442;44.570;18.610;2023-02-11T16:46:58;0.90;81.30
78184;DHT22;67442;44.570;18.610;2023-02-11T16:49:28;0.80;81.40
78184;DHT22;67442;44.570;18.610;2023-02-11T16:51:58;0.80;81.50
78184;DHT22;67442;44.570;18.610;2023-02-11T16:54:27;0.60;81.90
78184;DHT22;67442;44.570;18.610;2023-02-11T16:56:54;0.40;82.50
78184;DHT22;67442;44.570;18.610;2023-02-11T16:59:21;0.30;83.30
78184;DHT22;67442;44.570;18.610;2023-02-11T17:01:48;0.30;83.90
78184;DHT22;67442;44.570;18.610;2023-02-11T17:04:25;0.20;84.00
78184;DHT22;67442;44.570;18.610;2023-02-11T17:06:53;0.00;84.40
78184;DHT22;67442;44.570;18.610;2023-02-11T17:09:24;-0.20;86.10
78184;DHT22;67442;44.570;18.610;2023-02-11T17:11:51;-0.30;85.90
78184;DHT22;67442;44.570;18.610;2023-02-11T17:14:18;-0.30;86.30
78184;DHT22;67442;44.570;18.610;2023-02-11T17:16:46;-0.40;86.40
78184;DHT22;67442;44.570;18.610;2023-02-11T17:19:15;-0.50;87.00
78184;DHT22;67442;44.570;18.610;2023-02-11T17:21:44;-0.60;86.90
78184;DHT22;67442;44.570;18.610;2023-02-11T17:24:11;-0.60;87.80
78184;DHT22;67442;44.570;18.610;2023-02-11T17:26:37;-0.60;87.90
78184;DHT22;67442;44.570;18.610;2023-02-11T17:29:08;-0.60;88.20
78184;DHT22;67442;44.570;18.610;2023-02-11T17:31:36;-0.60;88.30
78184;DHT22;67442;44.570;18.610;2023-02-11T17:34:04;-0.60;88.20
78184;DHT22;67442;44.570;18.610;2023-02-11T17:36:36;-0.60;88.20
78184;DHT22;67442;44.570;18.610;2023-02-11T17:39:04;-0.80;88.20
78184;DHT22;67442;44.570;18.610;2023-02-11T17:41:30;-0.90;87.90
78184;DHT22;67442;44.570;18.610;2023-02-11T17:44:01;-1.00;88.00
78184;DHT22;67442;44.570;18.610;2023-02-11T17:46:33;-1.20;89.10
78184;DHT22;67442;44.570;18.610;2023-02-11T17:49:01;-1.20;89.50
78184;DHT22;67442;44.570;18.610;2023-02-11T17:51:36;-1.30;90.00
78184;DHT22;67442;44.570;18.610;2023-02-11T17:54:23;-1.30;90.20
78184;DHT22;67442;44.570;18.610;2023-02-11T17:56:50;-1.30;90.30
78184;DHT22;67442;44.570;18.610;2023-02-11T17:59:19;-1.20;90.00
78184;DHT22;67442;44.570;18.610;2023-02-11T18:01:46;-1.20;90.10
78184;DHT22;67442;44.570;18.610;2023-02-11T18:04:15;-1.30;90.40
78184;DHT22;67442;44.570;18.610;2023-02-11T18:06:43;-1.30;90.50
78184;DHT22;67442;44.570;18.610;2023-02-11T18:09:14;-1.30;90.60
78184;DHT22;67442;44.570;18.610;2023-02-11T18:11:45;-1.40;90.70
78184;DHT22;67442;44.570;18.610;2023-02-11T18:14:20;-1.40;90.90
78184;DHT22;67442;44.570;18.610;2023-02-11T18:16:50;-1.50;90.80
78184;DHT22;67442;44.570;18.610;2023-02-11T18:19:18;-1.50;91.00
78184;DHT22;67442;44.570;18.610;2023-02-11T18:21:45;-1.60;90.80
78184;DHT22;67442;44.570;18.610;2023-02-11T18:24:18;-1.70;91.00
78184;DHT22;67442;44.570;18.610;2023-02-11T18:26:45;-1.80;91.30