sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29452;SDS011;16424;50.956;5.320;2023-08-24T00:00:25;10.80;;;4.47;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:02:51;11.45;;;5.60;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:05:16;8.55;;;5.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:07:42;7.90;;;5.45;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:10:08;8.00;;;5.43;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:12:33;8.13;;;6.15;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:15:00;9.30;;;5.90;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:17:27;8.00;;;5.15;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:19:54;8.40;;;5.05;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:22:20;8.05;;;5.78;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:24:45;6.75;;;4.43;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:27:11;7.32;;;5.38;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:29:38;7.13;;;5.00;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:32:04;8.18;;;5.50;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:34:30;7.25;;;5.40;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:36:55;8.55;;;5.30;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:39:21;10.45;;;6.18;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:41:47;9.30;;;5.70;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:44:12;9.90;;;6.03;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:46:38;6.97;;;5.72;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:49:04;8.38;;;5.68;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:51:30;9.90;;;5.72;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:53:55;7.45;;;5.40;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:56:22;9.30;;;5.55;;
29452;SDS011;16424;50.956;5.320;2023-08-24T00:58:50;11.20;;;6.28;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:01:17;12.70;;;6.38;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:03:43;6.63;;;5.40;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:06:09;13.88;;;5.88;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:08:35;8.82;;;5.97;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:16:29;7.03;;;5.43;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:18:57;8.68;;;6.28;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:21:24;10.77;;;6.78;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:26:58;9.75;;;6.75;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:29:25;12.55;;;6.15;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:31:51;9.65;;;5.13;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:34:16;10.63;;;5.30;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:36:43;8.40;;;5.43;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:42:05;7.53;;;5.72;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:44:35;9.15;;;5.57;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:47:04;7.18;;;5.43;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:49:32;8.55;;;6.18;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:51:59;7.47;;;5.43;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:54:27;9.20;;;5.95;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:56:53;7.28;;;5.93;;
29452;SDS011;16424;50.956;5.320;2023-08-24T01:59:19;9.00;;;6.13;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:01:44;7.43;;;5.65;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:04:10;7.82;;;5.30;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:06:36;10.57;;;5.47;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:09:01;11.75;;;6.03;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:11:27;7.90;;;6.22;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:13:53;9.88;;;5.63;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:16:18;9.75;;;5.80;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:18:44;8.57;;;5.25;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:21:10;7.05;;;5.60;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:23:41;8.75;;;5.55;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:26:06;8.98;;;5.38;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:28:32;9.43;;;5.47;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:31:02;7.18;;;5.15;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:33:28;10.13;;;5.10;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:35:54;6.53;;;5.22;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:38:20;8.90;;;5.65;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:40:46;7.05;;;4.50;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:43:11;8.65;;;5.15;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:45:38;8.35;;;5.85;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:48:03;10.88;;;5.60;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:50:29;8.65;;;5.35;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:52:55;10.48;;;6.72;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:55:23;12.10;;;5.90;;
29452;SDS011;16424;50.956;5.320;2023-08-24T02:57:49;10.27;;;6.32;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:00:15;7.57;;;5.72;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:02:41;8.75;;;6.10;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:05:06;9.55;;;5.13;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:07:32;9.18;;;5.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:09:58;7.57;;;4.97;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:12:23;9.82;;;5.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:14:52;6.70;;;4.70;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:17:19;11.63;;;5.82;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:19:46;8.93;;;5.47;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:22:11;9.68;;;5.43;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:24:37;9.85;;;5.80;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:27:02;12.00;;;5.70;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:29:28;9.05;;;5.28;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:31:54;9.05;;;5.38;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:34:20;9.02;;;4.85;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:36:48;9.75;;;6.53;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:39:14;7.53;;;5.78;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:41:42;10.00;;;5.07;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:44:07;7.70;;;5.60;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:46:33;8.40;;;5.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:48:59;9.43;;;6.15;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:51:24;9.73;;;5.55;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:53:50;12.25;;;6.03;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:56:16;8.23;;;5.88;;
29452;SDS011;16424;50.956;5.320;2023-08-24T03:58:41;10.10;;;5.70;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:01:10;8.52;;;5.30;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:03:36;8.40;;;5.72;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:06:02;10.07;;;5.05;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:08:27;10.23;;;5.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:10:53;9.98;;;4.75;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:13:19;9.60;;;5.07;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:15:44;6.90;;;4.97;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:18:10;7.57;;;4.65;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:20:36;7.25;;;4.82;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:23:02;7.35;;;4.50;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:25:27;7.82;;;4.72;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:27:54;6.60;;;4.60;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:30:20;9.18;;;5.13;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:32:46;6.72;;;4.32;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:35:12;6.88;;;4.70;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:37:38;8.68;;;4.70;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:40:04;7.47;;;5.60;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:42:32;8.85;;;5.18;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:44:58;7.75;;;4.85;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:47:24;8.55;;;4.57;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:49:49;11.45;;;5.38;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:52:15;8.25;;;4.90;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:54:40;10.25;;;5.72;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:57:06;11.30;;;5.50;;
29452;SDS011;16424;50.956;5.320;2023-08-24T04:59:32;8.98;;;4.40;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:01:57;9.30;;;5.47;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:04:24;9.73;;;5.18;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:06:49;7.13;;;4.88;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:09:15;8.80;;;5.90;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:11:40;13.52;;;5.60;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:14:06;10.98;;;5.60;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:16:32;11.98;;;5.18;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:18:57;9.98;;;6.38;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:21:23;9.40;;;5.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:23:49;10.48;;;5.65;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:26:14;10.38;;;5.57;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:28:47;10.02;;;5.63;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:31:13;8.68;;;5.38;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:33:38;14.02;;;6.43;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:36:04;12.43;;;5.68;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:38:30;12.30;;;6.38;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:40:55;9.35;;;5.43;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:43:21;10.68;;;5.32;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:45:47;12.10;;;5.88;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:48:13;10.63;;;5.28;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:50:43;9.68;;;5.32;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:53:09;11.25;;;5.30;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:55:35;12.05;;;5.97;;
29452;SDS011;16424;50.956;5.320;2023-08-24T05:58:01;9.93;;;4.55;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:00:27;11.45;;;5.00;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:02:54;10.50;;;4.63;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:05:19;13.90;;;5.57;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:07:45;10.00;;;4.70;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:10:11;9.60;;;5.18;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:12:37;9.25;;;4.68;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:15:03;7.50;;;4.68;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:17:30;11.80;;;4.85;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:19:55;9.38;;;4.53;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:22:21;9.65;;;5.50;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:24:46;13.60;;;6.40;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:27:12;12.50;;;5.25;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:29:39;9.90;;;4.53;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:32:07;10.25;;;4.57;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:34:33;8.30;;;4.65;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:37:00;9.82;;;5.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:39:27;12.35;;;4.82;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:41:52;9.65;;;4.32;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:44:18;8.25;;;3.92;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:46:44;9.60;;;4.75;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:49:09;7.70;;;3.78;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:51:35;10.00;;;4.45;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:54:01;8.80;;;4.00;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:56:27;7.35;;;3.80;;
29452;SDS011;16424;50.956;5.320;2023-08-24T06:58:52;6.32;;;3.28;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:01:18;7.53;;;3.25;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:03:44;9.63;;;3.50;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:06:09;11.65;;;4.03;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:08:37;5.15;;;3.00;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:11:03;8.35;;;3.35;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:13:29;8.80;;;3.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:15:55;8.73;;;3.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:18:21;3.90;;;2.83;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:20:46;7.80;;;3.55;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:23:12;7.53;;;3.50;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:25:38;4.93;;;3.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:28:04;4.95;;;2.80;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:30:30;6.90;;;3.38;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:32:56;7.22;;;2.95;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:35:22;6.57;;;2.67;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:37:51;6.75;;;3.10;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:40:17;4.68;;;2.97;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:42:44;7.13;;;2.40;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:45:15;9.52;;;2.65;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:47:41;5.80;;;2.60;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:50:07;5.05;;;2.53;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:52:34;5.85;;;2.55;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:55:01;5.03;;;2.33;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:57:29;5.35;;;2.42;;
29452;SDS011;16424;50.956;5.320;2023-08-24T07:59:54;5.78;;;2.58;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:02:20;6.30;;;2.63;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:04:46;4.22;;;2.63;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:07:11;7.13;;;2.53;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:09:37;11.55;;;3.05;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:12:03;6.65;;;2.70;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:14:29;3.08;;;2.17;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:16:56;5.18;;;2.75;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:19:22;11.13;;;2.55;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:21:50;6.65;;;2.80;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:24:16;4.90;;;2.75;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:26:41;6.18;;;2.50;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:29:07;7.07;;;2.95;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:31:33;6.28;;;2.28;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:33:58;9.50;;;2.58;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:36:24;4.97;;;2.65;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:38:50;7.70;;;3.08;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:41:15;8.57;;;3.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:43:46;4.03;;;2.25;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:46:13;11.27;;;3.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:48:41;3.85;;;2.50;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:51:07;4.38;;;2.90;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:53:34;6.93;;;2.75;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:56:00;6.47;;;2.45;;
29452;SDS011;16424;50.956;5.320;2023-08-24T08:58:29;3.90;;;2.05;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:00:56;4.78;;;2.47;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:03:25;5.15;;;2.35;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:05:53;8.13;;;2.75;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:08:19;4.68;;;2.28;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:10:45;7.82;;;2.50;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:13:11;4.05;;;2.38;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:15:37;5.93;;;2.55;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:18:03;7.78;;;3.40;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:20:29;6.97;;;2.35;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:22:55;5.03;;;2.47;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:25:22;4.95;;;2.05;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:28:01;4.53;;;2.78;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:30:32;5.28;;;2.28;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:33:03;7.32;;;2.30;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:35:33;4.20;;;2.15;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:38:15;7.10;;;2.10;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:40:44;5.82;;;2.30;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:43:13;3.92;;;2.22;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:45:47;5.97;;;2.25;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:48:17;4.90;;;2.38;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:50:46;6.00;;;2.58;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:53:22;9.05;;;2.58;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:55:57;7.85;;;2.83;;
29452;SDS011;16424;50.956;5.320;2023-08-24T09:58:24;4.55;;;2.38;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:00:51;7.07;;;2.13;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:03:18;3.85;;;2.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:05:51;8.85;;;2.53;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:08:27;5.40;;;2.40;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:10:57;4.88;;;3.00;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:13:29;4.93;;;2.60;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:16:12;4.47;;;2.70;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:18:40;4.95;;;2.83;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:21:07;5.65;;;2.15;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:23:33;9.77;;;2.90;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:25:59;6.25;;;3.35;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:28:29;9.30;;;2.67;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:30:58;5.38;;;3.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:33:25;5.80;;;3.28;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:35:52;7.10;;;3.00;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:38:28;5.70;;;3.30;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:40:54;5.57;;;3.10;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:43:28;5.28;;;3.15;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:48:21;6.43;;;2.70;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:54:13;7.32;;;3.00;;
29452;SDS011;16424;50.956;5.320;2023-08-24T10:59:16;6.72;;;3.17;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:01:43;6.40;;;2.97;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:04:20;3.83;;;2.83;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:06:59;5.65;;;3.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:09:44;5.97;;;2.97;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:12:14;4.70;;;2.83;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:14:48;6.10;;;3.50;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:17:23;6.38;;;3.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:19:49;7.88;;;3.63;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:22:17;7.72;;;3.45;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:24:43;8.73;;;3.42;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:27:09;8.07;;;3.58;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:29:35;9.02;;;3.70;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:32:02;10.25;;;3.95;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:34:28;9.07;;;3.67;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:36:54;6.70;;;4.03;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:39:21;6.63;;;3.90;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:42:02;6.75;;;3.97;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:44:32;6.00;;;3.65;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:47:13;7.20;;;4.70;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:49:39;6.40;;;3.75;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:52:05;9.13;;;4.32;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:54:35;6.25;;;4.10;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:57:07;8.57;;;4.35;;
29452;SDS011;16424;50.956;5.320;2023-08-24T11:59:34;6.53;;;4.38;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:02:01;5.00;;;4.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:04:37;7.35;;;4.30;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:07:13;8.68;;;4.60;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:09:39;12.13;;;4.55;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:12:11;5.97;;;4.15;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:17:07;8.43;;;3.67;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:19:33;4.72;;;3.13;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:21:59;4.75;;;3.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:24:25;9.30;;;3.88;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:26:57;6.95;;;3.30;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:29:28;5.15;;;3.75;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:31:57;5.95;;;3.55;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:34:23;4.53;;;3.45;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:36:49;4.75;;;2.95;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:39:14;5.63;;;3.05;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:41:40;4.32;;;3.13;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:44:06;5.40;;;3.45;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:46:33;7.38;;;2.83;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:49:00;5.85;;;2.45;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:51:26;4.65;;;2.83;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:53:52;2.85;;;2.55;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:56:17;8.77;;;3.33;;
29452;SDS011;16424;50.956;5.320;2023-08-24T12:58:43;8.77;;;3.00;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:01:08;6.35;;;3.33;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:03:36;6.25;;;3.13;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:06:02;4.10;;;2.75;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:08:29;6.88;;;3.85;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:10:55;8.85;;;3.55;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:13:21;5.68;;;2.70;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:15:50;5.15;;;2.95;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:18:16;6.10;;;3.42;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:20:42;8.85;;;3.80;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:23:08;3.53;;;2.80;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:25:33;6.72;;;3.95;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:27:59;4.18;;;3.20;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:30:25;4.55;;;3.00;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:32:51;5.30;;;2.53;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:35:17;5.22;;;2.80;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:37:43;4.90;;;2.85;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:40:09;5.32;;;2.80;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:42:35;3.50;;;2.10;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:45:01;5.47;;;2.22;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:47:28;3.97;;;2.08;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:49:54;7.40;;;2.60;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:52:19;2.58;;;1.52;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:54:45;3.90;;;2.10;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:57:11;3.92;;;2.10;;
29452;SDS011;16424;50.956;5.320;2023-08-24T13:59:36;4.13;;;1.75;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:02:02;2.45;;;1.45;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:04:29;3.95;;;1.77;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:06:55;4.80;;;1.35;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:09:20;2.45;;;1.55;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:11:46;4.35;;;1.40;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:14:12;3.03;;;1.85;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:16:39;1.73;;;1.27;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:19:04;1.42;;;1.13;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:21:30;4.50;;;1.33;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:23:56;1.80;;;0.85;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:26:23;3.50;;;1.13;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:28:53;4.63;;;1.52;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:31:24;6.40;;;1.23;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:33:54;4.18;;;1.30;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:36:20;2.90;;;1.25;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:38:46;1.92;;;0.93;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:41:13;6.72;;;1.08;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:43:39;3.28;;;1.45;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:46:05;3.03;;;1.10;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:48:32;1.73;;;1.00;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:50:58;3.65;;;1.30;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:53:24;2.17;;;1.05;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:55:52;2.55;;;1.17;;
29452;SDS011;16424;50.956;5.320;2023-08-24T14:58:19;1.95;;;1.05;;
29452;SDS011;16424;50.956;5.320;2023-08-24T15:00:46;6.88;;;1.23;;
29452;SDS011;16424;50.956;5.320;2023-08-24T15:03:12;2.63;;;1.30;;
29452;SDS011;16424;50.956;5.320;2023-08-24T15:05:41;7.72;;;1.40;;