sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54193;SDS011;40102;50.906;6.972;2022-08-11T00:00:37;3.85;;;2.33;;
54193;SDS011;40102;50.906;6.972;2022-08-11T00:03:11;5.93;;;2.40;;
54193;SDS011;40102;50.906;6.972;2022-08-11T00:08:21;2.63;;;2.15;;
54193;SDS011;40102;50.906;6.972;2022-08-11T00:10:58;2.75;;;2.28;;
54193;SDS011;40102;50.906;6.972;2022-08-11T00:13:36;2.35;;;2.08;;
54193;SDS011;40102;50.906;6.972;2022-08-11T00:16:04;5.03;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T00:18:43;2.58;;;2.28;;
54193;SDS011;40102;50.906;6.972;2022-08-11T00:21:11;2.70;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T00:23:39;2.92;;;2.13;;
54193;SDS011;40102;50.906;6.972;2022-08-11T00:26:09;3.90;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T00:28:36;5.93;;;2.28;;
54193;SDS011;40102;50.906;6.972;2022-08-11T00:31:03;3.28;;;2.65;;
54193;SDS011;40102;50.906;6.972;2022-08-11T00:33:41;2.30;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T00:36:08;6.60;;;2.40;;
54193;SDS011;40102;50.906;6.972;2022-08-11T00:38:39;3.10;;;2.50;;
54193;SDS011;40102;50.906;6.972;2022-08-11T00:44:12;3.65;;;2.60;;
54193;SDS011;40102;50.906;6.972;2022-08-11T00:52:04;5.45;;;2.88;;
54193;SDS011;40102;50.906;6.972;2022-08-11T00:57:43;3.03;;;2.40;;
54193;SDS011;40102;50.906;6.972;2022-08-11T01:00:32;3.20;;;2.50;;
54193;SDS011;40102;50.906;6.972;2022-08-11T01:45:46;5.13;;;2.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T02:04:03;3.15;;;2.85;;
54193;SDS011;40102;50.906;6.972;2022-08-11T02:06:46;5.15;;;2.72;;
54193;SDS011;40102;50.906;6.972;2022-08-11T02:12:52;4.20;;;2.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T02:20:18;3.03;;;2.65;;
54193;SDS011;40102;50.906;6.972;2022-08-11T02:31:23;4.38;;;2.58;;
54193;SDS011;40102;50.906;6.972;2022-08-11T02:37:10;2.60;;;2.33;;
54193;SDS011;40102;50.906;6.972;2022-08-11T02:40:26;5.72;;;2.45;;
54193;SDS011;40102;50.906;6.972;2022-08-11T02:47:51;3.58;;;2.33;;
54193;SDS011;40102;50.906;6.972;2022-08-11T02:50:39;3.33;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T02:53:43;2.78;;;2.40;;
54193;SDS011;40102;50.906;6.972;2022-08-11T02:59:06;2.35;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T03:02:18;2.85;;;2.33;;
54193;SDS011;40102;50.906;6.972;2022-08-11T03:10:28;3.72;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T03:22:32;2.47;;;2.13;;
54193;SDS011;40102;50.906;6.972;2022-08-11T03:24:59;2.50;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T03:27:32;2.35;;;2.13;;
54193;SDS011;40102;50.906;6.972;2022-08-11T03:30:16;3.50;;;2.28;;
54193;SDS011;40102;50.906;6.972;2022-08-11T03:35:39;3.60;;;2.45;;
54193;SDS011;40102;50.906;6.972;2022-08-11T03:38:10;2.90;;;2.25;;
54193;SDS011;40102;50.906;6.972;2022-08-11T03:40:42;2.50;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T03:52:26;2.92;;;2.47;;
54193;SDS011;40102;50.906;6.972;2022-08-11T04:31:36;2.95;;;2.22;;
54193;SDS011;40102;50.906;6.972;2022-08-11T04:51:21;3.25;;;2.60;;
54193;SDS011;40102;50.906;6.972;2022-08-11T04:57:07;4.18;;;2.60;;
54193;SDS011;40102;50.906;6.972;2022-08-11T05:00:12;2.67;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T05:17:03;4.03;;;2.97;;
54193;SDS011;40102;50.906;6.972;2022-08-11T05:19:53;5.53;;;2.78;;
54193;SDS011;40102;50.906;6.972;2022-08-11T05:22:38;6.13;;;2.83;;
54193;SDS011;40102;50.906;6.972;2022-08-11T05:25:30;2.80;;;2.50;;
54193;SDS011;40102;50.906;6.972;2022-08-11T05:28:36;4.78;;;2.38;;
54193;SDS011;40102;50.906;6.972;2022-08-11T05:31:25;5.25;;;2.67;;
54193;SDS011;40102;50.906;6.972;2022-08-11T05:34:21;4.15;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T05:37:13;4.28;;;2.85;;
54193;SDS011;40102;50.906;6.972;2022-08-11T05:39:48;4.28;;;2.70;;
54193;SDS011;40102;50.906;6.972;2022-08-11T05:42:33;4.50;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T05:45:24;3.33;;;2.65;;
54193;SDS011;40102;50.906;6.972;2022-08-11T05:48:09;6.75;;;2.65;;
54193;SDS011;40102;50.906;6.972;2022-08-11T05:50:55;3.42;;;2.65;;
54193;SDS011;40102;50.906;6.972;2022-08-11T05:53:45;5.28;;;2.60;;
54193;SDS011;40102;50.906;6.972;2022-08-11T05:56:32;4.00;;;2.63;;
54193;SDS011;40102;50.906;6.972;2022-08-11T05:59:04;3.10;;;2.33;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:01:37;3.97;;;2.67;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:04:05;3.78;;;2.60;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:06:48;5.13;;;2.70;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:12:02;11.05;;;2.97;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:14:30;6.43;;;2.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:16:58;7.20;;;2.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:19:41;8.55;;;2.95;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:22:11;5.68;;;2.65;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:24:40;10.93;;;3.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:27:19;3.70;;;2.83;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:29:49;6.03;;;2.50;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:37:56;4.28;;;2.60;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:40:52;7.32;;;2.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:43:53;9.05;;;2.75;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:46:30;4.28;;;2.63;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:49:01;2.90;;;2.50;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:51:27;4.95;;;3.08;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:53:55;6.78;;;2.88;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:56:45;6.43;;;2.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T06:59:31;4.53;;;3.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:02:19;6.32;;;3.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:04:55;5.93;;;2.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:07:38;4.05;;;2.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:14:09;5.10;;;2.67;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:16:54;4.40;;;2.70;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:19:23;7.32;;;2.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:22:09;3.08;;;2.67;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:27:58;7.57;;;2.92;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:30:45;3.40;;;2.63;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:33:11;4.85;;;2.65;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:35:42;7.72;;;2.88;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:38:17;3.10;;;2.60;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:40:47;4.38;;;2.83;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:43:13;3.92;;;2.63;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:45:42;4.88;;;2.60;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:48:27;3.30;;;2.58;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:51:16;5.85;;;2.83;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:54:02;2.50;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:56:33;10.38;;;2.97;;
54193;SDS011;40102;50.906;6.972;2022-08-11T07:59:00;4.25;;;2.92;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:01:45;5.20;;;2.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:04:29;4.10;;;2.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:07:14;4.05;;;2.50;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:10:06;8.20;;;2.85;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:12:52;6.78;;;2.70;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:15:38;4.82;;;2.28;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:18:24;2.85;;;2.15;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:20:50;6.63;;;2.40;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:23:19;5.03;;;2.85;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:25:57;6.93;;;2.70;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:28:25;9.48;;;2.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:30:52;3.80;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:33:21;13.00;;;2.63;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:35:54;3.97;;;2.50;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:41:05;5.00;;;2.55;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:43:31;4.15;;;2.50;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:45:59;3.13;;;2.40;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:48:25;3.90;;;2.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:51:00;9.13;;;2.70;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:53:47;3.90;;;2.40;;
54193;SDS011;40102;50.906;6.972;2022-08-11T08:58:42;8.43;;;2.95;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:01:12;3.05;;;2.58;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:03:40;5.15;;;2.63;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:06:06;7.43;;;2.60;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:08:32;4.38;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:10:59;4.53;;;2.40;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:13:45;3.28;;;2.50;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:16:11;2.83;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:18:38;5.25;;;2.85;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:21:08;2.88;;;2.13;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:23:36;3.70;;;2.17;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:26:21;3.22;;;2.50;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:29:05;3.72;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:31:33;4.38;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:34:00;3.75;;;2.25;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:36:27;4.43;;;2.38;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:39:11;4.78;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:41:57;3.30;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:44:26;5.55;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:47:10;3.67;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:49:40;5.22;;;2.38;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:52:09;3.25;;;2.13;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:54:38;3.75;;;2.25;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:57:05;2.55;;;2.28;;
54193;SDS011;40102;50.906;6.972;2022-08-11T09:59:52;4.00;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:02:22;2.92;;;2.03;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:04:54;4.60;;;2.25;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:07:42;2.22;;;1.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:10:15;4.35;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:12:47;3.95;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:15:16;4.88;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:18:09;4.05;;;1.85;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:21:00;6.28;;;2.08;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:23:31;4.07;;;1.95;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:26:18;3.53;;;2.15;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:29:05;3.35;;;1.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:31:54;2.92;;;1.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:34:39;2.80;;;1.98;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:37:07;2.55;;;1.92;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:39:33;2.67;;;1.83;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:42:01;3.55;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:44:49;4.90;;;2.03;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:47:16;2.67;;;1.83;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:50:10;2.28;;;2.08;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:52:56;2.72;;;2.08;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:55:42;2.63;;;1.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T10:58:29;3.25;;;1.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T11:03:46;6.25;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T11:06:21;4.70;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T11:08:59;3.25;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T11:11:30;3.97;;;2.25;;
54193;SDS011;40102;50.906;6.972;2022-08-11T11:14:20;2.60;;;2.08;;
54193;SDS011;40102;50.906;6.972;2022-08-11T11:17:06;2.53;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T11:19:57;4.30;;;2.07;;
54193;SDS011;40102;50.906;6.972;2022-08-11T11:36:25;2.55;;;2.08;;
54193;SDS011;40102;50.906;6.972;2022-08-11T11:39:00;3.33;;;2.08;;
54193;SDS011;40102;50.906;6.972;2022-08-11T11:41:26;3.72;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T11:43:55;2.63;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T11:46:23;4.63;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T11:48:51;5.05;;;2.25;;
54193;SDS011;40102;50.906;6.972;2022-08-11T11:51:18;5.97;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T11:53:45;2.70;;;2.33;;
54193;SDS011;40102;50.906;6.972;2022-08-11T11:56:12;4.18;;;2.17;;
54193;SDS011;40102;50.906;6.972;2022-08-11T11:58:39;7.15;;;2.40;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:01:23;5.57;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:03:50;4.75;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:06:18;3.63;;;2.17;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:08:47;3.65;;;2.15;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:11:14;7.95;;;2.13;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:14:01;4.13;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:16:28;2.35;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:18:56;2.75;;;1.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:21:24;4.57;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:23:51;4.30;;;1.92;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:26:38;4.32;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:29:22;3.08;;;2.03;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:34:18;2.47;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:37:02;2.22;;;2.03;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:39:36;2.67;;;1.88;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:42:21;2.15;;;1.95;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:45:07;3.38;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:47:54;3.72;;;1.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:50:44;14.60;;;2.35;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:53:33;4.90;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:56:03;4.75;;;2.08;;
54193;SDS011;40102;50.906;6.972;2022-08-11T12:59:03;3.92;;;1.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:01:49;3.50;;;1.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:04:33;3.80;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:07:17;2.47;;;1.85;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:09:43;5.22;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:12:10;2.65;;;1.85;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:14:55;2.95;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:17:22;3.70;;;2.45;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:19:48;6.25;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:22:19;3.53;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:24:48;4.28;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:27:16;4.63;;;2.08;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:29:43;2.40;;;1.98;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:32:11;2.80;;;1.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:34:38;4.65;;;1.85;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:37:06;3.70;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:39:34;3.38;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:42:03;3.55;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:44:29;2.70;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:47:00;4.18;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:49:28;3.65;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:52:00;5.97;;;2.42;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:54:27;4.95;;;2.15;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:56:56;3.05;;;2.38;;
54193;SDS011;40102;50.906;6.972;2022-08-11T13:59:25;3.42;;;2.13;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:01:53;3.78;;;1.95;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:04:30;2.97;;;1.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:06:59;2.17;;;1.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:09:35;4.50;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:12:06;3.83;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:14:58;3.15;;;1.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:17:26;4.68;;;1.98;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:19:55;3.63;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:22:25;6.68;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:24:52;2.95;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:27:19;3.05;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:29:50;2.83;;;1.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:32:18;4.13;;;1.70;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:34:45;2.40;;;1.92;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:37:14;2.92;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:39:47;5.80;;;1.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:42:18;6.25;;;1.92;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:45:05;3.10;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:47:53;5.38;;;1.98;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:50:22;3.35;;;2.22;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:53:06;3.30;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:55:35;2.55;;;1.70;;
54193;SDS011;40102;50.906;6.972;2022-08-11T14:58:22;3.47;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:00:54;4.25;;;2.15;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:03:21;3.03;;;1.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:05:55;3.40;;;1.70;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:08:27;2.30;;;1.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:11:17;3.70;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:14:04;3.78;;;1.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:16:31;4.00;;;1.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:19:16;4.20;;;1.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:21:45;3.13;;;2.03;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:24:29;2.25;;;1.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:26:57;6.38;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:29:43;4.10;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:32:30;2.33;;;1.92;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:35:16;3.80;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:38:01;3.33;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:40:30;3.08;;;1.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:43:31;4.20;;;1.65;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:48:46;2.28;;;1.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:51:19;4.05;;;1.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:56:23;2.30;;;1.83;;
54193;SDS011;40102;50.906;6.972;2022-08-11T15:58:52;4.82;;;1.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:01:39;2.55;;;1.77;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:04:27;3.53;;;1.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:09:39;2.40;;;1.75;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:12:09;2.28;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:14:41;8.40;;;1.85;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:17:30;3.20;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:19:59;3.15;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:22:27;2.97;;;1.80;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:25:03;4.05;;;2.08;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:27:31;6.73;;;2.17;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:30:01;2.55;;;2.05;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:32:29;3.45;;;2.78;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:35:06;2.30;;;1.63;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:37:52;3.78;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:40:38;2.00;;;1.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:43:07;5.60;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:45:52;5.88;;;2.08;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:48:38;5.57;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:51:07;2.83;;;1.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:53:35;1.70;;;1.60;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:56:03;4.25;;;2.08;;
54193;SDS011;40102;50.906;6.972;2022-08-11T16:58:31;2.47;;;1.90;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:03:50;3.13;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:06:43;2.22;;;1.73;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:09:29;4.43;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:12:18;3.30;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:15:08;5.50;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:17:58;5.63;;;2.03;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:20:26;2.30;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:22:54;2.72;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:25:39;2.38;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:28:05;4.18;;;2.13;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:30:32;3.83;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:33:17;2.42;;;2.22;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:36:04;5.30;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:38:31;2.08;;;1.88;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:40:59;3.22;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:43:45;2.35;;;2.15;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:46:31;3.13;;;2.40;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:49:17;3.83;;;2.22;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:51:45;3.28;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:54:31;4.75;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T17:57:21;2.30;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:00:10;3.70;;;1.98;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:05:25;3.42;;;2.25;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:07:53;8.25;;;2.60;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:10:40;3.03;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:13:26;6.60;;;2.40;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:16:12;5.00;;;2.40;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:18:56;3.25;;;2.25;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:21:41;3.20;;;2.35;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:24:28;3.28;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:27:15;3.70;;;2.28;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:30:02;2.65;;;2.35;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:32:47;4.00;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:38:21;4.28;;;2.45;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:41:10;2.20;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:43:57;3.30;;;2.35;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:46:43;2.47;;;2.17;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:49:35;2.30;;;1.98;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:52:24;2.75;;;2.17;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:55:12;2.40;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T18:57:59;2.70;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:00:47;2.28;;;2.08;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:03:32;3.75;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:06:19;3.08;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:09:11;3.25;;;2.10;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:11:56;3.42;;;2.00;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:14:41;2.63;;;2.40;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:17:28;2.38;;;2.17;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:20:16;3.22;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:23:02;2.97;;;2.30;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:25:49;2.35;;;2.13;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:28:33;3.08;;;2.13;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:31:19;4.35;;;2.17;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:34:04;2.72;;;2.42;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:36:49;4.15;;;2.40;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:39:35;3.70;;;2.20;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:42:20;3.72;;;2.65;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:45:08;4.28;;;2.40;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:47:53;3.47;;;2.45;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:50:38;4.60;;;2.78;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:53:23;5.15;;;2.67;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:56:08;3.75;;;2.88;;
54193;SDS011;40102;50.906;6.972;2022-08-11T19:58:53;3.25;;;2.95;;
54193;SDS011;40102;50.906;6.972;2022-08-11T20:01:39;3.00;;;2.50;;
54193;SDS011;40102;50.906;6.972;2022-08-11T20:04:23;4.35;;;2.53;;