sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44276;SDS011;29973;43.742;1.236;2024-02-23T00:00:00;13.80;;;2.88;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:02:30;11.45;;;3.15;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:04:56;17.13;;;3.72;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:07:22;19.98;;;3.95;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:09:48;19.42;;;4.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:12:14;12.20;;;2.95;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:14:39;25.30;;;4.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:17:05;25.05;;;4.30;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:19:31;17.38;;;3.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:21:57;27.63;;;4.05;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:24:27;16.88;;;3.17;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:26:54;13.57;;;3.58;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:29:20;19.05;;;3.88;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:31:46;20.70;;;3.83;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:34:12;17.00;;;3.80;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:36:39;17.35;;;3.42;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:39:06;14.93;;;3.05;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:41:35;14.73;;;3.55;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:44:01;24.67;;;3.47;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:46:30;20.35;;;3.75;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:48:56;21.10;;;4.05;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:51:22;13.30;;;3.70;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:53:48;22.40;;;3.85;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:56:14;18.92;;;3.58;;
44276;SDS011;29973;43.742;1.236;2024-02-23T00:58:39;8.75;;;2.65;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:01:05;26.88;;;3.75;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:03:31;24.95;;;3.13;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:05:57;9.10;;;2.58;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:08:23;17.58;;;3.45;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:10:49;28.63;;;3.50;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:13:14;9.35;;;3.00;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:15:41;25.30;;;4.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:18:07;18.75;;;4.13;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:20:33;14.27;;;3.60;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:22:59;21.05;;;4.43;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:25:25;22.35;;;3.80;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:27:50;18.40;;;2.90;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:30:16;16.13;;;3.38;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:32:42;7.20;;;2.65;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:35:07;8.13;;;2.47;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:37:34;15.88;;;2.90;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:40:00;23.35;;;3.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:42:26;13.52;;;2.78;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:44:52;21.42;;;3.03;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:47:18;17.48;;;2.65;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:49:45;22.73;;;3.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:52:11;17.85;;;2.63;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:54:39;20.38;;;2.60;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:57:05;19.80;;;3.88;;
44276;SDS011;29973;43.742;1.236;2024-02-23T01:59:32;12.50;;;2.72;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:02:02;15.88;;;2.88;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:04:28;17.67;;;2.72;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:06:54;18.48;;;3.03;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:09:20;19.42;;;3.22;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:11:49;23.42;;;2.83;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:14:15;20.30;;;2.88;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:16:42;24.40;;;3.45;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:19:09;29.20;;;3.10;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:21:38;20.17;;;3.17;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:24:04;22.67;;;2.80;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:26:31;11.60;;;2.75;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:28:56;15.75;;;3.08;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:31:22;18.02;;;3.10;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:33:48;14.25;;;3.05;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:36:14;13.50;;;2.95;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:38:39;13.63;;;2.90;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:41:05;7.85;;;2.60;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:43:31;12.48;;;2.63;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:45:57;14.02;;;2.60;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:48:23;19.25;;;2.58;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:50:49;15.20;;;2.28;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:53:16;11.70;;;2.17;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:55:42;6.85;;;2.05;;
44276;SDS011;29973;43.742;1.236;2024-02-23T02:58:08;13.68;;;2.10;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:00:34;7.38;;;2.33;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:03:00;8.98;;;1.80;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:05:26;10.15;;;2.63;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:07:51;8.63;;;2.08;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:10:17;14.57;;;2.90;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:12:43;7.43;;;1.85;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:15:08;7.60;;;1.65;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:17:37;11.55;;;2.00;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:20:03;6.70;;;1.98;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:22:37;8.82;;;1.75;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:25:03;8.77;;;2.30;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:27:33;4.57;;;1.70;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:30:01;12.07;;;2.53;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:32:33;13.27;;;2.60;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:35:03;12.15;;;1.70;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:37:29;10.77;;;2.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:39:55;13.75;;;2.67;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:42:21;9.93;;;2.15;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:44:46;9.73;;;2.50;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:47:12;9.68;;;2.17;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:49:38;7.75;;;1.83;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:52:04;8.30;;;2.22;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:54:30;5.38;;;1.88;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:56:56;10.52;;;1.88;;
44276;SDS011;29973;43.742;1.236;2024-02-23T03:59:22;10.68;;;2.00;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:01:48;10.30;;;1.90;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:04:14;11.15;;;1.90;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:06:40;10.98;;;2.42;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:09:05;5.45;;;1.70;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:11:32;8.40;;;1.75;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:13:58;9.18;;;1.95;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:16:24;2.67;;;1.27;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:18:50;6.95;;;1.88;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:21:16;8.95;;;2.08;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:23:43;7.10;;;2.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:26:08;17.10;;;4.05;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:28:34;17.35;;;5.97;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:31:04;12.57;;;2.58;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:33:29;4.72;;;1.27;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:35:55;4.50;;;1.60;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:38:21;7.65;;;1.90;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:40:46;6.20;;;1.30;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:43:12;6.25;;;1.55;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:45:38;8.32;;;1.30;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:48:04;5.57;;;1.30;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:50:29;10.38;;;1.90;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:52:55;4.70;;;1.85;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:55:21;6.28;;;1.60;;
44276;SDS011;29973;43.742;1.236;2024-02-23T04:57:46;3.60;;;1.48;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:00:13;5.22;;;1.55;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:02:39;4.05;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:05:05;4.97;;;1.52;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:07:31;4.05;;;1.58;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:09:57;6.70;;;1.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:12:23;4.80;;;1.55;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:14:48;4.97;;;1.55;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:17:14;3.03;;;1.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:19:40;5.82;;;1.63;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:22:05;4.85;;;1.70;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:24:31;4.43;;;1.70;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:26:57;6.85;;;1.35;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:29:23;5.80;;;2.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:31:50;4.35;;;1.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:34:17;9.48;;;2.05;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:36:46;3.83;;;1.50;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:39:13;5.85;;;1.60;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:41:40;3.70;;;1.88;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:44:09;2.03;;;1.52;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:46:35;4.45;;;1.25;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:49:02;3.05;;;1.63;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:51:29;3.88;;;1.50;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:53:55;12.27;;;2.75;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:56:21;3.80;;;1.23;;
44276;SDS011;29973;43.742;1.236;2024-02-23T05:58:49;8.75;;;1.75;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:01:18;4.78;;;1.48;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:03:44;2.28;;;1.35;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:06:10;4.35;;;1.65;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:08:36;4.22;;;1.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:11:02;3.53;;;1.70;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:13:29;9.18;;;2.05;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:15:55;3.15;;;1.67;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:18:21;8.73;;;1.80;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:20:46;4.07;;;1.60;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:23:14;9.40;;;1.70;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:25:40;4.60;;;1.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:28:06;5.28;;;1.58;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:30:32;4.45;;;1.48;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:32:57;9.18;;;1.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:35:23;8.32;;;1.63;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:37:48;4.47;;;1.77;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:40:14;5.63;;;2.22;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:42:40;3.10;;;1.50;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:45:06;10.63;;;2.05;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:47:32;8.88;;;2.35;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:49:58;5.32;;;1.75;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:52:24;3.38;;;1.25;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:54:51;4.65;;;2.47;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:57:17;4.85;;;2.15;;
44276;SDS011;29973;43.742;1.236;2024-02-23T06:59:42;4.32;;;1.65;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:02:08;4.35;;;1.80;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:04:34;8.57;;;1.95;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:07:00;5.95;;;1.67;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:09:32;1.88;;;1.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:11:58;3.95;;;1.50;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:14:24;2.20;;;1.85;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:16:49;4.63;;;2.03;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:19:18;1.58;;;1.35;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:21:45;2.95;;;1.70;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:24:11;2.80;;;1.50;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:26:37;1.25;;;1.15;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:29:03;3.65;;;1.60;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:31:29;3.63;;;1.90;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:33:54;3.05;;;1.30;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:36:20;3.47;;;1.80;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:38:47;4.72;;;1.33;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:41:13;1.40;;;1.30;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:43:40;5.90;;;1.30;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:46:06;3.30;;;1.73;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:48:34;3.83;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:51:00;1.95;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:53:27;2.15;;;1.58;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:55:53;1.30;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T07:58:18;1.92;;;1.30;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:00:44;2.95;;;1.17;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:03:10;2.80;;;1.30;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:05:36;5.30;;;1.58;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:08:02;3.13;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:10:28;3.83;;;1.50;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:12:53;2.45;;;1.60;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:15:19;3.78;;;1.35;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:17:45;6.60;;;2.58;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:20:12;3.92;;;1.58;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:22:38;7.38;;;1.50;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:25:03;8.18;;;1.58;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:27:29;3.38;;;1.17;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:29:55;7.32;;;1.52;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:32:21;9.38;;;1.35;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:34:46;3.70;;;1.42;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:37:12;6.32;;;1.55;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:39:38;2.00;;;1.10;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:42:04;2.38;;;1.45;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:44:29;5.78;;;1.60;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:46:55;3.03;;;1.98;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:49:21;5.68;;;1.23;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:51:46;3.58;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:54:12;9.02;;;1.65;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:56:38;6.10;;;1.50;;
44276;SDS011;29973;43.742;1.236;2024-02-23T08:59:04;4.35;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:01:30;9.27;;;1.70;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:03:56;2.20;;;1.08;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:06:21;2.97;;;1.25;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:08:47;7.38;;;1.00;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:11:13;5.25;;;1.60;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:13:40;3.88;;;1.35;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:16:07;3.05;;;1.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:18:34;3.10;;;1.30;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:21:00;9.15;;;1.15;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:23:26;6.97;;;1.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:25:51;2.40;;;1.00;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:28:17;4.72;;;0.98;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:30:43;4.18;;;1.55;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:33:08;1.65;;;0.90;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:35:34;2.45;;;1.10;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:38:00;2.20;;;0.80;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:40:25;5.88;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:42:55;4.18;;;1.17;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:45:22;2.33;;;1.25;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:47:53;4.05;;;1.35;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:50:20;4.45;;;1.15;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:52:48;0.80;;;0.80;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:55:16;3.65;;;1.30;;
44276;SDS011;29973;43.742;1.236;2024-02-23T09:57:51;3.15;;;1.60;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:00:21;1.92;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:02:48;1.95;;;1.00;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:05:15;4.28;;;1.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:07:42;0.85;;;0.85;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:10:09;1.38;;;0.88;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:12:36;3.20;;;1.48;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:15:02;3.38;;;1.13;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:17:32;3.35;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:20:01;1.50;;;1.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:22:30;3.80;;;1.70;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:24:56;1.65;;;1.38;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:27:23;3.53;;;1.63;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:29:51;5.30;;;1.50;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:32:19;1.40;;;1.15;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:34:47;1.15;;;1.05;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:37:16;2.45;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:39:42;1.85;;;1.10;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:42:08;3.70;;;1.10;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:44:36;1.30;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:47:03;1.20;;;1.10;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:49:29;1.00;;;1.00;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:51:56;1.33;;;1.23;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:54:22;2.55;;;1.30;;
44276;SDS011;29973;43.742;1.236;2024-02-23T10:59:23;4.18;;;1.80;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:01:50;2.17;;;1.30;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:04:17;4.22;;;1.17;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:06:53;1.02;;;1.00;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:09:21;2.75;;;1.05;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:11:54;2.70;;;1.23;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:14:31;7.00;;;1.25;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:17:00;2.75;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:19:36;4.85;;;1.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:22:04;3.53;;;1.00;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:24:34;1.75;;;1.10;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:27:00;2.72;;;1.48;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:29:34;1.48;;;1.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:32:01;5.80;;;1.50;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:34:29;3.47;;;1.10;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:36:55;4.07;;;2.55;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:39:22;3.67;;;1.33;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:41:49;3.55;;;1.48;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:44:15;1.33;;;1.23;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:46:44;3.28;;;2.42;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:49:10;4.70;;;1.95;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:51:36;2.00;;;1.45;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:54:01;2.67;;;1.52;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:56:28;1.48;;;1.38;;
44276;SDS011;29973;43.742;1.236;2024-02-23T11:58:54;3.78;;;1.30;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:01:21;2.70;;;1.30;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:03:47;5.78;;;1.48;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:06:14;1.80;;;1.25;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:08:43;1.45;;;1.45;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:11:10;1.35;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:13:36;2.20;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:16:03;2.10;;;1.08;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:18:35;1.13;;;1.10;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:21:02;3.17;;;1.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:23:44;1.55;;;1.02;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:26:12;2.03;;;1.02;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:28:39;1.98;;;1.88;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:31:06;3.10;;;1.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:33:32;1.90;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:35:59;1.95;;;0.80;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:38:25;1.20;;;0.88;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:40:51;1.73;;;1.05;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:43:17;1.13;;;0.68;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:45:46;5.53;;;0.82;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:48:16;2.00;;;1.13;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:50:43;0.80;;;0.80;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:56:20;2.70;;;0.80;;
44276;SDS011;29973;43.742;1.236;2024-02-23T12:58:45;2.15;;;0.95;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:01:11;1.17;;;0.82;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:03:37;0.90;;;0.82;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:06:07;1.10;;;1.00;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:08:33;2.70;;;0.98;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:10:59;3.22;;;1.05;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:13:25;1.00;;;0.88;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:15:52;1.38;;;0.90;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:18:18;1.35;;;1.00;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:20:44;6.18;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:23:10;0.80;;;0.80;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:25:38;1.73;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:28:04;1.90;;;1.30;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:30:31;2.15;;;1.25;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:32:57;3.40;;;1.52;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:35:23;2.00;;;0.88;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:37:49;2.38;;;0.90;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:40:14;4.28;;;1.13;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:42:40;0.90;;;0.60;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:45:06;3.30;;;0.95;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:47:34;1.63;;;0.80;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:50:00;1.17;;;0.60;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:52:29;2.67;;;0.80;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:54:55;0.90;;;0.77;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:57:21;1.35;;;0.85;;
44276;SDS011;29973;43.742;1.236;2024-02-23T13:59:47;1.48;;;0.98;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:02:13;2.17;;;0.90;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:04:39;2.10;;;0.90;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:07:05;1.98;;;0.98;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:09:31;0.90;;;0.82;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:11:57;1.58;;;0.90;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:14:23;3.90;;;1.10;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:16:49;1.20;;;0.88;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:19:15;4.20;;;1.10;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:21:40;4.00;;;1.50;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:24:06;1.90;;;1.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:26:32;1.67;;;1.40;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:28:58;0.80;;;0.80;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:31:24;2.22;;;1.45;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:33:50;1.30;;;1.20;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:36:17;3.75;;;0.70;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:38:43;0.60;;;0.60;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:41:09;1.25;;;0.90;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:43:35;2.20;;;1.30;;
44276;SDS011;29973;43.742;1.236;2024-02-23T14:46:01;3.22;;;0.80;;