sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37937;SDS011;23763;48.130;11.602;2023-08-24T00:01:02;6.43;;;5.80;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:03:28;6.25;;;5.68;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:05:54;7.15;;;6.03;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:08:19;7.15;;;6.43;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:10:45;6.80;;;6.20;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:13:11;8.60;;;6.53;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:15:37;10.02;;;6.47;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:18:04;6.43;;;5.82;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:20:30;8.10;;;5.93;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:22:57;7.32;;;6.47;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:25:23;7.32;;;6.70;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:27:50;6.72;;;6.15;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:30:19;7.00;;;6.30;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:32:45;8.13;;;6.82;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:35:11;8.73;;;6.30;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:37:37;8.55;;;7.00;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:40:04;11.77;;;7.50;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:42:36;8.40;;;6.43;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:45:06;8.57;;;7.03;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:47:34;9.98;;;7.45;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:50:01;8.50;;;7.32;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:52:28;10.05;;;6.70;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:54:57;10.88;;;7.57;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:57:24;8.20;;;7.40;;
37937;SDS011;23763;48.130;11.602;2023-08-24T00:59:51;7.60;;;6.90;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:02:16;10.23;;;8.20;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:04:42;11.50;;;7.97;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:07:08;7.78;;;7.07;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:09:34;8.57;;;7.68;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:12:11;9.35;;;8.48;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:15:16;8.90;;;8.07;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:17:49;10.15;;;8.23;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:20:17;9.55;;;7.68;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:25:49;9.57;;;8.20;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:28:18;7.28;;;6.63;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:30:45;9.02;;;8.23;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:33:11;9.35;;;8.15;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:35:38;11.18;;;8.45;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:38:04;9.15;;;8.32;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:43:32;9.68;;;7.53;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:46:01;9.40;;;8.30;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:48:29;9.45;;;8.48;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:50:56;11.35;;;8.73;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:53:22;9.15;;;8.35;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:55:48;9.10;;;8.23;;
37937;SDS011;23763;48.130;11.602;2023-08-24T01:58:15;8.90;;;7.80;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:00:41;9.90;;;8.48;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:03:07;8.63;;;7.85;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:05:32;9.43;;;8.52;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:07:58;10.10;;;8.93;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:10:24;10.95;;;9.13;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:12:51;10.35;;;9.23;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:15:16;10.15;;;9.15;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:17:42;10.07;;;9.02;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:20:08;10.05;;;9.15;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:22:36;10.43;;;9.27;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:25:02;10.32;;;9.48;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:27:29;9.95;;;9.02;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:29:55;9.90;;;8.77;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:32:21;9.93;;;9.02;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:34:47;12.75;;;9.20;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:37:12;12.07;;;9.82;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:39:38;9.82;;;8.82;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:42:03;10.52;;;9.43;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:44:29;11.55;;;10.40;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:46:56;10.45;;;9.45;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:49:22;10.75;;;9.55;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:51:47;10.38;;;9.30;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:54:13;13.23;;;9.70;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:56:39;10.27;;;9.20;;
37937;SDS011;23763;48.130;11.602;2023-08-24T02:59:04;10.63;;;9.52;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:01:30;12.15;;;10.02;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:03:55;12.45;;;10.30;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:06:21;11.98;;;10.85;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:08:49;11.77;;;10.68;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:11:14;12.43;;;11.18;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:13:40;11.38;;;10.35;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:16:06;12.82;;;11.15;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:18:32;11.93;;;10.10;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:20:58;12.43;;;10.98;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:23:24;11.82;;;10.63;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:25:50;12.55;;;10.45;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:28:15;11.68;;;10.57;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:30:48;12.55;;;11.13;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:33:16;11.75;;;10.60;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:35:41;11.10;;;9.98;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:38:07;11.32;;;9.98;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:40:33;11.55;;;10.30;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:42:58;11.43;;;9.80;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:45:26;11.65;;;10.55;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:47:51;11.90;;;10.68;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:50:17;11.95;;;10.65;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:52:42;11.75;;;10.65;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:55:08;11.20;;;10.30;;
37937;SDS011;23763;48.130;11.602;2023-08-24T03:57:34;11.60;;;10.43;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:00:00;11.60;;;10.43;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:02:25;10.52;;;9.70;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:04:51;10.57;;;9.68;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:07:17;11.85;;;9.68;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:09:43;11.18;;;10.02;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:12:10;10.45;;;9.10;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:14:36;12.93;;;9.82;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:17:01;10.55;;;9.60;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:19:27;10.93;;;9.93;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:21:53;12.65;;;9.80;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:24:18;13.70;;;10.18;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:26:44;9.43;;;8.73;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:29:09;10.07;;;9.07;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:31:35;11.00;;;9.95;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:34:02;10.32;;;9.43;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:36:28;10.35;;;9.45;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:38:54;10.57;;;9.50;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:41:20;11.48;;;10.23;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:43:45;11.05;;;9.95;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:46:11;9.93;;;9.13;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:48:37;11.93;;;9.52;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:51:02;10.25;;;9.35;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:53:28;10.18;;;9.18;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:55:54;12.77;;;9.50;;
37937;SDS011;23763;48.130;11.602;2023-08-24T04:58:20;10.80;;;9.80;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:00:46;11.20;;;9.98;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:03:13;10.60;;;9.60;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:05:39;11.10;;;9.45;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:08:05;10.80;;;9.73;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:10:31;10.85;;;9.80;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:12:58;11.32;;;9.35;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:15:24;11.27;;;10.20;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:17:50;10.38;;;8.80;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:20:19;11.25;;;10.18;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:22:45;10.48;;;9.30;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:25:12;11.55;;;9.65;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:27:38;14.43;;;10.63;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:30:05;12.75;;;11.48;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:32:31;12.80;;;11.60;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:34:57;12.88;;;11.57;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:37:23;12.13;;;11.02;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:39:49;14.27;;;12.35;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:42:14;13.27;;;11.80;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:44:40;13.55;;;12.23;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:47:05;15.75;;;14.32;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:49:31;15.40;;;13.88;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:51:57;15.40;;;13.90;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:54:23;14.23;;;12.90;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:56:48;15.02;;;13.52;;
37937;SDS011;23763;48.130;11.602;2023-08-24T05:59:14;15.07;;;13.57;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:01:40;16.35;;;14.65;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:04:06;15.60;;;13.65;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:06:34;14.88;;;13.05;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:09:00;14.45;;;12.93;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:11:29;15.82;;;13.50;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:13:54;15.25;;;13.70;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:16:20;16.40;;;13.45;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:18:46;14.32;;;12.90;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:21:11;14.55;;;13.02;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:23:38;14.93;;;13.43;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:26:03;14.57;;;12.70;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:28:29;17.48;;;13.65;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:30:55;15.90;;;12.23;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:33:21;17.50;;;11.88;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:35:55;13.23;;;12.00;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:38:23;14.48;;;11.32;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:40:50;14.02;;;12.52;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:43:16;12.63;;;11.43;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:45:43;13.15;;;11.52;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:48:09;12.07;;;10.80;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:50:34;12.48;;;11.27;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:53:01;13.35;;;11.57;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:55:28;12.45;;;11.35;;
37937;SDS011;23763;48.130;11.602;2023-08-24T06:57:54;12.70;;;11.48;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:00:20;12.07;;;10.85;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:02:47;10.75;;;9.75;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:05:13;19.02;;;17.20;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:07:39;13.75;;;12.40;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:10:08;13.80;;;9.70;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:12:34;11.52;;;10.43;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:14:59;12.00;;;10.90;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:17:25;12.20;;;10.23;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:19:51;12.55;;;9.85;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:22:16;11.27;;;10.27;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:24:42;12.52;;;11.23;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:27:08;12.10;;;11.15;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:29:33;11.85;;;10.75;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:31:59;11.57;;;10.52;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:34:25;12.60;;;11.55;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:36:51;11.80;;;10.43;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:39:17;12.50;;;11.50;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:41:42;12.10;;;10.90;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:44:09;11.88;;;10.68;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:46:34;13.80;;;11.00;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:49:00;13.00;;;11.73;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:51:25;11.90;;;10.48;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:53:51;11.82;;;10.70;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:56:18;12.15;;;11.05;;
37937;SDS011;23763;48.130;11.602;2023-08-24T07:58:44;11.60;;;10.50;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:01:10;11.20;;;10.07;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:03:36;11.38;;;10.30;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:06:02;12.93;;;11.73;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:08:28;11.40;;;10.32;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:11:01;11.77;;;10.63;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:13:28;10.93;;;9.90;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:15:59;11.77;;;10.40;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:18:29;11.32;;;10.32;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:20:56;11.77;;;10.52;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:23:21;12.35;;;10.48;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:25:47;11.38;;;10.20;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:28:12;11.68;;;10.60;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:30:38;12.30;;;11.10;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:33:03;11.23;;;10.23;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:35:29;11.18;;;10.25;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:37:55;11.60;;;10.50;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:40:20;11.35;;;10.27;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:42:49;11.20;;;10.30;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:45:15;11.00;;;10.02;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:47:43;10.88;;;9.80;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:50:09;11.77;;;10.57;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:52:35;11.25;;;10.15;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:55:01;11.15;;;10.05;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:57:31;10.82;;;9.70;;
37937;SDS011;23763;48.130;11.602;2023-08-24T08:59:57;11.85;;;10.63;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:02:23;11.35;;;10.27;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:04:50;11.82;;;10.82;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:07:16;11.93;;;10.70;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:09:42;11.90;;;10.13;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:12:08;14.05;;;10.52;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:14:34;11.77;;;10.70;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:17:00;11.52;;;10.18;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:19:29;11.10;;;10.20;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:21:59;12.05;;;10.77;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:24:30;11.75;;;10.63;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:27:15;11.43;;;10.32;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:29:42;11.60;;;10.48;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:32:08;11.48;;;10.45;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:34:35;11.65;;;10.50;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:37:02;10.77;;;9.63;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:39:30;12.40;;;10.50;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:41:58;11.85;;;10.68;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:44:28;15.65;;;10.50;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:46:53;11.57;;;10.60;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:49:19;14.20;;;10.93;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:51:45;11.23;;;10.23;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:54:11;11.18;;;10.18;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:56:39;10.70;;;9.55;;
37937;SDS011;23763;48.130;11.602;2023-08-24T09:59:16;10.60;;;9.40;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:01:46;10.73;;;9.73;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:04:13;10.77;;;9.68;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:06:40;9.45;;;8.65;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:09:11;11.85;;;8.98;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:11:46;9.48;;;8.55;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:14:18;9.35;;;8.43;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:16:52;10.77;;;9.80;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:19:18;9.52;;;8.40;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:21:46;9.75;;;8.60;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:24:12;9.25;;;8.38;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:26:38;8.10;;;7.30;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:29:05;8.30;;;7.57;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:31:31;9.38;;;6.40;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:33:58;10.95;;;7.28;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:36:25;8.75;;;7.97;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:38:51;10.27;;;8.57;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:41:25;9.02;;;8.23;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:43:51;9.25;;;8.38;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:46:17;10.32;;;9.25;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:53:55;11.05;;;8.10;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:56:24;9.27;;;8.38;;
37937;SDS011;23763;48.130;11.602;2023-08-24T10:59:10;9.15;;;7.85;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:01:38;8.88;;;7.40;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:04:08;10.05;;;7.18;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:06:50;10.07;;;6.82;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:09:19;9.05;;;7.32;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:14:27;8.80;;;6.53;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:17:16;9.15;;;7.07;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:19:52;7.68;;;6.70;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:22:22;8.18;;;6.68;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:24:50;9.27;;;6.50;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:27:15;7.13;;;6.25;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:29:41;14.27;;;6.82;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:32:07;9.98;;;6.32;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:34:35;11.57;;;7.18;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:37:02;8.88;;;5.82;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:39:28;10.27;;;6.55;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:44:28;6.80;;;6.10;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:46:58;6.57;;;5.53;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:49:24;9.48;;;6.20;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:51:50;7.57;;;6.45;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:54:19;8.55;;;6.22;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:56:45;9.32;;;4.68;;
37937;SDS011;23763;48.130;11.602;2023-08-24T11:59:15;10.73;;;5.18;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:01:41;11.95;;;4.32;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:04:08;10.40;;;4.85;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:06:34;6.63;;;4.57;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:08:59;9.63;;;3.72;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:11:25;9.13;;;4.45;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:13:52;7.22;;;5.55;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:16:20;10.52;;;5.35;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:18:51;9.45;;;6.03;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:21:18;8.45;;;5.80;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:23:44;8.68;;;6.47;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:26:19;12.38;;;5.68;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:28:48;12.50;;;6.25;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:31:16;7.88;;;5.93;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:33:42;11.68;;;6.03;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:36:09;9.13;;;6.28;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:38:35;10.80;;;6.20;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:41:00;7.95;;;5.55;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:43:27;12.93;;;5.20;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:45:52;13.55;;;5.53;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:48:18;8.85;;;4.82;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:50:44;12.93;;;6.30;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:53:09;11.07;;;5.63;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:55:36;10.75;;;4.88;;
37937;SDS011;23763;48.130;11.602;2023-08-24T12:58:03;10.48;;;6.15;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:00:29;12.30;;;7.03;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:02:55;12.75;;;6.20;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:05:21;8.00;;;6.47;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:07:47;11.30;;;6.60;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:10:13;11.90;;;6.63;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:12:39;10.18;;;7.18;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:15:05;13.32;;;7.03;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:17:31;11.07;;;7.07;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:19:57;8.93;;;7.13;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:22:22;13.00;;;6.40;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:24:48;9.70;;;5.97;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:27:14;12.07;;;6.82;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:29:40;11.20;;;7.75;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:32:06;13.55;;;7.57;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:34:31;8.48;;;7.15;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:36:57;10.15;;;7.60;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:39:25;10.07;;;7.88;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:41:53;8.85;;;7.25;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:44:19;10.45;;;7.32;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:46:45;9.98;;;6.85;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:49:11;12.63;;;7.80;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:51:37;11.57;;;7.10;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:54:02;9.80;;;7.07;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:56:36;10.55;;;6.75;;
37937;SDS011;23763;48.130;11.602;2023-08-24T13:59:03;10.68;;;7.47;;
37937;SDS011;23763;48.130;11.602;2023-08-24T14:01:28;13.02;;;7.28;;
37937;SDS011;23763;48.130;11.602;2023-08-24T14:03:54;10.48;;;7.43;;
37937;SDS011;23763;48.130;11.602;2023-08-24T14:06:20;9.25;;;7.55;;
37937;SDS011;23763;48.130;11.602;2023-08-24T14:08:45;12.43;;;7.57;;
37937;SDS011;23763;48.130;11.602;2023-08-24T14:11:11;10.82;;;7.25;;
37937;SDS011;23763;48.130;11.602;2023-08-24T14:13:36;11.40;;;7.10;;
37937;SDS011;23763;48.130;11.602;2023-08-24T14:16:02;15.40;;;7.88;;
37937;SDS011;23763;48.130;11.602;2023-08-24T14:18:29;9.63;;;8.13;;
37937;SDS011;23763;48.130;11.602;2023-08-24T14:20:55;11.10;;;7.90;;
37937;SDS011;23763;48.130;11.602;2023-08-24T14:23:21;14.73;;;7.68;;
37937;SDS011;23763;48.130;11.602;2023-08-24T14:25:47;11.75;;;7.63;;
37937;SDS011;23763;48.130;11.602;2023-08-24T14:28:13;14.18;;;7.63;;
37937;SDS011;23763;48.130;11.602;2023-08-24T14:30:39;11.23;;;7.53;;
37937;SDS011;23763;48.130;11.602;2023-08-24T14:33:05;16.20;;;7.80;;
37937;SDS011;23763;48.130;11.602;2023-08-24T14:35:30;12.05;;;8.38;;