sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2123;SDS011;1068;52.460;13.528;2023-05-28T00:01:59;4.90;;;4.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:04:26;9.00;;;4.87;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:06:53;5.20;;;4.73;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:09:21;5.87;;;5.07;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:11:48;7.50;;;5.57;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:14:16;11.07;;;4.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:16:43;6.57;;;5.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:19:10;7.10;;;5.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:21:40;7.60;;;5.97;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:24:07;5.40;;;4.57;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:26:34;7.30;;;5.37;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:29:02;5.73;;;5.23;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:31:30;5.80;;;5.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:33:57;6.80;;;5.60;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:36:24;7.20;;;6.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:38:52;6.70;;;5.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:41:19;7.00;;;4.83;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:43:47;9.10;;;4.93;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:46:15;7.87;;;5.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:48:45;6.10;;;5.57;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:51:12;5.20;;;4.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:53:40;9.93;;;6.53;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:56:09;5.63;;;4.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T00:58:36;6.67;;;5.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:01:04;6.43;;;5.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:03:31;6.90;;;5.03;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:06:05;5.63;;;5.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:08:34;6.40;;;5.77;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:11:01;5.80;;;4.63;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:13:28;6.07;;;5.47;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:15:56;6.90;;;5.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:18:23;7.13;;;4.77;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:20:50;6.20;;;4.73;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:23:19;7.03;;;5.53;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:25:50;8.00;;;4.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:28:18;6.83;;;5.33;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:30:46;7.37;;;4.77;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:33:13;12.30;;;6.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:35:41;8.10;;;5.97;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:38:09;5.80;;;5.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:40:36;5.97;;;5.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:43:06;7.37;;;5.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:45:33;7.87;;;6.13;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:48:00;6.20;;;5.60;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:50:28;11.23;;;5.73;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:52:57;7.87;;;5.77;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:55:24;6.67;;;5.47;;
2123;SDS011;1068;52.460;13.528;2023-05-28T01:57:52;7.87;;;5.60;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:00:20;10.87;;;6.33;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:02:48;12.67;;;5.93;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:05:15;6.83;;;5.27;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:07:42;6.73;;;5.63;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:10:10;7.50;;;5.77;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:12:37;7.80;;;6.13;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:15:05;6.43;;;5.63;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:17:33;8.80;;;6.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:20:00;7.43;;;6.23;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:22:29;8.63;;;5.87;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:24:57;8.20;;;5.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:27:26;5.47;;;4.97;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:29:53;5.30;;;4.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:32:20;6.67;;;4.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:34:49;5.77;;;5.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:37:19;4.80;;;4.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:39:48;7.33;;;5.67;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:42:16;7.70;;;4.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:44:43;7.10;;;5.67;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:47:11;5.60;;;5.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:49:38;5.70;;;5.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:52:07;6.00;;;5.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:54:34;7.80;;;5.13;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:57:01;6.13;;;5.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T02:59:28;6.77;;;5.53;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:01:55;6.13;;;5.37;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:04:23;9.90;;;6.13;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:06:50;8.07;;;5.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:09:19;9.50;;;6.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:11:46;7.53;;;6.37;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:14:13;6.83;;;4.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:16:42;7.63;;;5.70;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:19:09;7.43;;;6.00;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:21:36;5.97;;;5.33;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:24:03;6.00;;;5.27;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:26:32;5.80;;;4.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:28:59;5.70;;;5.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:31:27;7.60;;;5.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:33:54;7.27;;;6.13;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:36:21;6.53;;;5.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:38:49;5.33;;;4.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:41:16;6.20;;;5.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:43:44;6.53;;;5.60;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:46:11;7.50;;;5.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:48:38;7.77;;;5.37;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:51:05;7.30;;;5.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:53:32;7.63;;;5.47;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:55:59;9.10;;;6.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T03:58:27;7.80;;;5.57;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:00:55;6.43;;;5.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:03:22;7.20;;;5.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:05:49;6.30;;;4.70;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:08:17;5.97;;;5.00;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:10:44;7.53;;;5.77;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:13:11;7.00;;;4.57;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:15:38;5.93;;;5.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:18:07;6.17;;;4.97;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:20:34;7.70;;;5.57;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:23:01;10.07;;;5.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:25:29;7.97;;;5.33;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:27:58;8.80;;;5.47;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:30:26;6.20;;;5.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:32:53;5.73;;;5.07;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:35:22;6.03;;;5.53;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:37:49;6.20;;;4.87;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:40:17;5.90;;;5.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:42:44;6.93;;;5.27;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:45:12;7.60;;;5.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:47:39;8.90;;;6.17;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:50:06;12.03;;;4.53;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:52:37;7.23;;;5.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:55:05;6.00;;;4.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:57:32;6.80;;;5.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T04:59:59;4.97;;;4.47;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:02:27;5.93;;;4.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:04:55;5.70;;;4.47;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:07:22;8.60;;;5.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:09:51;8.60;;;4.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:12:18;5.50;;;4.60;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:14:47;6.73;;;4.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:17:13;5.07;;;4.23;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:19:41;8.67;;;4.63;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:22:08;4.60;;;4.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:24:35;6.20;;;4.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:27:03;5.43;;;3.93;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:29:31;5.40;;;3.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:31:58;7.83;;;3.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:34:25;7.83;;;4.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:36:52;5.23;;;3.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:39:19;5.80;;;3.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:41:46;8.80;;;3.77;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:44:16;6.37;;;4.47;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:46:43;5.80;;;4.00;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:49:10;7.63;;;4.13;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:51:37;6.07;;;3.37;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:54:04;7.67;;;4.43;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:56:31;8.57;;;3.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T05:58:58;4.23;;;3.37;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:01:27;4.80;;;3.83;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:03:55;7.33;;;4.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:06:22;4.33;;;3.93;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:08:49;4.00;;;3.53;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:11:16;5.87;;;4.07;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:13:43;5.43;;;4.00;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:16:10;5.70;;;3.53;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:18:39;6.57;;;4.13;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:21:06;5.37;;;3.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:23:33;5.00;;;3.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:26:00;4.13;;;3.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:28:28;3.30;;;3.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:30:55;5.30;;;3.60;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:33:22;5.37;;;3.57;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:35:51;7.43;;;3.00;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:38:18;3.70;;;3.17;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:40:46;5.33;;;3.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:43:13;4.73;;;3.13;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:45:40;3.00;;;2.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:48:07;3.87;;;3.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:50:34;4.23;;;2.87;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:53:02;3.53;;;2.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:55:29;3.80;;;3.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T06:57:56;3.20;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:00:24;3.30;;;2.77;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:02:51;3.63;;;2.97;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:05:17;5.90;;;3.47;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:07:44;3.23;;;2.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:10:13;6.17;;;2.83;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:12:40;2.80;;;2.60;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:15:07;3.63;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:17:35;4.43;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:20:03;3.40;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:22:30;3.10;;;2.17;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:25:00;7.23;;;2.73;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:27:28;2.73;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:29:55;2.80;;;2.27;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:32:23;2.63;;;2.43;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:34:50;3.83;;;2.60;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:37:17;2.40;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:39:44;2.13;;;2.00;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:42:13;2.10;;;1.70;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:44:41;2.43;;;2.17;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:47:08;5.93;;;2.13;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:49:35;2.93;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:52:03;6.30;;;2.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:54:30;3.27;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:56:57;2.50;;;1.93;;
2123;SDS011;1068;52.460;13.528;2023-05-28T07:59:25;2.30;;;2.07;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:01:55;2.50;;;2.00;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:04:24;7.53;;;2.97;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:06:51;3.67;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:09:19;3.60;;;2.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:11:48;3.77;;;2.23;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:14:15;4.13;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:16:42;4.33;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:19:10;2.33;;;2.13;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:21:37;3.00;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:24:04;3.20;;;2.47;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:26:32;2.50;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:29:00;3.80;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:31:30;6.80;;;2.60;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:33:57;2.60;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:36:25;4.13;;;2.77;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:38:52;2.67;;;2.47;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:41:19;2.60;;;1.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:43:47;3.97;;;2.47;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:46:14;4.43;;;2.57;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:48:41;11.27;;;2.60;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:51:08;2.80;;;2.33;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:53:38;4.40;;;2.17;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:56:08;3.80;;;2.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T08:58:35;2.57;;;2.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:01:04;3.50;;;2.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:03:32;3.10;;;2.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:05:59;3.30;;;3.03;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:08:28;4.93;;;2.43;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:10:56;3.40;;;2.60;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:13:23;5.17;;;2.87;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:15:52;2.83;;;2.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:18:19;3.37;;;2.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:20:47;4.77;;;2.60;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:23:15;3.00;;;2.33;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:25:43;11.80;;;3.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:28:11;4.93;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:30:39;2.23;;;2.03;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:33:07;4.73;;;2.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:35:34;4.07;;;2.03;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:38:02;3.73;;;2.00;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:40:29;2.70;;;2.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:42:56;3.87;;;2.63;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:45:25;2.60;;;2.27;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:47:53;4.33;;;2.47;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:50:20;2.80;;;1.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:52:47;3.03;;;2.33;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:55:15;3.23;;;2.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T09:57:46;2.23;;;1.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:00:17;4.87;;;2.53;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:02:55;3.10;;;2.33;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:05:22;2.47;;;2.27;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:07:51;3.23;;;2.67;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:10:19;2.30;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:12:46;3.33;;;2.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:15:14;4.53;;;2.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:17:41;2.23;;;2.00;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:20:10;3.83;;;2.17;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:22:39;3.47;;;2.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:25:07;3.13;;;2.23;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:27:34;2.73;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:30:03;3.30;;;2.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:32:37;2.83;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:35:06;5.20;;;1.97;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:37:34;3.57;;;2.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:40:02;3.50;;;2.03;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:42:29;4.50;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:45:05;2.53;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:47:34;5.83;;;2.67;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:50:09;2.87;;;2.33;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:52:38;11.57;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:55:06;3.93;;;1.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T10:57:38;5.87;;;2.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:00:07;3.93;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:02:38;2.90;;;2.13;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:05:05;2.60;;;2.33;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:07:33;2.67;;;2.43;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:10:02;4.10;;;2.00;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:12:30;3.23;;;2.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:14:57;4.33;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:17:25;2.37;;;1.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:19:51;2.67;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:22:19;2.43;;;1.73;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:24:50;4.17;;;2.47;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:27:20;2.10;;;1.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:29:47;2.63;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:32:14;5.13;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:34:44;2.87;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:37:13;2.27;;;1.70;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:39:47;2.93;;;1.93;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:42:14;4.37;;;2.70;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:44:44;3.43;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:47:11;4.57;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:49:38;2.93;;;1.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:52:09;3.13;;;2.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:54:36;2.37;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:57:04;2.33;;;1.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T11:59:32;3.00;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:02:10;3.10;;;2.00;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:04:38;5.40;;;2.97;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:07:05;3.40;;;2.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:09:32;2.67;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:12:06;2.50;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:14:36;3.77;;;3.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:17:04;10.77;;;2.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:19:33;2.90;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:22:00;3.17;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:24:28;2.70;;;1.87;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:26:55;3.10;;;2.23;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:29:22;3.10;;;2.60;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:31:59;3.60;;;2.37;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:34:26;3.53;;;2.00;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:36:55;7.50;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:39:22;3.03;;;2.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:41:49;3.10;;;2.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:44:16;2.60;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:46:43;3.77;;;2.60;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:49:10;3.17;;;2.23;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:51:37;4.70;;;2.23;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:54:05;5.53;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:56:32;2.53;;;2.33;;
2123;SDS011;1068;52.460;13.528;2023-05-28T12:58:59;2.67;;;2.43;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:01:27;3.20;;;2.03;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:03:54;2.13;;;1.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:06:21;2.40;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:08:48;4.07;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:11:16;2.77;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:13:43;3.50;;;2.23;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:16:10;2.70;;;2.27;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:18:37;3.03;;;2.70;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:21:04;3.63;;;2.43;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:23:31;2.97;;;2.67;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:25:58;2.17;;;2.07;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:28:27;2.70;;;2.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:30:54;2.50;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:33:21;2.57;;;2.33;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:35:48;2.77;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:38:15;2.63;;;2.27;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:40:44;2.87;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:43:11;2.40;;;2.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:45:40;2.73;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:48:07;8.47;;;2.73;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:50:34;2.40;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:53:01;2.30;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:55:28;3.60;;;2.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T13:57:55;2.67;;;2.00;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:00:22;3.20;;;2.07;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:02:51;2.50;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:05:18;5.87;;;2.37;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:07:45;6.50;;;2.67;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:10:12;2.80;;;2.60;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:12:39;3.30;;;2.60;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:15:07;4.20;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:17:34;4.20;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:20:02;6.40;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:22:30;2.17;;;1.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:24:57;2.73;;;2.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:27:24;2.63;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:29:51;3.10;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:32:18;2.33;;;2.03;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:34:46;4.60;;;2.80;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:37:14;3.77;;;2.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:39:42;2.47;;;2.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:42:09;2.03;;;1.93;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:44:36;6.13;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:47:03;2.10;;;1.90;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:49:30;2.43;;;2.27;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:51:57;2.63;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:54:26;3.00;;;2.20;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:56:53;6.30;;;2.50;;
2123;SDS011;1068;52.460;13.528;2023-05-28T14:59:20;2.20;;;1.97;;
2123;SDS011;1068;52.460;13.528;2023-05-28T15:01:47;4.20;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-05-28T15:04:14;2.13;;;2.03;;