sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14204;BME280;7185;51.854;6.622;2023-05-17T00:00:23;102097.84;;;12.47;72.70
14204;BME280;7185;51.854;6.622;2023-05-17T00:02:54;102098.72;;;12.41;73.07
14204;BME280;7185;51.854;6.622;2023-05-17T00:05:26;102097.00;;;12.41;73.28
14204;BME280;7185;51.854;6.622;2023-05-17T00:07:58;102098.75;;;12.39;73.47
14204;BME280;7185;51.854;6.622;2023-05-17T00:10:31;102104.00;;;12.41;73.48
14204;BME280;7185;51.854;6.622;2023-05-17T00:13:03;102108.38;;;12.40;73.46
14204;BME280;7185;51.854;6.622;2023-05-17T00:15:34;102100.50;;;12.39;72.96
14204;BME280;7185;51.854;6.622;2023-05-17T00:18:09;102103.13;;;12.47;72.90
14204;BME280;7185;51.854;6.622;2023-05-17T00:20:41;102096.09;;;12.49;72.39
14204;BME280;7185;51.854;6.622;2023-05-17T00:23:12;102106.66;;;12.42;72.54
14204;BME280;7185;51.854;6.622;2023-05-17T00:25:45;102104.88;;;12.44;72.53
14204;BME280;7185;51.854;6.622;2023-05-17T00:28:17;102100.50;;;12.43;72.53
14204;BME280;7185;51.854;6.622;2023-05-17T00:30:49;102108.38;;;12.48;72.41
14204;BME280;7185;51.854;6.622;2023-05-17T00:33:22;102102.28;;;12.29;72.86
14204;BME280;7185;51.854;6.622;2023-05-17T00:35:54;102090.91;;;12.25;72.78
14204;BME280;7185;51.854;6.622;2023-05-17T00:38:26;102096.13;;;12.36;73.19
14204;BME280;7185;51.854;6.622;2023-05-17T00:40:59;102097.03;;;12.29;73.28
14204;BME280;7185;51.854;6.622;2023-05-17T00:43:30;102094.38;;;12.27;73.04
14204;BME280;7185;51.854;6.622;2023-05-17T00:46:02;102104.00;;;12.33;73.01
14204;BME280;7185;51.854;6.622;2023-05-17T00:48:34;102091.75;;;12.23;73.50
14204;BME280;7185;51.854;6.622;2023-05-17T00:51:09;102097.91;;;12.22;73.29
14204;BME280;7185;51.854;6.622;2023-05-17T00:53:42;102097.00;;;12.26;73.45
14204;BME280;7185;51.854;6.622;2023-05-17T00:56:15;102095.25;;;12.31;73.53
14204;BME280;7185;51.854;6.622;2023-05-17T00:58:47;102091.75;;;12.23;73.47
14204;BME280;7185;51.854;6.622;2023-05-17T01:01:18;102092.63;;;12.25;73.78
14204;BME280;7185;51.854;6.622;2023-05-17T01:03:53;102089.16;;;12.12;74.03
14204;BME280;7185;51.854;6.622;2023-05-17T01:06:25;102097.00;;;11.95;74.90
14204;BME280;7185;51.854;6.622;2023-05-17T01:08:57;102089.97;;;11.88;75.47
14204;BME280;7185;51.854;6.622;2023-05-17T01:11:43;102087.34;;;11.82;75.24
14204;BME280;7185;51.854;6.622;2023-05-17T01:14:29;102088.22;;;11.90;75.53
14204;BME280;7185;51.854;6.622;2023-05-17T01:17:05;102090.00;;;11.72;75.98
14204;BME280;7185;51.854;6.622;2023-05-17T01:20:00;102089.09;;;11.64;76.46
14204;BME280;7185;51.854;6.622;2023-05-17T01:22:42;102087.34;;;11.60;76.54
14204;BME280;7185;51.854;6.622;2023-05-17T01:25:41;102089.09;;;11.67;76.50
14204;BME280;7185;51.854;6.622;2023-05-17T01:28:22;102091.72;;;11.53;76.46
14204;BME280;7185;51.854;6.622;2023-05-17T01:30:56;102086.44;;;11.48;77.07
14204;BME280;7185;51.854;6.622;2023-05-17T01:33:29;102092.56;;;11.43;77.17
14204;BME280;7185;51.854;6.622;2023-05-17T01:36:01;102097.00;;;11.73;76.26
14204;BME280;7185;51.854;6.622;2023-05-17T01:38:34;102104.91;;;11.98;75.10
14204;BME280;7185;51.854;6.622;2023-05-17T01:41:11;102098.72;;;11.62;76.38
14204;BME280;7185;51.854;6.622;2023-05-17T01:43:49;102097.81;;;11.46;77.33
14204;BME280;7185;51.854;6.622;2023-05-17T01:46:27;102089.94;;;11.35;77.71
14204;BME280;7185;51.854;6.622;2023-05-17T01:49:07;102089.03;;;11.28;78.12
14204;BME280;7185;51.854;6.622;2023-05-17T01:51:45;102100.44;;;11.40;77.95
14204;BME280;7185;51.854;6.622;2023-05-17T01:54:20;102095.16;;;11.23;78.02
14204;BME280;7185;51.854;6.622;2023-05-17T01:56:57;102097.75;;;11.20;78.42
14204;BME280;7185;51.854;6.622;2023-05-17T01:59:32;102096.91;;;11.27;78.35
14204;BME280;7185;51.854;6.622;2023-05-17T02:02:05;102103.06;;;11.40;77.52
14204;BME280;7185;51.854;6.622;2023-05-17T02:04:38;102112.69;;;11.45;77.35
14204;BME280;7185;51.854;6.622;2023-05-17T02:07:09;102105.69;;;11.47;77.18
14204;BME280;7185;51.854;6.622;2023-05-17T02:09:41;102106.59;;;11.54;76.97
14204;BME280;7185;51.854;6.622;2023-05-17T02:12:16;102109.13;;;11.25;78.50
14204;BME280;7185;51.854;6.622;2023-05-17T02:14:48;102110.91;;;11.23;79.10
14204;BME280;7185;51.854;6.622;2023-05-17T02:17:20;102110.03;;;11.24;79.33
14204;BME280;7185;51.854;6.622;2023-05-17T02:19:52;102117.06;;;11.39;79.12
14204;BME280;7185;51.854;6.622;2023-05-17T02:22:23;102111.81;;;11.37;79.56
14204;BME280;7185;51.854;6.622;2023-05-17T02:24:55;102110.97;;;11.38;79.65
14204;BME280;7185;51.854;6.622;2023-05-17T02:27:26;102116.22;;;11.52;79.22
14204;BME280;7185;51.854;6.622;2023-05-17T02:30:00;102111.00;;;11.66;78.75
14204;BME280;7185;51.854;6.622;2023-05-17T02:32:31;102113.63;;;11.75;78.33
14204;BME280;7185;51.854;6.622;2023-05-17T02:35:04;102121.53;;;11.72;78.53
14204;BME280;7185;51.854;6.622;2023-05-17T02:37:35;102111.88;;;11.67;78.87
14204;BME280;7185;51.854;6.622;2023-05-17T02:40:08;102118.00;;;11.59;79.54
14204;BME280;7185;51.854;6.622;2023-05-17T02:42:39;102117.09;;;11.63;79.53
14204;BME280;7185;51.854;6.622;2023-05-17T02:45:12;102115.38;;;11.78;79.29
14204;BME280;7185;51.854;6.622;2023-05-17T02:47:44;102128.53;;;11.83;79.07
14204;BME280;7185;51.854;6.622;2023-05-17T02:50:16;102126.78;;;11.78;79.15
14204;BME280;7185;51.854;6.622;2023-05-17T02:52:49;102118.91;;;11.78;79.26
14204;BME280;7185;51.854;6.622;2023-05-17T02:55:20;102130.25;;;11.80;79.38
14204;BME280;7185;51.854;6.622;2023-05-17T02:57:52;102133.78;;;11.76;79.16
14204;BME280;7185;51.854;6.622;2023-05-17T03:00:25;102147.84;;;11.94;79.05
14204;BME280;7185;51.854;6.622;2023-05-17T03:02:57;102149.56;;;11.89;78.90
14204;BME280;7185;51.854;6.622;2023-05-17T03:05:28;102151.38;;;11.99;79.22
14204;BME280;7185;51.854;6.622;2023-05-17T03:08:00;102155.72;;;12.09;78.92
14204;BME280;7185;51.854;6.622;2023-05-17T03:10:32;102147.84;;;12.19;78.89
14204;BME280;7185;51.854;6.622;2023-05-17T03:13:03;102158.38;;;12.03;79.83
14204;BME280;7185;51.854;6.622;2023-05-17T03:15:36;102160.16;;;12.29;79.21
14204;BME280;7185;51.854;6.622;2023-05-17T03:18:08;102163.59;;;12.57;77.39
14204;BME280;7185;51.854;6.622;2023-05-17T03:20:39;102168.00;;;12.68;77.13
14204;BME280;7185;51.854;6.622;2023-05-17T03:23:11;102174.16;;;12.31;79.00
14204;BME280;7185;51.854;6.622;2023-05-17T03:25:43;102171.53;;;12.22;79.30
14204;BME280;7185;51.854;6.622;2023-05-17T03:28:15;102171.50;;;12.26;80.13
14204;BME280;7185;51.854;6.622;2023-05-17T03:30:48;102169.78;;;12.19;80.42
14204;BME280;7185;51.854;6.622;2023-05-17T03:33:19;102168.00;;;12.17;80.88
14204;BME280;7185;51.854;6.622;2023-05-17T03:35:51;102175.03;;;12.27;80.49
14204;BME280;7185;51.854;6.622;2023-05-17T03:38:23;102182.03;;;12.31;80.57
14204;BME280;7185;51.854;6.622;2023-05-17T03:40:54;102188.19;;;12.27;80.29
14204;BME280;7185;51.854;6.622;2023-05-17T03:43:26;102187.31;;;12.17;80.84
14204;BME280;7185;51.854;6.622;2023-05-17T03:45:59;102195.19;;;12.13;81.05
14204;BME280;7185;51.854;6.622;2023-05-17T03:48:31;102189.94;;;12.13;81.40
14204;BME280;7185;51.854;6.622;2023-05-17T03:51:03;102187.31;;;12.16;80.87
14204;BME280;7185;51.854;6.622;2023-05-17T03:53:34;102185.53;;;12.07;81.68
14204;BME280;7185;51.854;6.622;2023-05-17T03:56:13;102182.91;;;12.05;81.45
14204;BME280;7185;51.854;6.622;2023-05-17T03:58:45;102196.03;;;12.02;81.57
14204;BME280;7185;51.854;6.622;2023-05-17T04:01:18;102189.91;;;12.09;81.19
14204;BME280;7185;51.854;6.622;2023-05-17T04:03:49;102190.78;;;12.01;81.66
14204;BME280;7185;51.854;6.622;2023-05-17T04:06:21;102189.03;;;11.97;81.67
14204;BME280;7185;51.854;6.622;2023-05-17T04:08:55;102197.81;;;12.06;81.31
14204;BME280;7185;51.854;6.622;2023-05-17T04:11:28;102200.44;;;12.00;81.56
14204;BME280;7185;51.854;6.622;2023-05-17T04:14:02;102197.81;;;12.06;81.46
14204;BME280;7185;51.854;6.622;2023-05-17T04:16:35;102196.91;;;11.98;81.54
14204;BME280;7185;51.854;6.622;2023-05-17T04:19:06;102204.81;;;12.04;81.18
14204;BME280;7185;51.854;6.622;2023-05-17T04:21:38;102214.47;;;12.05;81.07
14204;BME280;7185;51.854;6.622;2023-05-17T04:24:09;102217.06;;;12.01;80.96
14204;BME280;7185;51.854;6.622;2023-05-17T04:26:41;102218.84;;;12.05;81.05
14204;BME280;7185;51.854;6.622;2023-05-17T04:29:13;102221.47;;;12.13;80.99
14204;BME280;7185;51.854;6.622;2023-05-17T04:31:46;102221.50;;;12.25;80.19
14204;BME280;7185;51.854;6.622;2023-05-17T04:34:18;102218.84;;;12.20;80.18
14204;BME280;7185;51.854;6.622;2023-05-17T04:36:51;102224.13;;;12.19;80.53
14204;BME280;7185;51.854;6.622;2023-05-17T04:39:37;102237.25;;;12.19;80.36
14204;BME280;7185;51.854;6.622;2023-05-17T04:42:09;102235.50;;;12.73;78.01
14204;BME280;7185;51.854;6.622;2023-05-17T04:44:41;102236.41;;;12.38;78.97
14204;BME280;7185;51.854;6.622;2023-05-17T04:47:14;102244.31;;;12.41;79.25
14204;BME280;7185;51.854;6.622;2023-05-17T04:49:45;102247.78;;;12.37;79.70
14204;BME280;7185;51.854;6.622;2023-05-17T04:52:17;102260.94;;;12.37;79.77
14204;BME280;7185;51.854;6.622;2023-05-17T04:54:49;102256.56;;;12.52;79.63
14204;BME280;7185;51.854;6.622;2023-05-17T04:57:21;102256.56;;;12.46;79.23
14204;BME280;7185;51.854;6.622;2023-05-17T04:59:52;102261.81;;;12.73;78.42
14204;BME280;7185;51.854;6.622;2023-05-17T05:02:26;102268.84;;;12.65;78.83
14204;BME280;7185;51.854;6.622;2023-05-17T05:04:57;102264.47;;;12.72;78.74
14204;BME280;7185;51.854;6.622;2023-05-17T05:07:29;102275.84;;;12.72;78.67
14204;BME280;7185;51.854;6.622;2023-05-17T05:10:07;102268.84;;;12.85;78.30
14204;BME280;7185;51.854;6.622;2023-05-17T05:12:39;102277.63;;;12.86;78.69
14204;BME280;7185;51.854;6.622;2023-05-17T05:15:11;102279.34;;;13.21;76.93
14204;BME280;7185;51.854;6.622;2023-05-17T05:17:44;102281.06;;;13.28;76.25
14204;BME280;7185;51.854;6.622;2023-05-17T05:20:15;102284.56;;;13.39;74.42
14204;BME280;7185;51.854;6.622;2023-05-17T05:22:47;102286.31;;;13.44;74.35
14204;BME280;7185;51.854;6.622;2023-05-17T05:25:19;102281.03;;;13.48;75.34
14204;BME280;7185;51.854;6.622;2023-05-17T05:27:50;102287.09;;;13.70;73.39
14204;BME280;7185;51.854;6.622;2023-05-17T05:30:22;102296.78;;;13.68;74.64
14204;BME280;7185;51.854;6.622;2023-05-17T05:32:55;102296.72;;;13.81;74.42
14204;BME280;7185;51.854;6.622;2023-05-17T05:35:27;102299.34;;;13.81;74.27
14204;BME280;7185;51.854;6.622;2023-05-17T05:37:59;102298.38;;;14.03;73.13
14204;BME280;7185;51.854;6.622;2023-05-17T05:40:31;102308.84;;;14.11;71.89
14204;BME280;7185;51.854;6.622;2023-05-17T05:43:04;102306.09;;;14.31;71.33
14204;BME280;7185;51.854;6.622;2023-05-17T05:45:35;102308.72;;;14.34;70.32
14204;BME280;7185;51.854;6.622;2023-05-17T05:48:08;102308.69;;;14.41;69.72
14204;BME280;7185;51.854;6.622;2023-05-17T05:50:41;102306.00;;;14.48;69.63
14204;BME280;7185;51.854;6.622;2023-05-17T05:53:13;102320.09;;;14.46;68.75
14204;BME280;7185;51.854;6.622;2023-05-17T05:55:45;102332.41;;;14.47;67.76
14204;BME280;7185;51.854;6.622;2023-05-17T05:58:17;102319.25;;;14.41;67.84
14204;BME280;7185;51.854;6.622;2023-05-17T06:00:49;102325.56;;;14.10;68.25
14204;BME280;7185;51.854;6.622;2023-05-17T06:03:22;102332.44;;;14.34;68.36
14204;BME280;7185;51.854;6.622;2023-05-17T06:05:58;102339.56;;;14.23;67.67
14204;BME280;7185;51.854;6.622;2023-05-17T06:08:30;102337.81;;;14.22;67.47
14204;BME280;7185;51.854;6.622;2023-05-17T06:11:01;102342.09;;;14.45;66.87
14204;BME280;7185;51.854;6.622;2023-05-17T06:13:33;102338.56;;;14.46;67.20
14204;BME280;7185;51.854;6.622;2023-05-17T06:16:05;102341.28;;;14.30;65.86
14204;BME280;7185;51.854;6.622;2023-05-17T06:18:38;102340.31;;;14.44;66.44
14204;BME280;7185;51.854;6.622;2023-05-17T06:21:10;102342.03;;;14.54;66.13
14204;BME280;7185;51.854;6.622;2023-05-17T06:23:45;102342.03;;;14.51;65.87
14204;BME280;7185;51.854;6.622;2023-05-17T06:26:18;102346.28;;;14.77;64.58
14204;BME280;7185;51.854;6.622;2023-05-17T06:28:49;102359.63;;;14.52;64.35
14204;BME280;7185;51.854;6.622;2023-05-17T06:31:21;102363.09;;;14.60;63.43
14204;BME280;7185;51.854;6.622;2023-05-17T06:33:54;102368.41;;;14.54;64.59
14204;BME280;7185;51.854;6.622;2023-05-17T06:36:26;102369.25;;;14.69;63.05
14204;BME280;7185;51.854;6.622;2023-05-17T06:38:58;102363.09;;;14.66;63.09
14204;BME280;7185;51.854;6.622;2023-05-17T06:41:29;102363.84;;;14.81;61.70
14204;BME280;7185;51.854;6.622;2023-05-17T06:44:03;102370.16;;;14.57;61.64
14204;BME280;7185;51.854;6.622;2023-05-17T06:46:35;102371.78;;;14.81;60.34
14204;BME280;7185;51.854;6.622;2023-05-17T06:49:08;102362.03;;;14.86;62.01
14204;BME280;7185;51.854;6.622;2023-05-17T06:51:47;102370.69;;;15.05;61.18
14204;BME280;7185;51.854;6.622;2023-05-17T06:54:19;102371.50;;;15.12;59.73
14204;BME280;7185;51.854;6.622;2023-05-17T06:56:51;102368.81;;;15.20;58.84
14204;BME280;7185;51.854;6.622;2023-05-17T06:59:23;102367.69;;;15.44;57.94
14204;BME280;7185;51.854;6.622;2023-05-17T07:02:01;102375.59;;;15.49;57.64
14204;BME280;7185;51.854;6.622;2023-05-17T07:04:44;102379.88;;;15.57;57.69
14204;BME280;7185;51.854;6.622;2023-05-17T07:07:48;102372.84;;;15.56;56.48
14204;BME280;7185;51.854;6.622;2023-05-17T07:10:33;102376.91;;;15.90;55.51
14204;BME280;7185;51.854;6.622;2023-05-17T07:13:12;102376.22;;;15.71;55.22
14204;BME280;7185;51.854;6.622;2023-05-17T07:15:44;102384.56;;;16.13;55.07
14204;BME280;7185;51.854;6.622;2023-05-17T07:18:15;102374.88;;;16.14;54.87
14204;BME280;7185;51.854;6.622;2023-05-17T07:21:06;102376.81;;;15.99;53.50
14204;BME280;7185;51.854;6.622;2023-05-17T07:23:38;102390.91;;;15.97;52.57
14204;BME280;7185;51.854;6.622;2023-05-17T07:26:10;102382.59;;;16.28;53.24
14204;BME280;7185;51.854;6.622;2023-05-17T07:28:41;102388.53;;;16.44;53.74
14204;BME280;7185;51.854;6.622;2023-05-17T07:31:13;102389.59;;;16.32;52.27
14204;BME280;7185;51.854;6.622;2023-05-17T07:34:00;102395.03;;;16.22;52.30
14204;BME280;7185;51.854;6.622;2023-05-17T07:36:37;102396.69;;;16.28;53.12
14204;BME280;7185;51.854;6.622;2023-05-17T07:39:24;102393.50;;;16.01;52.61
14204;BME280;7185;51.854;6.622;2023-05-17T07:42:20;102402.09;;;16.20;51.74
14204;BME280;7185;51.854;6.622;2023-05-17T07:44:51;102398.38;;;16.34;52.19
14204;BME280;7185;51.854;6.622;2023-05-17T07:47:28;102409.06;;;16.28;51.28
14204;BME280;7185;51.854;6.622;2023-05-17T07:50:24;102408.59;;;16.62;50.44
14204;BME280;7185;51.854;6.622;2023-05-17T07:53:11;102411.75;;;16.87;49.94
14204;BME280;7185;51.854;6.622;2023-05-17T07:55:56;102413.19;;;16.50;49.80
14204;BME280;7185;51.854;6.622;2023-05-17T07:58:37;102424.44;;;16.65;49.13
14204;BME280;7185;51.854;6.622;2023-05-17T08:01:25;102427.44;;;16.41;48.91
14204;BME280;7185;51.854;6.622;2023-05-17T08:04:00;102426.88;;;16.16;48.96
14204;BME280;7185;51.854;6.622;2023-05-17T08:07:06;102428.19;;;16.48;48.75
14204;BME280;7185;51.854;6.622;2023-05-17T08:09:40;102422.38;;;16.85;48.46
14204;BME280;7185;51.854;6.622;2023-05-17T08:12:14;102429.16;;;16.44;48.83
14204;BME280;7185;51.854;6.622;2023-05-17T08:14:46;102432.00;;;16.29;48.30
14204;BME280;7185;51.854;6.622;2023-05-17T08:17:18;102440.53;;;16.52;47.40
14204;BME280;7185;51.854;6.622;2023-05-17T08:19:51;102429.47;;;16.83;47.55
14204;BME280;7185;51.854;6.622;2023-05-17T08:22:23;102436.53;;;16.81;46.96
14204;BME280;7185;51.854;6.622;2023-05-17T08:25:02;102418.44;;;17.11;47.13
14204;BME280;7185;51.854;6.622;2023-05-17T08:27:40;102429.44;;;17.41;46.91
14204;BME280;7185;51.854;6.622;2023-05-17T08:30:14;102432.13;;;17.38;45.77
14204;BME280;7185;51.854;6.622;2023-05-17T08:32:46;102434.81;;;17.36;44.57
14204;BME280;7185;51.854;6.622;2023-05-17T08:38:18;102437.50;;;17.35;43.07
14204;BME280;7185;51.854;6.622;2023-05-17T08:40:55;102435.78;;;17.31;43.09
14204;BME280;7185;51.854;6.622;2023-05-17T08:43:29;102433.03;;;17.39;43.47
14204;BME280;7185;51.854;6.622;2023-05-17T08:46:01;102436.91;;;17.17;44.24
14204;BME280;7185;51.854;6.622;2023-05-17T08:48:37;102442.34;;;17.10;43.70
14204;BME280;7185;51.854;6.622;2023-05-17T08:54:04;102439.72;;;17.08;43.27
14204;BME280;7185;51.854;6.622;2023-05-17T08:56:41;102432.25;;;17.32;43.71
14204;BME280;7185;51.854;6.622;2023-05-17T08:59:14;102435.53;;;16.95;43.12
14204;BME280;7185;51.854;6.622;2023-05-17T09:01:50;102446.31;;;16.79;42.27
14204;BME280;7185;51.854;6.622;2023-05-17T09:04:23;102454.06;;;16.92;43.73
14204;BME280;7185;51.854;6.622;2023-05-17T09:06:55;102448.84;;;17.42;42.95
14204;BME280;7185;51.854;6.622;2023-05-17T09:09:28;102449.41;;;18.09;41.57
14204;BME280;7185;51.854;6.622;2023-05-17T09:12:01;102441.84;;;18.33;39.90
14204;BME280;7185;51.854;6.622;2023-05-17T09:14:33;102451.47;;;18.78;39.11
14204;BME280;7185;51.854;6.622;2023-05-17T09:17:05;102451.78;;;18.64;37.39
14204;BME280;7185;51.854;6.622;2023-05-17T09:19:42;102439.72;;;19.24;38.78
14204;BME280;7185;51.854;6.622;2023-05-17T09:22:16;102437.56;;;19.73;39.22
14204;BME280;7185;51.854;6.622;2023-05-17T09:24:49;102453.50;;;20.08;38.32
14204;BME280;7185;51.854;6.622;2023-05-17T09:27:22;102447.72;;;19.92;37.29
14204;BME280;7185;51.854;6.622;2023-05-17T09:29:53;102444.72;;;19.71;37.22
14204;BME280;7185;51.854;6.622;2023-05-17T09:32:25;102442.47;;;19.56;36.87
14204;BME280;7185;51.854;6.622;2023-05-17T09:34:58;102443.34;;;19.56;36.54
14204;BME280;7185;51.854;6.622;2023-05-17T09:37:31;102437.25;;;19.86;35.74
14204;BME280;7185;51.854;6.622;2023-05-17T09:40:04;102440.28;;;20.35;36.07
14204;BME280;7185;51.854;6.622;2023-05-17T09:42:38;102437.56;;;20.66;35.95
14204;BME280;7185;51.854;6.622;2023-05-17T09:45:10;102439.84;;;20.20;35.19
14204;BME280;7185;51.854;6.622;2023-05-17T09:47:43;102442.94;;;20.05;35.46
14204;BME280;7185;51.854;6.622;2023-05-17T09:50:17;102442.81;;;19.77;35.66
14204;BME280;7185;51.854;6.622;2023-05-17T09:52:48;102446.81;;;19.60;35.76
14204;BME280;7185;51.854;6.622;2023-05-17T09:55:23;102436.19;;;20.23;35.21
14204;BME280;7185;51.854;6.622;2023-05-17T09:58:02;102439.06;;;20.47;35.83
14204;BME280;7185;51.854;6.622;2023-05-17T10:00:34;102438.81;;;20.54;35.24
14204;BME280;7185;51.854;6.622;2023-05-17T10:03:06;102440.19;;;19.75;35.39
14204;BME280;7185;51.854;6.622;2023-05-17T10:05:42;102442.50;;;19.89;35.78
14204;BME280;7185;51.854;6.622;2023-05-17T10:08:16;102450.88;;;19.73;34.70
14204;BME280;7185;51.854;6.622;2023-05-17T10:10:54;102448.09;;;19.45;35.56
14204;BME280;7185;51.854;6.622;2023-05-17T10:13:32;102446.09;;;19.53;35.56
14204;BME280;7185;51.854;6.622;2023-05-17T10:16:04;102448.16;;;19.77;36.40
14204;BME280;7185;51.854;6.622;2023-05-17T10:18:37;102446.63;;;20.01;34.70
14204;BME280;7185;51.854;6.622;2023-05-17T10:21:10;102443.63;;;19.46;34.25
14204;BME280;7185;51.854;6.622;2023-05-17T10:23:43;102437.63;;;19.37;35.71
14204;BME280;7185;51.854;6.622;2023-05-17T10:26:16;102449.97;;;19.40;34.35
14204;BME280;7185;51.854;6.622;2023-05-17T10:28:49;102448.22;;;19.40;35.01
14204;BME280;7185;51.854;6.622;2023-05-17T10:31:23;102444.81;;;19.68;35.43
14204;BME280;7185;51.854;6.622;2023-05-17T10:33:55;102439.66;;;19.95;34.56
14204;BME280;7185;51.854;6.622;2023-05-17T10:36:27;102446.59;;;20.32;34.40
14204;BME280;7185;51.854;6.622;2023-05-17T10:38:59;102430.88;;;20.53;34.00
14204;BME280;7185;51.854;6.622;2023-05-17T10:41:40;102438.09;;;20.78;32.98
14204;BME280;7185;51.854;6.622;2023-05-17T10:44:26;102431.66;;;21.12;33.98
14204;BME280;7185;51.854;6.622;2023-05-17T10:47:08;102427.13;;;21.41;32.23
14204;BME280;7185;51.854;6.622;2023-05-17T10:49:43;102430.84;;;21.37;32.57
14204;BME280;7185;51.854;6.622;2023-05-17T10:52:24;102427.50;;;20.76;32.69
14204;BME280;7185;51.854;6.622;2023-05-17T10:55:07;102418.41;;;21.36;32.88
14204;BME280;7185;51.854;6.622;2023-05-17T10:57:42;102414.59;;;21.93;32.37
14204;BME280;7185;51.854;6.622;2023-05-17T11:00:24;102415.28;;;22.22;30.04
14204;BME280;7185;51.854;6.622;2023-05-17T11:03:17;102418.06;;;22.87;30.23
14204;BME280;7185;51.854;6.622;2023-05-17T11:06:19;102418.22;;;22.62;30.32
14204;BME280;7185;51.854;6.622;2023-05-17T11:09:15;102416.66;;;22.33;31.43
14204;BME280;7185;51.854;6.622;2023-05-17T11:12:12;102411.22;;;22.36;30.58
14204;BME280;7185;51.854;6.622;2023-05-17T11:14:57;102411.31;;;21.34;32.37
14204;BME280;7185;51.854;6.622;2023-05-17T11:17:49;102414.63;;;20.32;33.30
14204;BME280;7185;51.854;6.622;2023-05-17T11:20:33;102414.56;;;20.62;32.62
14204;BME280;7185;51.854;6.622;2023-05-17T11:23:29;102417.06;;;20.68;33.10
14204;BME280;7185;51.854;6.622;2023-05-17T11:26:35;102408.38;;;21.17;33.37
14204;BME280;7185;51.854;6.622;2023-05-17T11:29:16;102398.09;;;22.06;31.20
14204;BME280;7185;51.854;6.622;2023-05-17T11:31:58;102392.41;;;22.39;31.16
14204;BME280;7185;51.854;6.622;2023-05-17T11:34:56;102397.88;;;22.80;31.22
14204;BME280;7185;51.854;6.622;2023-05-17T11:37:51;102404.91;;;22.60;30.41
14204;BME280;7185;51.854;6.622;2023-05-17T11:47:12;102397.47;;;21.99;30.68
14204;BME280;7185;51.854;6.622;2023-05-17T11:50:30;102408.06;;;22.24;31.22
14204;BME280;7185;51.854;6.622;2023-05-17T11:53:16;102403.09;;;21.91;30.63
14204;BME280;7185;51.854;6.622;2023-05-17T11:56:10;102402.03;;;21.72;31.21
14204;BME280;7185;51.854;6.622;2023-05-17T11:58:44;102407.81;;;21.85;30.34
14204;BME280;7185;51.854;6.622;2023-05-17T12:01:27;102396.69;;;22.87;29.85
14204;BME280;7185;51.854;6.622;2023-05-17T12:04:07;102393.91;;;23.11;29.30
14204;BME280;7185;51.854;6.622;2023-05-17T12:06:43;102395.94;;;22.84;29.49
14204;BME280;7185;51.854;6.622;2023-05-17T12:09:18;102401.53;;;23.00;28.95
14204;BME280;7185;51.854;6.622;2023-05-17T12:11:50;102398.63;;;22.38;30.66
14204;BME280;7185;51.854;6.622;2023-05-17T12:14:33;102395.72;;;22.46;29.87
14204;BME280;7185;51.854;6.622;2023-05-17T12:17:18;102389.69;;;23.28;31.15
14204;BME280;7185;51.854;6.622;2023-05-17T12:20:10;102399.19;;;23.13;28.54
14204;BME280;7185;51.854;6.622;2023-05-17T12:23:08;102383.38;;;23.49;29.52
14204;BME280;7185;51.854;6.622;2023-05-17T12:26:11;102389.59;;;23.90;28.78
14204;BME280;7185;51.854;6.622;2023-05-17T12:29:05;102396.44;;;23.76;28.50
14204;BME280;7185;51.854;6.622;2023-05-17T12:35:13;102396.81;;;23.27;28.55
14204;BME280;7185;51.854;6.622;2023-05-17T12:38:01;102400.75;;;23.60;28.49
14204;BME280;7185;51.854;6.622;2023-05-17T12:40:42;102391.41;;;23.29;27.95
14204;BME280;7185;51.854;6.622;2023-05-17T12:43:30;102389.03;;;22.56;29.91
14204;BME280;7185;51.854;6.622;2023-05-17T12:46:21;102387.00;;;22.63;30.18
14204;BME280;7185;51.854;6.622;2023-05-17T12:49:07;102391.13;;;22.25;31.96
14204;BME280;7185;51.854;6.622;2023-05-17T12:51:45;102383.59;;;22.13;31.59
14204;BME280;7185;51.854;6.622;2023-05-17T12:54:26;102386.69;;;22.24;30.62
14204;BME280;7185;51.854;6.622;2023-05-17T12:57:18;102391.25;;;21.99;30.34
14204;BME280;7185;51.854;6.622;2023-05-17T12:59:54;102382.06;;;22.29;29.85
14204;BME280;7185;51.854;6.622;2023-05-17T13:02:39;102388.19;;;22.55;30.06
14204;BME280;7185;51.854;6.622;2023-05-17T13:05:22;102384.53;;;22.58;29.31
14204;BME280;7185;51.854;6.622;2023-05-17T13:08:28;102384.75;;;22.29;29.83
14204;BME280;7185;51.854;6.622;2023-05-17T13:11:10;102388.13;;;21.87;29.83
14204;BME280;7185;51.854;6.622;2023-05-17T13:14:01;102392.19;;;22.21;31.00
14204;BME280;7185;51.854;6.622;2023-05-17T13:16:44;102389.66;;;21.94;30.89
14204;BME280;7185;51.854;6.622;2023-05-17T13:19:18;102384.75;;;22.29;29.71
14204;BME280;7185;51.854;6.622;2023-05-17T13:21:59;102386.25;;;21.89;30.75
14204;BME280;7185;51.854;6.622;2023-05-17T13:24:33;102374.47;;;22.19;30.62
14204;BME280;7185;51.854;6.622;2023-05-17T13:27:28;102375.50;;;22.60;30.99
14204;BME280;7185;51.854;6.622;2023-05-17T13:30:27;102363.53;;;22.91;29.60
14204;BME280;7185;51.854;6.622;2023-05-17T13:33:24;102366.81;;;22.55;29.60
14204;BME280;7185;51.854;6.622;2023-05-17T13:36:10;102360.38;;;22.15;29.83
14204;BME280;7185;51.854;6.622;2023-05-17T13:38:56;102366.41;;;21.96;31.42
14204;BME280;7185;51.854;6.622;2023-05-17T13:41:34;102354.00;;;21.95;31.07
14204;BME280;7185;51.854;6.622;2023-05-17T13:44:21;102358.16;;;22.03;30.94
14204;BME280;7185;51.854;6.622;2023-05-17T13:47:20;102356.53;;;21.75;31.64
14204;BME280;7185;51.854;6.622;2023-05-17T13:50:03;102347.25;;;21.85;32.28
14204;BME280;7185;51.854;6.622;2023-05-17T13:52:40;102362.16;;;21.67;31.25
14204;BME280;7185;51.854;6.622;2023-05-17T13:55:16;102360.69;;;21.08;30.18
14204;BME280;7185;51.854;6.622;2023-05-17T13:57:59;102365.06;;;21.36;31.89
14204;BME280;7185;51.854;6.622;2023-05-17T14:01:00;102362.00;;;21.21;31.29
14204;BME280;7185;51.854;6.622;2023-05-17T14:04:09;102363.47;;;21.30;30.38
14204;BME280;7185;51.854;6.622;2023-05-17T14:07:17;102368.00;;;21.28;32.05