sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1546;DHT22;766;51.502;9.752;2022-10-17T00:00:00;15.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:02:28;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:04:56;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:07:25;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:09:53;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:12:23;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:14:52;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:17:20;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:19:48;15.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:22:17;15.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:24:45;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:27:13;15.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:29:47;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:32:17;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:34:46;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:37:14;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:39:42;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:42:12;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:45:02;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:47:32;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:50:03;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:52:32;15.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:55:05;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T00:57:38;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:00:09;15.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:02:38;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:05:07;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:07:37;15.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:10:07;14.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:12:58;14.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:15:38;14.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:18:17;14.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:21:07;14.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:24:13;14.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:30:18;14.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:32:57;15.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:35:33;15.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:38:08;14.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:40:41;14.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:43:16;14.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:45:50;14.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:48:22;14.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:50:55;14.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:53:29;15.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:56:01;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T01:58:32;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:01:04;15.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:03:35;15.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:06:05;15.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:08:41;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:11:13;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:13:56;15.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:16:34;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:19:36;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:22:15;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:24:49;15.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:27:28;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:30:02;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:32:37;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:35:11;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:37:42;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:40:12;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:42:44;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:45:14;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:47:49;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:50:24;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:53:04;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:55:37;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T02:58:11;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:00:42;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:03:20;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:05:50;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:08:18;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:10:47;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:13:15;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:15:45;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:18:13;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:20:41;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:23:11;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:25:40;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:28:11;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:30:39;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:33:07;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:35:38;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:38:06;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:40:36;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:43:05;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:45:33;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:48:03;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:50:31;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:53:00;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:55:28;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T03:57:58;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:00:27;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:02:56;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:05:24;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:07:53;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:10:24;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:12:55;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:15:25;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:17:53;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:20:21;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:22:50;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:25:19;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:27:47;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:30:16;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:32:45;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:35:14;16.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:37:42;16.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:40:10;16.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:42:39;16.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:45:07;16.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:47:36;16.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:50:06;16.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:52:34;16.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:55:04;16.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T04:57:33;16.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:00:03;16.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:02:31;16.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:04:59;16.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:07:29;16.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:09:57;16.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:12:25;16.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:14:54;16.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:17:23;16.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:19:51;16.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:22:19;16.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:24:49;16.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:27:17;16.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:29:46;16.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:32:15;16.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:34:44;16.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:37:12;16.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:39:41;16.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:42:16;16.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:44:44;16.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:47:13;16.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:49:41;16.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:52:18;16.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:54:46;16.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:57:16;16.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T05:59:44;16.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:02:12;16.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:04:41;16.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:07:12;16.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:09:40;16.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:12:09;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:14:39;16.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:17:09;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:19:42;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:22:11;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:24:40;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:27:09;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:29:39;17.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:32:08;17.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:34:59;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:37:48;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:40:37;17.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:43:26;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:46:17;17.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:48:46;17.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:51:15;17.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:53:43;17.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:56:12;17.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T06:58:41;17.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:01:11;17.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:03:47;17.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:06:16;17.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:08:45;17.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:11:15;17.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:13:44;17.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:16:14;17.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:18:47;17.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:21:17;17.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:23:46;17.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:26:16;17.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:28:46;17.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:31:19;17.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:33:50;18.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:36:19;18.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:38:48;18.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:41:17;18.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:43:48;18.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:46:17;18.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:48:45;18.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:51:15;18.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:53:44;18.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:56:15;18.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T07:58:45;18.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:01:14;19.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:03:44;18.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:06:14;19.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:08:43;19.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:11:13;19.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:13:41;19.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:16:11;19.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:18:41;19.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:21:10;19.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:23:41;19.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:26:11;19.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:28:43;19.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:31:13;19.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:33:42;19.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:36:13;19.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:38:42;19.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:41:26;19.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:44:07;19.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:46:41;19.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:49:14;19.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:51:48;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:54:23;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:56:54;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T08:59:26;19.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:02:00;19.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:04:44;19.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:07:21;19.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:10:01;19.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:12:37;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:15:33;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:18:09;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:20:42;20.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:23:15;20.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:25:47;20.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:28:20;20.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:30:54;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:33:25;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:36:10;20.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:38:41;20.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:41:18;20.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:44:15;20.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:49:35;20.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:52:09;20.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:54:42;21.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:57:13;21.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T09:59:46;21.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:02:19;20.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:04:53;20.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:07:32;20.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:10:04;21.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:12:36;21.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:15:30;21.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:18:01;21.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:20:32;21.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:23:12;21.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:25:52;21.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:28:27;21.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:31:03;21.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:33:34;21.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:36:08;21.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:38:39;21.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:41:09;21.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:43:42;21.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:46:17;22.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:48:50;22.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:51:26;22.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:54:03;22.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:56:36;22.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T10:59:19;22.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:01:59;22.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:04:32;21.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:07:07;21.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:09:45;21.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:12:19;21.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:14:53;21.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:17:31;21.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:20:09;21.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:22:42;21.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:25:23;21.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:27:56;21.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:30:39;21.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:33:11;21.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:35:46;21.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:38:20;21.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:40:51;21.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:43:26;21.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:46:03;21.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:48:36;21.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:51:10;21.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:54:12;22.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:56:46;22.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T11:59:47;22.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:02:24;22.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:04:59;21.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:07:37;21.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:10:21;22.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:16:36;22.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:19:23;22.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:21:54;22.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:24:36;22.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:27:38;22.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:30:21;22.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:33:02;22.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:35:36;22.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:38:26;22.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:40:59;22.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:43:50;22.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:46:45;22.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:49:38;22.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:55:16;22.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T12:57:55;22.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:00:33;23.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:03:12;23.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:05:44;23.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:08:17;23.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:10:49;23.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:13:21;23.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:15:52;22.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:18:22;22.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:20:59;22.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:23:31;22.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:26:20;22.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:29:03;22.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:31:34;22.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:34:04;22.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:36:34;22.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:39:07;22.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:41:44;22.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:44:22;23.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:46:51;23.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:49:22;22.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:51:55;22.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:54:33;22.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:57:13;22.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T13:59:44;22.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:02:16;22.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:05:03;22.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:07:50;22.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:10:40;21.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:13:19;21.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:15:49;21.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:18:20;21.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:20:50;21.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:23:40;21.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:26:14;21.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:28:47;21.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:31:27;21.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:33:56;21.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:36:35;21.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:39:17;21.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:41:46;21.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:44:22;21.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:46:58;21.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:49:49;21.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:52:28;21.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:55:15;21.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T14:57:45;21.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:00:16;21.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:02:46;21.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:05:16;21.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:07:46;21.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:10:33;21.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:13:03;21.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:15:53;21.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:18:22;21.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:20:51;21.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:23:31;21.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:26:04;20.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:28:39;20.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:31:11;20.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:33:40;20.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:36:21;20.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:38:52;20.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:41:24;20.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:43:53;20.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:46:26;20.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:48:56;20.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:51:28;20.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:54:02;20.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:56:35;20.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T15:59:06;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:01:40;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:04:10;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:06:42;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:09:10;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:11:41;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:14:15;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:16:46;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:19:15;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:21:45;20.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:24:16;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:26:45;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:29:13;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:31:43;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:34:15;20.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:36:44;20.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:39:13;20.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:41:41;19.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:44:11;19.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:46:40;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:49:09;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:51:39;19.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:54:08;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:56:36;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T16:59:09;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T17:01:38;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T17:04:07;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T17:06:36;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-17T17:09:06;19.70;99.90